Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/19  12:00:00,2.01254497513,0.018358381217,0.0,0.0,0.857135153441,0.21676898893,1.07390414237,0.21676898893,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242539982285
 07/19  13:00:00,2.2969163794,0.018993203745,0.0,0.0,1.12454425257,0.275338452409,1.39988270498,0.275338452409,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222798298716
 07/19  14:00:00,2.50698267236,0.0200626795356,0.0,0.0,1.3148951334,0.324950235121,1.63984536852,0.324950235121,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202188929693
 07/19  15:00:00,2.86871570665,0.0211779083011,0.0,0.0,1.5909922615,0.384134244069,1.97512650557,0.384134244069,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205536358399
 07/19  16:00:00,3.21433644951,0.0250497538101,0.0,0.0,1.75850808731,0.434581125937,2.19308921325,0.434581125937,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231166943587
 07/19  17:00:00,3.94609739547,0.0304314474939,0.0,0.0,2.17616979534,0.525424416092,2.70159421143,0.525424416092,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287728224978
 07/19  18:00:00,3.91687076438,0.0330393670687,0.0,0.0,2.03753132869,0.503535713357,2.54106704204,0.503535713357,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.341535258946
 07/19  19:00:00,3.59424113736,0.0341031237373,0.0,0.0,1.7228028063,0.454911200501,2.1777140068,0.454911200501,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351585640001
 07/19  20:00:00,3.2722647906,0.0352755437216,0.0,0.0,1.33552777891,0.377035087955,1.71256286687,0.377035087955,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319791903946
 07/19  21:00:00,3.05018699718,0.0344519901717,0.0,0.0,1.05469864415,0.309831737394,1.36453038154,0.309831737394,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.28151327198
 07/19  22:00:00,2.46795500354,0.0298137823315,0.0,0.0,0.815234048073,0.243998048214,1.05923209629,0.243998048214,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.22392529671
 07/19  23:00:00,1.85183686602,0.0259076220912,0.0,0.0,0.606307454626,0.1847115144,0.791018969026,0.1847115144,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162197768929
 07/19  24:00:00,1.26775138715,0.0214295496636,0.0,0.0,0.427364338728,0.132380077021,0.559744415748,0.132380077021,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0950650311703
 07/20  01:00:00,0.989607752244,0.0197309704668,0.0,0.0,0.325469742318,0.100335434763,0.425805177081,0.100335434763,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640442582959
 07/20  02:00:00,0.823233550115,0.0195022055919,0.0,0.0,0.245346695807,0.0760061477041,0.321352843511,0.0760061477041,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562838252068
 07/20  03:00:00,0.724551627984,0.0192276877419,0.0,0.0,0.176384100786,0.0554896523193,0.231873753106,0.0554896523193,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585559544575
 07/20  04:00:00,0.698176673228,0.0185013592638,0.0,0.0,0.139166136693,0.0437810489494,0.182947185642,0.0437810489494,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0822791654597
 07/20  05:00:00,0.815889968919,0.0206460299668,0.0,0.0,0.111401431093,0.035542640009,0.146944071102,0.035542640009,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189099385065
 07/20  06:00:00,1.13118318062,0.0238544573383,0.0,0.0,0.102857413144,0.0328163030502,0.135673716194,0.0328163030502,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.387511186479
 07/20  07:00:00,1.42628155712,0.0253471481476,0.0,0.0,0.15236326589,0.0473465917197,0.19970985761,0.0473465917197,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438235715316
 07/20  08:00:00,1.35479100227,0.0214295496636,0.0,0.0,0.152927127466,0.0465903315481,0.199517459014,0.0465903315481,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421109543898
 07/20  09:00:00,1.37021994632,0.0182382796576,0.0,0.0,0.239675303391,0.069048690764,0.308723994155,0.069048690764,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375111378728
 07/20  10:00:00,1.57123458225,0.0186672137982,0.0,0.0,0.430185054943,0.121437398296,0.551622453239,0.121437398296,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322785455372
 07/20  11:00:00,1.75475497491,0.0186729329201,0.0,0.0,0.605778271056,0.160301181109,0.766079452165,0.160301181109,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277465969066
 07/20  12:00:00,2.00825215462,0.018358381217,0.0,0.0,0.854026432963,0.215982806986,1.07000923995,0.215982806986,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242142064199
 07/20  13:00:00,2.22300553149,0.018993203745,0.0,0.0,1.06007828981,0.266250239994,1.3263285298,0.266250239994,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222441625976
 07/20  14:00:00,2.54092849334,0.0200626795356,0.0,0.0,1.34851450745,0.325594317284,1.67410882473,0.325594317284,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201871294457
 07/20  15:00:00,2.95887479736,0.0211779083011,0.0,0.0,1.67138018514,0.394226973981,2.06560715913,0.394226973981,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205214795551
 07/20  16:00:00,3.21440641984,0.0250497538101,0.0,0.0,1.75885908753,0.434666617401,2.19352570493,0.434666617401,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230800422243
 07/20  17:00:00,3.68721313365,0.0304314474939,0.0,0.0,1.95000500518,0.493166346996,2.44317135218,0.493166346996,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287266822415
 07/20  18:00:00,3.61071075036,0.0330393670687,0.0,0.0,1.775920207,0.459528306393,2.23544851339,0.459528306393,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.34099377357
 07/20  19:00:00,3.31937360058,0.0341031237373,0.0,0.0,1.49529126428,0.408108743986,1.90340000827,0.408108743986,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351032101751
 07/20  20:00:00,3.16641617892,0.0352755437216,0.0,0.0,1.25567050286,0.351548090696,1.60721859355,0.351548090696,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.31928756558
 07/20  21:00:00,3.06168997976,0.0344519901717,0.0,0.0,1.07150570614,0.304970867777,1.37647657391,0.304970867777,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281070062187
 07/20  22:00:00,2.52731271267,0.0298137823315,0.0,0.0,0.868289245212,0.250638950574,1.11892819579,0.250638950574,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223586906342
 07/20  23:00:00,1.93111434545,0.0259076220912,0.0,0.0,0.673145433604,0.197375011693,0.870520445297,0.197375011693,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161973772086
 07/20  24:00:00,1.32735592612,0.0214295496636,0.0,0.0,0.475381907752,0.144073294881,0.619455202633,0.144073294881,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0949587832645
 07/21  01:00:00,1.04502205657,0.0197309704668,0.0,0.0,0.369333445137,0.111937046913,0.48127049205,0.111937046913,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0639932476549
 07/21  02:00:00,0.871153228954,0.0195022055919,0.0,0.0,0.282731249218,0.0865766362544,0.369307885473,0.0865766362544,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562484620839
 07/21  03:00:00,0.797868251891,0.0192276877419,0.0,0.0,0.233859693472,0.0713701224844,0.305229815956,0.0713701224844,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585165155138
 07/21  04:00:00,0.779873201509,0.0185013592638,0.0,0.0,0.20306967807,0.0616539987008,0.264723676771,0.0616539987008,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0821992026127
 07/21  05:00:00,0.925704420892,0.0206460299668,0.0,0.0,0.197312918623,0.0596973532552,0.257010271879,0.0596973532552,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188847636261
 07/21  06:00:00,1.259229809,0.0238544573383,0.0,0.0,0.202259959829,0.0620366323372,0.264296592166,0.0620366323372,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.386934938883
 07/21  07:00:00,1.53417213839,0.0253471481476,0.0,0.0,0.237260009112,0.0710140353655,0.308274044477,0.0710140353655,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.437562109719
 07/21  08:00:00,1.46591763469,0.0214295496636,0.0,0.0,0.240718707472,0.0705812844305,0.311299991902,0.0705812844305,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.420453643426
 07/21  09:00:00,1.48175141234,0.0182382796576,0.0,0.0,0.328646187776,0.0921984036207,0.420844591397,0.0921984036207,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.374522247504
 07/21  10:00:00,1.73171963547,0.0186672137982,0.0,0.0,0.559320953839,0.153292300344,0.712613254183,0.153292300344,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322279707646
 07/21  11:00:00,1.81961480339,0.0186729329201,0.0,0.0,0.655873083336,0.17549490719,0.831367990527,0.17549490719,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277037259185
 07/21  12:00:00,1.98421870983,0.018358381217,0.0,0.0,0.829714899394,0.216629474337,1.04634437373,0.216629474337,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.241773485621
 07/21  13:00:00,2.18042312447,0.018993203745,0.0,0.0,1.02107826278,0.26299830574,1.28407656852,0.26299830574,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222111180243
 07/21  14:00:00,2.42858867523,0.0200626795356,0.0,0.0,1.24849138077,0.313572059059,1.56206343983,0.313572059059,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201576861247
 07/21  15:00:00,2.88003711575,0.0211779083011,0.0,0.0,1.60421840713,0.382848957788,1.98706736492,0.382848957788,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204916908147
 07/21  16:00:00,3.07789511651,0.0250497538101,0.0,0.0,1.63978668049,0.417568090794,2.05735477128,0.417568090794,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230460052558
 07/21  17:00:00,3.60214546411,0.0304314474939,0.0,0.0,1.87983786597,0.478692109226,2.35852997519,0.478692109226,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.286840529858
 07/21  18:00:00,3.50748158078,0.0330393670687,0.0,0.0,1.68721944207,0.445503264912,2.13272270698,0.445503264912,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340490410399
 07/21  19:00:00,3.02014759614,0.0341031237373,0.0,0.0,1.23762028677,0.367066658368,1.60468694514,0.367066658368,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.350519160436
 07/21  20:00:00,2.94582201921,0.0352755437216,0.0,0.0,1.07259760703,0.314494060845,1.38709166787,0.314494060845,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.31882033155
 07/21  21:00:00,2.78996449429,0.0344519901717,0.0,0.0,0.846447106099,0.258714673279,1.10516177938,0.258714673279,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.280659371252
 07/21  22:00:00,2.29102809798,0.0298137823315,0.0,0.0,0.676249336433,0.206707999416,0.882957335849,0.206707999416,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223273151594
 07/21  23:00:00,1.74632633364,0.0259076220912,0.0,0.0,0.525348383756,0.160591967073,0.685940350829,0.160591967073,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161765854751
 07/21  24:00:00,1.20499397902,0.0214295496636,0.0,0.0,0.380043348935,0.117148500787,0.497191849721,0.117148500787,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0948601890755
 07/22  01:00:00,0.932076202156,0.0197309704668,0.0,0.0,0.275770437823,0.0858280366236,0.361598474447,0.0858280366236,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667723867665
 07/22  02:00:00,0.771717097462,0.0195022055919,0.0,0.0,0.201841119519,0.0633035958293,0.265144715348,0.0633035958293,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583642622889
 07/22  03:00:00,0.703261542691,0.0192276877419,0.0,0.0,0.15756526669,0.0494183616531,0.206983628343,0.0494183616531,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607905897559
 07/22  04:00:00,0.677069865568,0.0185013592638,0.0,0.0,0.117448007627,0.0371601409327,0.15460814856,0.0371601409327,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0868402392667
 07/22  05:00:00,0.840409730825,0.0206460299668,0.0,0.0,0.117088804312,0.0367220601957,0.153810864508,0.0367220601957,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202655660965
 07/22  06:00:00,1.18101155002,0.0238544573383,0.0,0.0,0.109168155708,0.0344879307611,0.143656086469,0.0344879307611,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418731673385
 07/22  07:00:00,1.43355796284,0.0253471481476,0.0,0.0,0.113147478315,0.0355338180173,0.148681296332,0.0355338180173,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.475379320392
 07/22  08:00:00,1.38236489604,0.0214295496636,0.0,0.0,0.11976985575,0.0367925147719,0.156562370522,0.0367925147719,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.459201225261
 07/22  09:00:00,1.39197540796,0.0182382796576,0.0,0.0,0.193233181892,0.0578338249595,0.251067006851,0.0578338249595,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.409492769204
 07/22  10:00:00,1.60567706883,0.0186672137982,0.0,0.0,0.394097003804,0.111952074107,0.50604907791,0.111952074107,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.351885087997
 07/22  11:00:00,1.75202768401,0.0186729329201,0.0,0.0,0.540634582365,0.146289027266,0.686923609631,0.146289027266,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.30140576118
 07/22  12:00:00,1.90516746241,0.018358381217,0.0,0.0,0.708747979055,0.189708057981,0.898456037036,0.189708057981,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262800068813
 07/22  13:00:00,2.13079712704,0.018993203745,0.0,0.0,0.929795531599,0.242838529861,1.17263406146,0.242838529861,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240339657363
 07/22  14:00:00,2.43386012324,0.0200626795356,0.0,0.0,1.20815784051,0.303493148233,1.51165098875,0.303493148233,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.218135188175
 07/22  15:00:00,2.33716919762,0.0211779083011,0.0,0.0,1.08026309535,0.310271063332,1.39053415868,0.310271063332,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.2215232234
 07/22  16:00:00,2.77255457927,0.0250497538101,0.0,0.0,1.33734124439,0.358015655806,1.6953569002,0.358015655806,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.25119946716
 07/22  17:00:00,3.31504389975,0.0304314474939,0.0,0.0,1.59050701521,0.420095420111,2.01060243532,0.420095420111,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.312314575152
 07/22  18:00:00,3.45039499057,0.0330393670687,0.0,0.0,1.59179583987,0.415748419417,2.00754425929,0.415748419417,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.374271952348
 07/22  19:00:00,3.39785525324,0.0341031237373,0.0,0.0,1.51093724205,0.399073993908,1.91001123596,0.399073993908,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388657772533
 07/22  20:00:00,3.23700794725,0.0352755437216,0.0,0.0,1.25792911101,0.349343267358,1.60727237837,0.349343267358,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354970178775
 07/22  21:00:00,3.09331102185,0.0344519901717,0.0,0.0,1.04342472687,0.29946482345,1.34288955032,0.29946482345,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.3106712704
 07/22  22:00:00,2.56682855214,0.0298137823315,0.0,0.0,0.857636593855,0.249061760071,1.10669835393,0.249061760071,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.247039375743
 07/22  23:00:00,1.96621521296,0.0259076220912,0.0,0.0,0.676876437391,0.198472572117,0.875349009509,0.198472572117,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176711230054
 07/22  24:00:00,1.36775620897,0.0214295496636,0.0,0.0,0.498661543123,0.149247723504,0.647909266627,0.149247723504,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100331319035
 07/23  01:00:00,1.08452607503,0.0197309704668,0.0,0.0,0.395673985011,0.118422074373,0.514096059384,0.118422074373,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667246746988
 07/23  02:00:00,0.89044545141,0.0195022055919,0.0,0.0,0.294035194162,0.0898710424821,0.383906236644,0.0898710424821,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583310949423
 07/23  03:00:00,0.809127735306,0.0192276877419,0.0,0.0,0.2396410222,0.0732453497567,0.312886371957,0.0732453497567,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607540387567
 07/23  04:00:00,0.774146697861,0.0185013592638,0.0,0.0,0.192448684578,0.0593106961261,0.251759380704,0.0593106961261,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.086765839416
 07/23  05:00:00,0.922058183764,0.0206460299668,0.0,0.0,0.180166267449,0.0555254277159,0.235691695165,0.0555254277159,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202423283246
 07/23  06:00:00,1.26987000638,0.0238544573383,0.0,0.0,0.177741478179,0.0553039236426,0.233045401821,0.0553039236426,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418200814387
 07/23  07:00:00,1.5625032477,0.0253471481476,0.0,0.0,0.213196628266,0.0650536122756,0.278250240541,0.0650536122756,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.47475566104
 07/23  08:00:00,1.52612007465,0.0214295496636,0.0,0.0,0.232699394568,0.0682310209296,0.300930415498,0.0682310209296,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.458588358901
 07/23  09:00:00,1.55535506243,0.0182382796576,0.0,0.0,0.324076264852,0.0909236586611,0.414999923513,0.0909236586611,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.408939507018
 07/23  10:00:00,1.88622784033,0.0186672137982,0.0,0.0,0.620918157445,0.166157254905,0.78707541235,0.166157254905,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.351409525056
 07/23  11:00:00,2.0604838184,0.0186729329201,0.0,0.0,0.793660295681,0.202121910845,0.995782206526,0.202121910845,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.301003298675
 07/23  12:00:00,2.26301618433,0.018358381217,0.0,0.0,1.00576325499,0.250887988584,1.25665124357,0.250887988584,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262453584194
 07/23  13:00:00,2.49728834136,0.018993203745,0.0,0.0,1.23663802437,0.302796885372,1.53943490974,0.302796885372,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240030023397
 07/23  14:00:00,2.80581740297,0.0200626795356,0.0,0.0,1.5209374607,0.362947145276,1.88388460598,0.362947145276,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.217858850675
 07/23  15:00:00,2.34936595792,0.0211779083011,0.0,0.0,1.0769081195,0.326101504216,1.40300962372,0.326101504216,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.221244518662
 07/23  16:00:00,2.59042967228,0.0250497538101,0.0,0.0,1.17276928366,0.340782788094,1.51355207175,0.340782788094,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.250879388611
 07/23  17:00:00,3.15311393571,0.0304314474939,0.0,0.0,1.45528090583,0.393790599866,1.8490715057,0.393790599866,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.311915540737
 07/23  18:00:00,3.32142590382,0.0330393670687,0.0,0.0,1.48648521517,0.392563604115,1.87904881929,0.392563604115,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.373798305599
 07/23  19:00:00,3.34903552251,0.0341031237373,0.0,0.0,1.47620065941,0.385479299274,1.86167995869,0.385479299274,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388169319066
 07/23  20:00:00,3.2036991439,0.0352755437216,0.0,0.0,1.23223608095,0.342174686068,1.57441076702,0.342174686068,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354522986769
 07/23  21:00:00,3.0671149778,0.0344519901717,0.0,0.0,1.0233906084,0.293694234703,1.3170848431,0.293694234703,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.310279933573
 07/23  22:00:00,2.56111124607,0.0298137823315,0.0,0.0,0.853440931966,0.247839673544,1.10128060551,0.247839673544,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.246739818091
 07/23  23:00:00,1.9678720691,0.0259076220912,0.0,0.0,0.678308892366,0.198893688,0.877202580365,0.198893688,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176514515336
 07/23  24:00:00,1.38714785201,0.0214295496636,0.0,0.0,0.514741105011,0.152651054275,0.667392159286,0.152651054275,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100240069421
 07/24  01:00:00,1.08108187748,0.0197309704668,0.0,0.0,0.398262821889,0.119197620782,0.517460442672,0.119197620782,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0638631179425
 07/24  02:00:00,0.88991507504,0.0195022055919,0.0,0.0,0.297293033932,0.0908673104352,0.388160344367,0.0908673104352,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561578492753
 07/24  03:00:00,0.822944444428,0.0192276877419,0.0,0.0,0.253668515288,0.0767373815775,0.330405896865,0.0767373815775,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0584166271426
 07/24  04:00:00,0.785852220691,0.0185013592638,0.0,0.0,0.207487543967,0.0634180080006,0.270905551968,0.0634180080006,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0819963465971
 07/24  05:00:00,0.912932929177,0.0206460299668,0.0,0.0,0.187187598703,0.0576896580963,0.244877256799,0.0576896580963,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188209159626
 07/24  06:00:00,1.24623995631,0.0238544573383,0.0,0.0,0.193067837454,0.0596947519043,0.252762589358,0.0596947519043,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.385479089002
 07/24  07:00:00,1.51049268333,0.0253471481476,0.0,0.0,0.219272397962,0.0670213667567,0.286293764719,0.0670213667567,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.435862934411
 07/24  08:00:00,1.46075688996,0.0214295496636,0.0,0.0,0.238004593043,0.0697889388855,0.307793531928,0.0697889388855,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.418799358668
 07/24  09:00:00,1.50762217876,0.0182382796576,0.0,0.0,0.350804354977,0.0973966662564,0.448201021234,0.0973966662564,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.373036584093
 07/24  10:00:00,1.87226511318,0.0186672137982,0.0,0.0,0.675944958327,0.178489168863,0.85443412719,0.178489168863,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.321004312348
 07/24  11:00:00,1.98360538827,0.0186729329201,0.0,0.0,0.792328644188,0.204110718811,0.996439362999,0.204110718811,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275956471593
 07/24  12:00:00,2.18556037364,0.018358381217,0.0,0.0,0.997939438944,0.250675544219,1.24861498316,0.250675544219,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.240844540008
 07/24  13:00:00,2.35807686879,0.018993203745,0.0,0.0,1.16892821803,0.293634789668,1.4625630077,0.293634789668,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.221278485386
 07/24  14:00:00,2.079406513,0.0200626795356,0.0,0.0,0.935826930163,0.277796218331,1.21362314849,0.277796218331,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200834990363
 07/24  15:00:00,2.34647590631,0.0211779083011,0.0,0.0,1.14131082839,0.312945692931,1.45425652132,0.312945692931,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204166542315
 07/24  16:00:00,2.46212572584,0.0250497538101,0.0,0.0,1.11770417064,0.324737172444,1.44244134309,0.324737172444,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.229604090078
 07/24  17:00:00,2.71664741442,0.0304314474939,0.0,0.0,1.13975483507,0.334350298554,1.47410513363,0.334350298554,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.285767321733
 07/24  18:00:00,2.97246216985,0.0330393670687,0.0,0.0,1.25492748806,0.344043251391,1.59897073945,0.344043251391,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.339222967006
 07/24  19:00:00,2.93213327913,0.0341031237373,0.0,0.0,1.18805661147,0.329909490709,1.51796610217,0.329909490709,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.349225686395
 07/24  20:00:00,2.904892168,0.0352755437216,0.0,0.0,1.0492400111,0.298099355611,1.34733936671,0.298099355611,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.317642781504
 07/24  21:00:00,2.77558917282,0.0344519901717,0.0,0.0,0.840295249913,0.25152608129,1.0918213312,0.25152608129,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.279624497967
 07/24  22:00:00,2.32904599512,0.0298137823315,0.0,0.0,0.710931378177,0.210834027797,0.921765405974,0.210834027797,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.222482978608
 07/24  23:00:00,1.77421861053,0.0259076220912,0.0,0.0,0.548445030545,0.165910741992,0.714355772537,0.165910741992,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161242709932
 07/24  24:00:00,1.24174448106,0.0214295496636,0.0,0.0,0.409138903796,0.125051673455,0.534190577251,0.125051673455,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0946119635793
 07/25  01:00:00,0.976574997854,0.0197309704668,0.0,0.0,0.315694910249,0.0972938138921,0.412988724141,0.0972938138921,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0638279568463
 07/25  02:00:00,0.839292203396,0.0195022055919,0.0,0.0,0.258037300976,0.0795243482205,0.337561649196,0.0795243482205,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561336728031
 07/25  03:00:00,0.767302996292,0.0192276877419,0.0,0.0,0.2095806819,0.0652106632026,0.274791345103,0.0652106632026,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0583897307691
 07/25  04:00:00,0.754948583577,0.0185013592638,0.0,0.0,0.183088907037,0.056967697295,0.240056604332,0.056967697295,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0819416571191
 07/25  05:00:00,0.904933390324,0.0206460299668,0.0,0.0,0.18079536319,0.0562540569851,0.237049420175,0.0562540569851,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188037457397
