Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/12  19:00:00,2.61244246978,0.0,0.0,0.976523591316,0.295127152872,1.27165074419,0.295127152872,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.318132210553
 06/12  20:00:00,2.60644860589,0.0,0.0,0.885179986547,0.270154696007,1.15533468255,0.270154696007,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.289323629137
 06/12  21:00:00,2.61046514682,0.0,0.0,0.811562425655,0.251043914799,1.06260634045,0.251043914799,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.25473590709
 06/12  22:00:00,2.22722688477,0.0,0.0,0.709115398393,0.221829756178,0.930945154571,0.221829756178,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.203477164937
 06/12  23:00:00,1.77953032417,0.0,0.0,0.603870441405,0.190293512482,0.794163953887,0.190293512482,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148658252088
 06/12  24:00:00,1.31628884749,0.0,0.0,0.493715685717,0.156978511159,0.650694196875,0.156978511159,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0886383670518
 06/13  01:00:00,1.08701622153,0.0,0.0,0.41567787379,0.132861263308,0.548539137098,0.132861263308,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0607801131674
 06/13  02:00:00,0.948482786371,0.0,0.0,0.350568090321,0.113010204937,0.463578295258,0.113010204937,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539758005864
 06/13  03:00:00,0.87208810159,0.0,0.0,0.299368644823,0.0973044229601,0.396673067783,0.0973044229601,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559745268374
 06/13  04:00:00,0.848542664862,0.0,0.0,0.266661485577,0.0866740361002,0.353335521677,0.0866740361002,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0770056882703
 06/13  05:00:00,0.96733871407,0.0,0.0,0.249034532617,0.0814623399103,0.330496872527,0.0814623399103,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172410439936
 06/13  06:00:00,1.31770232992,0.0,0.0,0.291821502379,0.0929499319254,0.384771434304,0.0929499319254,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.349383142336
 06/13  07:00:00,1.53489121177,0.0,0.0,0.288401559329,0.093586348729,0.381987908058,0.093586348729,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.393702771237
 06/13  08:00:00,1.46936734947,0.0,0.0,0.299351392697,0.094331828146,0.393683220843,0.094331828146,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.377767753279
 06/13  09:00:00,1.4663384426,0.0,0.0,0.353713669583,0.10835444852,0.462068118103,0.10835444852,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.336186340329
 06/13  10:00:00,1.62201545914,0.0,0.0,0.49957462585,0.149104520619,0.648679146469,0.149104520619,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.289363338117
 06/13  11:00:00,1.64780452869,0.0,0.0,0.545969268284,0.15756630494,0.703535573224,0.15756630494,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.249140493091
 06/13  12:00:00,1.72429210792,0.0,0.0,0.645169934575,0.181387741875,0.826557676449,0.181387741875,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217794669493
 06/13  13:00:00,1.87997735579,0.0,0.0,0.803290023468,0.217868593394,1.02115861686,0.217868593394,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200616559162
 06/13  14:00:00,2.05454715192,0.0,0.0,0.970113427309,0.253021915329,1.22313534264,0.253021915329,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.182425673386
 06/13  15:00:00,2.19628561774,0.0,0.0,1.04802717487,0.287513932174,1.33554110704,0.287513932174,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.185554128216
 06/13  16:00:00,2.36247239045,0.0,0.0,1.07783832018,0.303090901537,1.38092922172,0.303090901537,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.208363149267
 06/13  17:00:00,2.88910065546,0.0,0.0,1.32573390975,0.363696614684,1.68943052443,0.363696614684,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.259116801761
 06/13  18:00:00,2.95099024476,0.0,0.0,1.28189144672,0.351692227434,1.63358367415,0.351692227434,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.307775335118
 06/13  19:00:00,2.79830956477,0.0,0.0,1.13174937317,0.326742227766,1.45849160094,0.326742227766,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.317158448797
 06/13  20:00:00,2.73322579171,0.0,0.0,0.987998710658,0.294999935274,1.28299864593,0.294999935274,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.288436851579
 06/13  21:00:00,2.73348279696,0.0,0.0,0.911073401201,0.275329891574,1.18640329277,0.275329891574,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253956604907
 06/13  22:00:00,2.35322362749,0.0,0.0,0.810253409315,0.247283505315,1.05753691463,0.247283505315,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202882147599
 06/13  23:00:00,1.90114490557,0.0,0.0,0.700668919625,0.215503495097,0.916172414722,0.215503495097,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148264372654
 06/13  24:00:00,1.43532436056,0.0,0.0,0.58749077307,0.182425734924,0.769916507993,0.182425734924,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0884515690065
 06/14  01:00:00,1.20785995588,0.0,0.0,0.510394816818,0.15908050127,0.669475318088,0.15908050127,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0606876665229
 06/14  02:00:00,1.06798234285,0.0,0.0,0.443598793028,0.139543781474,0.583142574502,0.139543781474,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539110778226
 06/14  03:00:00,0.993482682264,0.0,0.0,0.393469366282,0.12467053427,0.518139900551,0.12467053427,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559022747425
 06/14  04:00:00,0.974933188282,0.0,0.0,0.364567497051,0.115306666932,0.479874163983,0.115306666932,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0768575693849
 06/14  05:00:00,1.09589370104,0.0,0.0,0.348508856974,0.111012009691,0.459520866665,0.111012009691,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171941432769
 06/14  06:00:00,1.39669113705,0.0,0.0,0.351800548247,0.113032568893,0.464833117141,0.113032568893,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.348310266628
 06/14  07:00:00,1.62404385754,0.0,0.0,0.357519563159,0.11487468637,0.47239424953,0.11487468637,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.392449075543
 06/14  08:00:00,1.54685460094,0.0,0.0,0.359176370302,0.113213420812,0.472389791114,0.113213420812,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.376548434475
 06/14  09:00:00,1.58272736538,0.0,0.0,0.445054037537,0.134499146205,0.579553183742,0.134499146205,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.335090197467
 06/14  10:00:00,1.76307529385,0.0,0.0,0.612089271937,0.178590647993,0.79067991993,0.178590647993,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.288422399363
 06/14  11:00:00,1.72299340902,0.0,0.0,0.603420776885,0.176101168199,0.779521945084,0.176101168199,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.248343001559
 06/14  12:00:00,1.7453663177,0.0,0.0,0.65666208479,0.191655277453,0.848317362243,0.191655277453,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217109193477
 06/14  13:00:00,1.94462615871,0.0,0.0,0.852517597492,0.233904211316,1.08642180881,0.233904211316,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200002170134
 06/14  14:00:00,2.05849163368,0.0,0.0,0.963313596662,0.264313337843,1.22762693451,0.264313337843,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181878563278
 06/14  15:00:00,1.95442498785,0.0,0.0,0.842541741343,0.251692800986,1.09423454233,0.251692800986,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18500006304
 06/14  16:00:00,1.99565566688,0.0,0.0,0.774511634509,0.240233976373,1.01474561088,0.240233976373,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207730036543
 06/14  17:00:00,2.13550216455,0.0,0.0,0.708710150949,0.227916720287,0.936626871236,0.227916720287,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.258321964039
 06/14  18:00:00,2.28509363559,0.0,0.0,0.736413161701,0.232209992228,0.968623153929,0.232209992228,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.306839246165
 06/14  19:00:00,2.30201138043,0.0,0.0,0.734199998651,0.228947503067,0.963147501719,0.228947503067,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.316204363676
 06/14  20:00:00,2.35666650955,0.0,0.0,0.689818621566,0.217490373702,0.907308995267,0.217490373702,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.287567220081
 06/14  21:00:00,2.40367284356,0.0,0.0,0.650452393038,0.206904957986,0.857357351024,0.206904957986,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253192593258
 06/14  22:00:00,2.0657603404,0.0,0.0,0.58394283043,0.186714157493,0.770656987922,0.186714157493,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202298787218
 06/14  23:00:00,1.6456644095,0.0,0.0,0.500291910351,0.16078573385,0.661077644201,0.16078573385,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147878647108
 06/14  24:00:00,1.21649536163,0.0,0.0,0.416852161206,0.134418668123,0.551270829328,0.134418668123,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0882682487336
 06/15  01:00:00,1.01370363322,0.0,0.0,0.359343323292,0.116066930754,0.475410254045,0.116066930754,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.060596407904
 06/15  02:00:00,0.898508230698,0.0,0.0,0.312346667401,0.101386459082,0.413733126483,0.101386459082,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.053846413688
 06/15  03:00:00,0.843498785948,0.0,0.0,0.277772227695,0.090455356357,0.368227584052,0.090455356357,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0558306949252
 06/15  04:00:00,0.836218616143,0.0,0.0,0.257665789772,0.0836398825617,0.341305672334,0.0836398825617,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0767114888952
 06/15  05:00:00,0.969356995411,0.0,0.0,0.251529406119,0.0819158635229,0.333445269642,0.0819158635229,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171480324163
 06/15  06:00:00,1.30333810381,0.0,0.0,0.281232399346,0.0912997259419,0.372532125287,0.0912997259419,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.347258225239
 06/15  07:00:00,1.55209997995,0.0,0.0,0.303970090689,0.0977078711285,0.401677961818,0.0977078711285,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.391221485665
 06/15  08:00:00,1.48272366041,0.0,0.0,0.311298259955,0.0981567949905,0.409455054945,0.0981567949905,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.375352230111
 06/15  09:00:00,1.50283952087,0.0,0.0,0.383246412945,0.117492076956,0.500738489902,0.117492076956,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.334017046792
 06/15  10:00:00,1.65139940148,0.0,0.0,0.523522179727,0.156403435028,0.679925614755,0.156403435028,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.287500812166
 06/15  11:00:00,1.69833640287,0.0,0.0,0.584825302018,0.17082043642,0.755645738439,0.17082043642,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.247562202056
 06/15  12:00:00,1.73194651114,0.0,0.0,0.64819632696,0.187372325594,0.835568652554,0.187372325594,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.216438096601
 06/15  13:00:00,1.80705144516,0.0,0.0,0.737947430589,0.211501227204,0.949448657793,0.211501227204,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.199400607594
 06/15  14:00:00,1.93219666435,0.0,0.0,0.857231917511,0.244635899553,1.10186781706,0.244635899553,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181342711386
 06/15  15:00:00,2.19158452506,0.0,0.0,1.04749998507,0.284435340792,1.33193532586,0.284435340792,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18445881672
 06/15  16:00:00,2.30324602896,0.0,0.0,1.02515770727,0.297796351251,1.32295405853,0.297796351251,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207111950971
 06/15  17:00:00,2.47575447166,0.0,0.0,0.97556582065,0.302088504916,1.27765432557,0.302088504916,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.257546816822
 06/15  18:00:00,2.57337068177,0.0,0.0,0.960370711396,0.297444041055,1.25781475245,0.297444041055,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305924693829
 06/15  19:00:00,2.5497760558,0.0,0.0,0.925313145539,0.286532339695,1.21184548523,0.286532339695,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.315271055527
 06/15  20:00:00,2.605061577,0.0,0.0,0.883169915279,0.273383456614,1.15655337189,0.273383456614,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.286717910901
 06/15  21:00:00,2.63186307331,0.0,0.0,0.827711860082,0.258582358151,1.08629421823,0.258582358151,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.252445955803
 06/15  22:00:00,2.26566675875,0.0,0.0,0.739026715784,0.232106847715,0.971133563499,0.232106847715,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201728629988
 06/15  23:00:00,1.82399922947,0.0,0.0,0.638538255025,0.201251894773,0.839790149798,0.201251894773,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147500961482
 06/15  24:00:00,1.36717504429,0.0,0.0,0.533182261651,0.168946806976,0.702129068627,0.168946806976,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0880896921018
 06/16  01:00:00,1.14676187282,0.0,0.0,0.462134945288,0.146422469608,0.608557414896,0.146422469608,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605074866573
 06/16  02:00:00,1.01480038317,0.0,0.0,0.402030965906,0.128056322117,0.530087288023,0.128056322117,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0537844046234
 06/16  03:00:00,0.947717972264,0.0,0.0,0.3580647532,0.114451739348,0.472516492548,0.114451739348,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0557609727458
 06/16  04:00:00,0.932199291956,0.0,0.0,0.331758556268,0.105669691436,0.437428247704,0.105669691436,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.076569589337
 06/16  05:00:00,1.05904908541,0.0,0.0,0.320985836855,0.102601160529,0.423586997385,0.102601160529,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171030686419
 06/16  06:00:00,1.39216931389,0.0,0.0,0.35068344404,0.111707552687,0.462390996726,0.111707552687,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.346230563886
 06/16  07:00:00,1.64026722862,0.0,0.0,0.373055385558,0.117990163943,0.491045549501,0.117990163943,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.390021146652
 06/16  08:00:00,1.56893118478,0.0,0.0,0.379466573522,0.117364506168,0.496831079691,0.117364506168,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.374183729736
 06/16  09:00:00,1.60765362503,0.0,0.0,0.465649869782,0.140952048528,0.606601918311,0.140952048528,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.332967722547
 06/16  10:00:00,1.86296496516,0.0,0.0,0.69226883018,0.200123080448,0.892391910628,0.200123080448,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.286600079968
 06/16  11:00:00,1.88070757493,0.0,0.0,0.73247164799,0.206308663291,0.938780311281,0.206308663291,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.246798801268
 06/16  12:00:00,1.92417097924,0.0,0.0,0.804375201614,0.224074082487,1.0284492841,0.224074082487,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.215781933162
 06/16  13:00:00,2.03055132561,0.0,0.0,0.920559550657,0.252977137203,1.17353668786,0.252977137203,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.19881245798
 06/16  14:00:00,2.19996146695,0.0,0.0,1.07744979595,0.292706848245,1.37015664419,0.292706848245,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18081868686
 06/16  15:00:00,2.49860612756,0.0,0.0,1.29625018416,0.343236716682,1.63948690084,0.343236716682,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18392884425
 06/16  16:00:00,2.7738005238,0.0,0.0,1.41502297849,0.37908912701,1.7941121055,0.37908912701,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.206508398839
 06/16  17:00:00,3.30285319396,0.0,0.0,1.66063783563,0.444875095434,2.10551293107,0.444875095434,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.256786933622
 06/16  18:00:00,3.27696427407,0.0,0.0,1.53990368106,0.42239999638,1.96230367744,0.42239999638,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305029361144
 06/16  19:00:00,3.15105826898,0.0,0.0,1.4151110991,0.398929267847,1.81404036695,0.398929267847,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.314358386993
 06/16  20:00:00,3.02885373053,0.0,0.0,1.22327146989,0.35790531761,1.5811767875,0.35790531761,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.285886648831
 06/16  21:00:00,2.99297873152,0.0,0.0,1.11722720548,0.330913224128,1.44814042961,0.330913224128,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.251715402628
 06/16  22:00:00,2.57672507479,0.0,0.0,0.987358360309,0.295391266443,1.28274962675,0.295391266443,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201170882775
 06/16  23:00:00,2.09580303987,0.0,0.0,0.854322192896,0.257641188046,1.11196338094,0.257641188046,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147131540733
 06/16  24:00:00,1.601494233,0.0,0.0,0.717941936346,0.218681654687,0.936623591034,0.218681654687,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0879143584045
 06/17  01:00:00,1.35771143943,0.0,0.0,0.622785976854,0.190431201802,0.813217178656,0.190431201802,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0628502654258
 06/17  02:00:00,1.20125922179,0.0,0.0,0.544373991902,0.167753760778,0.71212775268,0.167753760778,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555915401567
 06/17  03:00:00,1.11209938903,0.0,0.0,0.483461600643,0.150130442262,0.633592042905,0.150130442262,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0577014349876
 06/17  04:00:00,1.08491834484,0.0,0.0,0.445259260069,0.138261316307,0.583520576376,0.138261316307,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0805251579359
 06/17  05:00:00,1.21089515296,0.0,0.0,0.426325833906,0.133136050595,0.559461884502,0.133136050595,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182905174256
 06/17  06:00:00,1.55941355953,0.0,0.0,0.450835797185,0.140793463153,0.591629260338,0.140793463153,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.373611033689
 06/17  07:00:00,1.83325308479,0.0,0.0,0.48047682736,0.150048582726,0.630525410086,0.150048582726,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.422365780315
 06/17  08:00:00,1.75337030295,0.0,0.0,0.471646586439,0.144232292528,0.615878878967,0.144232292528,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.407137747739
 06/17  09:00:00,1.75906080811,0.0,0.0,0.524585540951,0.158854101799,0.68343964275,0.158854101799,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.362506122727
 06/17  10:00:00,1.91293663122,0.0,0.0,0.67055232549,0.196017129519,0.866569455009,0.196017129519,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.31147797236
 06/17  11:00:00,1.95656315569,0.0,0.0,0.734757205423,0.206982938579,0.941740144001,0.206982938579,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.267205789795
 06/17  12:00:00,2.02234390369,0.0,0.0,0.829993547993,0.231239290244,1.06123283824,0.231239290244,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.233360797377
 06/17  13:00:00,2.14533395839,0.0,0.0,0.966832341481,0.262671714196,1.22950405568,0.262671714196,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.214039690432
 06/17  14:00:00,2.29218745138,0.0,0.0,1.11157425521,0.297828969263,1.40940322447,0.297828969263,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194672518842
 06/17  15:00:00,2.27635344326,0.0,0.0,1.06268198107,0.303561884061,1.36624386513,0.303561884061,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197860222804
 06/17  16:00:00,2.57922001745,0.0,0.0,1.21275194268,0.333330978495,1.54608292118,0.333330978495,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.224039157562
 06/17  17:00:00,2.92841291882,0.0,0.0,1.30215460205,0.371889083419,1.67404368547,0.371889083419,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.278463973866
 06/17  18:00:00,3.02748676708,0.0,0.0,1.28681977925,0.362690562749,1.649510342,0.362690562749,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.334034874051
 06/17  19:00:00,2.91361197488,0.0,0.0,1.16776929569,0.341697162533,1.50946645822,0.341697162533,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.347241247427
 06/17  20:00:00,2.87129811604,0.0,0.0,1.04484563924,0.31278156268,1.35762720192,0.31278156268,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.317025249586
 06/17  21:00:00,2.86731315713,0.0,0.0,0.967942317399,0.293176773183,1.26111909058,0.293176773183,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.277464309802
 06/17  22:00:00,2.45838763315,0.0,0.0,0.854004491721,0.261667376529,1.11567186825,0.261667376529,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.22161798771
 06/17  23:00:00,1.97507168948,0.0,0.0,0.735681797561,0.227128847389,0.96281064495,0.227128847389,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.160018081003
 06/17  24:00:00,1.47643040956,0.0,0.0,0.609884995236,0.190434224284,0.80031921952,0.190434224284,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0925812233986
 06/18  01:00:00,1.22883215375,0.0,0.0,0.520894785495,0.163538353263,0.684433138758,0.163538353263,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0627550196463
 06/18  02:00:00,1.07858673095,0.0,0.0,0.447692227388,0.14183074268,0.589522970067,0.14183074268,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555238319325
 06/18  03:00:00,0.991668752469,0.0,0.0,0.388932834812,0.124303113113,0.513235947926,0.124303113113,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576268934014
 06/18  04:00:00,0.967143331367,0.0,0.0,0.353062702215,0.112834868046,0.465897570261,0.112834868046,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.080373150576
 06/18  05:00:00,1.0902361843,0.0,0.0,0.332332122741,0.106942855507,0.439274978248,0.106942855507,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182433111846
 06/18  06:00:00,1.44595289574,0.0,0.0,0.363328216096,0.115916891237,0.479245107332,0.115916891237,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.372534522906
 06/18  07:00:00,1.73067753238,0.0,0.0,0.403316637215,0.125898569539,0.529215206754,0.125898569539,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.421100431239
 06/18  08:00:00,1.67296206962,0.0,0.0,0.411076544859,0.125636017396,0.536712562255,0.125636017396,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.405895831126
 06/18  09:00:00,1.71851644647,0.0,0.0,0.496983394504,0.147031656563,0.644015051067,0.147031656563,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.361386352764
 06/18  10:00:00,1.91381454472,0.0,0.0,0.672054883352,0.196355622828,0.86841050618,0.196355622828,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.31051483469
 06/18  11:00:00,1.92380978783,0.0,0.0,0.707800230296,0.202001793603,0.909802023899,0.202001793603,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.266390542038
 06/18  12:00:00,1.99083896861,0.0,0.0,0.80398339075,0.226446301499,1.03042969225,0.226446301499,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.232659008292
 06/18  13:00:00,2.09296190473,0.0,0.0,0.921189036103,0.256569856833,1.17775889294,0.256569856833,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.213412799512
 06/18  14:00:00,2.15900409992,0.0,0.0,0.998638400878,0.278141825459,1.27678022634,0.278141825459,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194112165515
 06/18  15:00:00,2.33612247376,0.0,0.0,1.11300979732,0.313565177439,1.42657497476,0.313565177439,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197298143671
 06/18  16:00:00,2.37233042809,0.0,0.0,1.03113748274,0.308703940746,1.33984142348,0.308703940746,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.2233910659
 06/18  17:00:00,2.47411751996,0.0,0.0,0.927323870167,0.293233218584,1.22055708875,0.293233218584,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.277655171723
 06/18  18:00:00,2.56172097309,0.0,0.0,0.900216916433,0.28448757107,1.1847044875,0.28448757107,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.333074934557
 06/18  19:00:00,2.53636685593,0.0,0.0,0.861192221229,0.272016417393,1.13320863862,0.272016417393,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.346253948078
 06/18  20:00:00,2.55430316558,0.0,0.0,0.789546938758,0.251990251278,1.04153719004,0.251990251278,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.316120311011
 06/18  21:00:00,2.61160774742,0.0,0.0,0.764800790883,0.241404866517,1.0062056574,0.241404866517,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.276672333276
 06/18  22:00:00,2.24434166908,0.0,0.0,0.684909149063,0.217323266039,0.902232415102,0.217323266039,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221011476792
 06/18  23:00:00,1.79233806565,0.0,0.0,0.59224229453,0.188232598299,0.78047489283,0.188232598299,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.159620209292
 06/18  24:00:00,1.32660466791,0.0,0.0,0.49333946188,0.157339250186,0.650678712066,0.157339250186,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0923959892045
 06/19  01:00:00,1.1027640007,0.0,0.0,0.42842640433,0.136389167352,0.564815571682,0.136389167352,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0602514577499
