Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/09  11:00:00,2.4756792096,0.542165024476,0.0,0.0,1.38163485663,0.360308705572,1.7419435622,0.360308705572,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.524705553772
 07/09  12:00:00,2.73875499662,0.493697774618,0.0,0.0,1.61426978048,0.410239410498,2.02450919098,0.410239410498,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.476532414447
 07/09  13:00:00,3.10648628451,0.466233506599,0.0,0.0,1.94395137545,0.474976683589,2.41892805904,0.474976683589,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.448474577898
 07/09  14:00:00,3.52015030435,0.439510690078,0.0,0.0,2.29945348024,0.547898251093,2.84735173133,0.547898251093,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.420751785567
 07/09  15:00:00,3.98218244552,0.444258915762,0.0,0.0,2.67447590045,0.614923510087,3.28939941054,0.614923510087,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.424457255727
 07/09  16:00:00,4.11399957226,0.483620339362,0.0,0.0,2.7097360874,0.614923510087,3.32465959748,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.460198446045
 07/09  17:00:00,4.23767708998,0.559809100123,0.0,0.0,2.67438501934,0.614923510087,3.28930852943,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.531355242967
 07/09  18:00:00,4.30360261053,0.638760346681,0.0,0.0,2.67438888592,0.614923510087,3.28931239601,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.607868045837
 07/09  19:00:00,4.24926718963,0.658698925325,0.0,0.0,2.60994575762,0.614923510087,3.22486926771,0.614923510087,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.626811996135
 07/09  20:00:00,4.23534361528,0.620390141532,0.0,0.0,2.45449031676,0.614923510087,3.06941382685,0.614923510087,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.587406982175
 07/09  21:00:00,4.16751099663,0.567764838661,0.0,0.0,2.26881156895,0.599946715716,2.86875828466,0.599946715716,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.535551714153
 07/09  22:00:00,3.35101212299,0.484544622403,0.0,0.0,1.76061613062,0.496443218093,2.25705934871,0.496443218093,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.456668291383
 07/09  23:00:00,2.65487850753,0.393153874214,0.0,0.0,1.4218519068,0.406758198646,1.82861010545,0.406758198646,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.368929861262
 07/09  24:00:00,2.10646418442,0.293699877603,0.0,0.0,1.19820340108,0.34282332958,1.54102673066,0.34282332958,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.273662929142
 07/10  01:00:00,1.76525516969,0.246654140904,0.0,0.0,1.01155188985,0.293646151397,1.30519804125,0.293646151397,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228205389318
 07/10  02:00:00,1.35617121442,0.236805658288,0.0,0.0,0.713762844697,0.229574186388,0.943337031085,0.229574186388,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218570805271
 07/10  03:00:00,1.17106067185,0.239366397399,0.0,0.0,0.578687895407,0.190754253837,0.769442149244,0.190754253837,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221388222665
 07/10  04:00:00,1.02969516888,0.268113874583,0.0,0.0,0.468405436546,0.160156742783,0.628562179329,0.160156742783,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250814827806
 07/10  05:00:00,1.06332733577,0.402598275458,0.0,0.0,0.464776490063,0.153219688261,0.617996178324,0.153219688261,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.383293929596
 07/10  06:00:00,1.20189793078,0.651675921351,0.0,0.0,0.476057833636,0.160765669177,0.636823502813,0.160765669177,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.629371648057
 07/10  07:00:00,1.38353438222,0.716005746461,0.0,0.0,0.480078383596,0.156554139258,0.636632522854,0.156554139258,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.692305785004
 07/10  08:00:00,1.48827004365,0.691118270312,0.0,0.0,0.61953750146,0.179907570026,0.799445071485,0.179907570026,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.671081321851
 07/10  09:00:00,1.72628736975,0.631098839987,0.0,0.0,0.840483777605,0.23098785521,1.07147163282,0.23098785521,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.614045776565
 07/10  10:00:00,2.29320017349,0.566606232617,0.0,0.0,1.28611142322,0.34021934034,1.62633076356,0.34021934034,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.549152109378
 07/10  11:00:00,2.4174478391,0.510398695046,0.0,0.0,1.38044451741,0.355756433805,1.73620095122,0.355756433805,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.492939224342
 07/10  12:00:00,2.68348133275,0.466289665348,0.0,0.0,1.61286255413,0.404183479073,2.01704603321,0.404183479073,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.449124305177
 07/10  13:00:00,3.00986066337,0.442437915669,0.0,0.0,1.90137431555,0.464516154864,2.36589047042,0.464516154864,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.424678986969
 07/10  14:00:00,3.33631433712,0.417913900735,0.0,0.0,2.17684980269,0.525791533588,2.70264133627,0.525791533588,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.399154996224
 07/10  15:00:00,3.72535637881,0.423099684731,0.0,0.0,2.47893928584,0.590693030852,3.06963231669,0.590693030852,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.403298024696
 07/10  16:00:00,4.01313375888,0.457570433073,0.0,0.0,2.64478819326,0.614923510087,3.25971170335,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.434148539755
 07/10  17:00:00,4.17295030384,0.528936949343,0.0,0.0,2.64501016341,0.614923510087,3.2599336735,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.500483092187
 07/10  18:00:00,4.20522618411,0.597369348728,0.0,0.0,2.61032277504,0.614923510087,3.22524628512,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.566477047884
 07/10  19:00:00,4.15126672142,0.611530780936,0.0,0.0,2.5461900436,0.614923510087,3.16111355369,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.579643851746
 07/10  20:00:00,4.1666894932,0.575782412664,0.0,0.0,2.42069156501,0.614923510087,3.0356150751,0.614923510087,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.542799253307
 07/10  21:00:00,3.94208645665,0.529471415928,0.0,0.0,2.11356420297,0.565376399179,2.67894060215,0.565376399179,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.49725829142
 07/10  22:00:00,3.33451084883,0.453932029713,0.0,0.0,1.78004385599,0.48880743048,2.26885128647,0.48880743048,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.426055698693
 07/10  23:00:00,2.62221391413,0.373869090562,0.0,0.0,1.40880045776,0.402679899623,1.81148035738,0.402679899623,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.34964507761
 07/10  24:00:00,1.94704578302,0.28657014429,0.0,0.0,1.06714154815,0.321040464191,1.38818201234,0.321040464191,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266533195829
 07/11  01:00:00,1.61785898386,0.246563589631,0.0,0.0,0.887162157141,0.270639698279,1.15780185542,0.270639698279,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228114838045
 07/11  02:00:00,1.43711252456,0.23674328427,0.0,0.0,0.784837873364,0.23944046786,1.02427834122,0.23944046786,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218508431253
 07/11  03:00:00,1.24032761497,0.239296822371,0.0,0.0,0.635084095056,0.203624997312,0.838709092368,0.203624997312,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221318647637
 07/11  04:00:00,1.19078972774,0.2679696553,0.0,0.0,0.60148031536,0.188176422828,0.789656738188,0.188176422828,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250670608524
 07/11  05:00:00,1.23772301421,0.402138936607,0.0,0.0,0.607145929965,0.185245926803,0.792391856768,0.185245926803,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.382834590745
 07/11  06:00:00,1.42760360157,0.650623832421,0.0,0.0,0.65522416722,0.20730500638,0.8625291736,0.20730500638,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.628319559127
 07/11  07:00:00,1.55389603361,0.714777201311,0.0,0.0,0.614707841944,0.192286332299,0.806994174243,0.192286332299,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.691077239854
 07/11  08:00:00,1.58378406041,0.68992136031,0.0,0.0,0.692043747618,0.202915340621,0.894959088239,0.202915340621,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.669884411848
 07/11  09:00:00,1.81270077529,0.630023899763,0.0,0.0,0.905732857043,0.25215218131,1.15788503835,0.25215218131,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.612970836341
 07/11  10:00:00,2.29903168535,0.565683403849,0.0,0.0,1.28777546164,0.344386813781,1.63216227542,0.344386813781,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.54822928061
 07/11  11:00:00,2.37733299661,0.509614149916,0.0,0.0,1.34550040232,0.350585706413,1.69608610873,0.350585706413,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.492154679212
 07/11  12:00:00,2.61799619283,0.465612740082,0.0,0.0,1.56066021258,0.390900680704,1.95156089328,0.390900680704,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.448447379911
 07/11  13:00:00,2.82466180219,0.441835180305,0.0,0.0,1.7478821424,0.43280946684,2.18069160924,0.43280946684,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.424076251605
 07/11  14:00:00,3.10957785578,0.417377735497,0.0,0.0,1.98983892861,0.486065926332,2.47590485494,0.486065926332,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.398618830986
 07/11  15:00:00,3.41250463992,0.422554518072,0.0,0.0,2.21561161579,0.541168962008,2.7567805778,0.541168962008,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.402752858037
 07/11  16:00:00,3.76762521029,0.457829615269,0.0,0.0,2.42252828679,0.591674867972,3.01420315477,0.591674867972,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.434407721951
 07/11  17:00:00,4.0745199276,0.530489973468,0.0,0.0,2.54657978717,0.614923510087,3.16150329726,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.502036116312
 07/11  18:00:00,4.11308508369,0.599366540877,0.0,0.0,2.51818167462,0.614923510087,3.13310518471,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.568474240033
 07/11  19:00:00,4.08891464373,0.613868933271,0.0,0.0,2.48383796592,0.614923510087,3.098761476,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.581982004081
 07/11  20:00:00,3.8648556999,0.576801995724,0.0,0.0,2.1627124514,0.571068830401,2.7337812818,0.571068830401,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.543818836367
 07/11  21:00:00,3.58234946952,0.528827231677,0.0,0.0,1.81473363065,0.504469984367,2.31920361502,0.504469984367,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.496614107169
 07/11  22:00:00,2.98016646936,0.453369880443,0.0,0.0,1.4850111747,0.429495732303,1.914506907,0.429495732303,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.425493549423
 07/11  23:00:00,2.46823232048,0.373486236019,0.0,0.0,1.28561417737,0.371884586357,1.65749876373,0.371884586357,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.349262223067
 07/11  24:00:00,1.98260089587,0.286391457928,0.0,0.0,1.10141573496,0.322321390228,1.42373712518,0.322321390228,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266354509466
 07/12  01:00:00,1.67159470716,0.246479965791,0.0,0.0,0.931839449147,0.279698129574,1.21153757872,0.279698129574,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228031214205
 07/12  02:00:00,1.47152877721,0.2366848304,0.0,0.0,0.811695957495,0.246998636379,1.05869459387,0.246998636379,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218449977384
 07/12  03:00:00,1.30011500355,0.23923190578,0.0,0.0,0.683054412629,0.215442068314,0.898496480943,0.215442068314,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221253731046
 07/12  04:00:00,1.20319764089,0.267833542986,0.0,0.0,0.607804038368,0.194260612968,0.802064651337,0.194260612968,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250534496209
 07/12  05:00:00,1.21003601992,0.401702273092,0.0,0.0,0.579491685445,0.185213177033,0.764704862478,0.185213177033,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.382397927229
 07/12  06:00:00,1.40513269839,0.64962402318,0.0,0.0,0.634586813592,0.205471456824,0.840058270416,0.205471456824,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.627319749886
 07/12  07:00:00,1.60219173614,0.713605066379,0.0,0.0,0.654012796285,0.201277080488,0.855289876773,0.201277080488,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.689905104921
 07/12  08:00:00,1.63011879548,0.688780443112,0.0,0.0,0.72819433365,0.213099489665,0.941293823315,0.213099489665,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66874349465
 07/12  09:00:00,1.81762021049,0.629000026499,0.0,0.0,0.909848081048,0.252956392513,1.16280447356,0.252956392513,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.611946963077
 07/12  10:00:00,2.21129127356,0.564805650487,0.0,0.0,1.2084771199,0.335944743723,1.54442186363,0.335944743723,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.547351527248
 07/12  11:00:00,2.30753551952,0.508870874978,0.0,0.0,1.27965794102,0.34663069062,1.62628863164,0.34663069062,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.491411404274
 07/12  12:00:00,2.49502110477,0.464968915211,0.0,0.0,1.44667744167,0.381908363553,1.82858580522,0.381908363553,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.44780355504
 07/12  13:00:00,2.73204488288,0.441254641035,0.0,0.0,1.66073301533,0.427341674602,2.08807468993,0.427341674602,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.423495712334
 07/12  14:00:00,3.03539964107,0.416867374788,0.0,0.0,1.92092678049,0.480799859745,2.40172664023,0.480799859745,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.398108470277
 07/12  15:00:00,3.35744023283,0.42204198639,0.0,0.0,2.16580176835,0.53591440235,2.7017161707,0.53591440235,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.402240326355
 07/12  16:00:00,3.73787295926,0.457245854206,0.0,0.0,2.39246252674,0.591988376998,2.98445090373,0.591988376998,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.433823960889
 07/12  17:00:00,4.01347955142,0.530077362048,0.0,0.0,2.48553941099,0.614923510087,3.10046292108,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.501623504892
 07/12  18:00:00,3.95777985944,0.600022020889,0.0,0.0,2.36287645038,0.614923510087,2.97779996046,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.569129720046
 07/12  19:00:00,3.77754691617,0.614160688627,0.0,0.0,2.20534336712,0.582050381317,2.78739374844,0.582050381317,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.582273759436
 07/12  20:00:00,3.61487159598,0.576071838753,0.0,0.0,1.95452083007,0.529276347802,2.48379717788,0.529276347802,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.543088679396
 07/12  21:00:00,3.44399298163,0.528113775294,0.0,0.0,1.70662749378,0.474219633346,2.18084712712,0.474219633346,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.495900650786
 07/12  22:00:00,2.58717913046,0.452825691734,0.0,0.0,1.14977069458,0.371748873519,1.5215195681,0.371748873519,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.424949360715
 07/12  23:00:00,2.1537507914,0.373132764267,0.0,0.0,1.02716152375,0.315855710904,1.34301723465,0.315855710904,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348908751315
 07/12  24:00:00,1.63836564854,0.286225664481,0.0,0.0,0.818223207751,0.26127867011,1.07950187786,0.26127867011,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26618871602
 07/13  01:00:00,1.3899175073,0.246398770593,0.0,0.0,0.704797258735,0.225063120129,0.929860378865,0.225063120129,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227950019007
 07/13  02:00:00,1.30434728752,0.236631567898,0.0,0.0,0.681808263448,0.209704840741,0.891513104189,0.209704840741,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218396714882
 07/13  03:00:00,1.24384202494,0.239171300764,0.0,0.0,0.644128584225,0.198094918108,0.842223502333,0.198094918108,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.22119312603
 07/13  04:00:00,1.12986119635,0.267702094262,0.0,0.0,0.550648617976,0.178079588824,0.7287282068,0.178079588824,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250403047485
 07/13  05:00:00,1.1743859489,0.401282766724,0.0,0.0,0.552642214438,0.176412577019,0.729054791457,0.176412577019,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381978420862
 07/13  06:00:00,1.30535753068,0.64866825994,0.0,0.0,0.559388340145,0.180894762559,0.740283102704,0.180894762559,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.626363986645
 07/13  07:00:00,1.55942028651,0.712492745304,0.0,0.0,0.612377864285,0.200140562853,0.812518427137,0.200140562853,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.688792783847
 07/13  08:00:00,1.48747315241,0.687695953095,0.0,0.0,0.607369818697,0.191278361545,0.798648180243,0.191278361545,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.667659004634
 07/13  09:00:00,1.49760650291,0.628025381321,0.0,0.0,0.644690539246,0.198100226731,0.842790765977,0.198100226731,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.610972317898
 07/13  10:00:00,1.80660382736,0.563969411228,0.0,0.0,0.876912001137,0.26282241629,1.13973441743,0.26282241629,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.546515287989
 07/13  11:00:00,1.93435251993,0.508165276167,0.0,0.0,0.972242639214,0.280862992836,1.25310563205,0.280862992836,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.490705805464
 07/13  12:00:00,2.11120629329,0.464370206293,0.0,0.0,1.13417322066,0.31059777308,1.44477099374,0.31059777308,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.447204846122
 07/13  13:00:00,2.24978203084,0.440719666608,0.0,0.0,1.26060485703,0.345206980855,1.60581183789,0.345206980855,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.422960737908
 07/13  14:00:00,2.53386081209,0.416382151513,0.0,0.0,1.50351189156,0.396675919687,1.90018781125,0.396675919687,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.397623247002
 07/13  15:00:00,2.84784724773,0.421550951408,0.0,0.0,1.73953503033,0.452588155277,2.19212318561,0.452588155277,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.401749291372
 07/13  16:00:00,3.24475330118,0.456685002144,0.0,0.0,1.97698440643,0.514346839224,2.49133124565,0.514346839224,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.433263108827
 07/13  17:00:00,3.9522758299,0.53112419187,0.0,0.0,2.42433568948,0.614923510087,3.03925919956,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.502670334714
 07/13  18:00:00,3.91708373334,0.599866315376,0.0,0.0,2.33632089133,0.600782943019,2.93710383435,0.600782943019,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.568974014532
 07/13  19:00:00,3.75066165412,0.613325942169,0.0,0.0,2.18430165318,0.576206833212,2.76050848639,0.576206833212,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.581439012979
 07/13  20:00:00,3.66089703055,0.575299976493,0.0,0.0,1.9968273048,0.532995307658,2.52982261245,0.532995307658,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.542316817136
 07/13  21:00:00,3.57023949875,0.527435799283,0.0,0.0,1.81559580564,0.491497838611,2.30709364425,0.491497838611,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.495222674775
 07/13  22:00:00,2.92235760227,0.452307599542,0.0,0.0,1.43227550869,0.424422531228,1.85669803991,0.424422531228,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.424431268523
 07/13  23:00:00,2.32395249037,0.372790726838,0.0,0.0,1.16052764812,0.352691285504,1.51321893362,0.352691285504,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348566713886
 07/13  24:00:00,1.79635893871,0.286061857986,0.0,0.0,0.946541709955,0.29095345807,1.23749516802,0.29095345807,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266024909525
 07/14  01:00:00,1.4488182003,0.246318194833,0.0,0.0,0.749515402017,0.239245669841,0.988761071858,0.239245669841,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227869443247
 07/14  02:00:00,1.22837219433,0.236572256599,0.0,0.0,0.61463960176,0.200898409232,0.815538010992,0.200898409232,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218337403582
 07/14  03:00:00,1.10246050616,0.239106503146,0.0,0.0,0.526546307063,0.174295676489,0.700841983552,0.174295676489,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221128328412
 07/14  04:00:00,0.998948419899,0.267575807004,0.0,0.0,0.446620484599,0.15119494575,0.597815430349,0.15119494575,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250276760227
 07/14  05:00:00,1.0350979636,0.400884844902,0.0,0.0,0.443080442697,0.14668636346,0.589766806156,0.14668636346,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.38158049904
 07/14  06:00:00,1.15836305668,0.647758814296,0.0,0.0,0.442113647626,0.151174981084,0.59328862871,0.151174981084,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.625454541002
 07/14  07:00:00,1.40555448648,0.711426262118,0.0,0.0,0.499222199876,0.159430427235,0.658652627112,0.159430427235,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.687726300661
 07/14  08:00:00,1.41982016487,0.68666241626,0.0,0.0,0.560538246666,0.170456946033,0.730995192699,0.170456946033,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.666625467798
 07/14  09:00:00,1.57818973566,0.627097769319,0.0,0.0,0.714422697338,0.208951301387,0.923373998726,0.208951301387,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.610044705896
 07/14  10:00:00,2.0559300848,0.563172334205,0.0,0.0,1.08422350817,0.304837166706,1.38906067488,0.304837166706,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.545718210966
 07/14  11:00:00,2.19147859788,0.50748621394,0.0,0.0,1.18839115902,0.321840550981,1.51023171,0.321840550981,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.490026743236
 07/14  12:00:00,2.39089935461,0.463787983275,0.0,0.0,1.3643497977,0.360114257365,1.72446405507,0.360114257365,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.446622623104
 07/14  13:00:00,2.69722412423,0.440187931901,0.0,0.0,1.63768890175,0.41556502953,2.05325393128,0.41556502953,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.422429003201
 07/14  14:00:00,2.91228684307,0.415916117852,0.0,0.0,1.82248199325,0.456131848972,2.27861384223,0.456131848972,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.397157213341
 07/14  15:00:00,3.23236183828,0.421078602274,0.0,0.0,2.06087242483,0.515765351334,2.57663777616,0.515765351334,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.401276942238
 07/14  16:00:00,3.44487388302,0.456147960378,0.0,0.0,2.14673685627,0.54471497122,2.69145182749,0.54471497122,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.432726067061
 07/14  17:00:00,4.01323560643,0.529785567037,0.0,0.0,2.485295466,0.614923510087,3.10021897609,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.501331709881
 07/14  18:00:00,4.04122096187,0.598914077139,0.0,0.0,2.45404696267,0.607194100217,3.06124106289,0.607194100217,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.568021776295
 07/14  19:00:00,3.82182677278,0.612515180334,0.0,0.0,2.25855334128,0.573120263777,2.83167360505,0.573120263777,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.580628251144
 07/14  20:00:00,3.52433348101,0.574563167867,0.0,0.0,1.88328852522,0.509970537696,2.39325906291,0.509970537696,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.54158000851
 07/14  21:00:00,3.19565943028,0.526788164725,0.0,0.0,1.49530899758,0.437204578201,1.93251357578,0.437204578201,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.494575040217
 07/14  22:00:00,2.90133292117,0.451811777761,0.0,0.0,1.43648222718,0.399191131628,1.83567335881,0.399191131628,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.423935446742
 07/14  23:00:00,2.33211228815,0.372462995018,0.0,0.0,1.17712093391,0.344257797485,1.5213787314,0.344257797485,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348238982066
 07/14  24:00:00,1.7834264391,0.285906611593,0.0,0.0,0.939032067421,0.285530600994,1.22456266842,0.285530600994,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265869663132
 07/15  01:00:00,1.52269002107,0.249717884556,0.0,0.0,0.809687394857,0.248998473696,1.05868586855,0.248998473696,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.23126913297
 07/15  02:00:00,1.39640366024,0.23916263094,0.0,0.0,0.752223143464,0.228735095011,0.980958238475,0.228735095011,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220927777923
 07/15  03:00:00,1.29065475786,0.241891472378,0.0,0.0,0.678880229654,0.208790601427,0.887670831081,0.208790601427,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223913297645
 07/15  04:00:00,1.14913531891,0.273254648364,0.0,0.0,0.563160954973,0.182170218777,0.745331173749,0.182170218777,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255955601588
 07/15  05:00:00,1.15696509515,0.417784199135,0.0,0.0,0.534595073951,0.172942171157,0.707537245107,0.172942171157,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.398479853272
 07/15  06:00:00,1.35748637392,0.686674216622,0.0,0.0,0.589152603146,0.192633830589,0.781786433735,0.192633830589,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.664369943328
