Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/14  04:00:00,0.614992513088,5.12551811015,0.0,4.72914722676,0.0,0.130208957358,0.130208957358,0.130208957358,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.374783127663
 05/14  05:00:00,0.667388700566,5.33820573573,0.0,4.65687994054,0.0,0.128219201586,0.128219201586,0.128219201586,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.657235594826
 05/14  06:00:00,0.819619953535,6.04224279665,0.0,4.82648776772,0.0,0.132889062192,0.132889062192,0.132889062192,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18792117139
 05/14  07:00:00,1.00880056437,5.65140932182,0.0,4.28199794904,0.0,0.117897468955,0.117897468955,0.117897468955,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.33983581379
 05/14  08:00:00,0.939451954123,5.14968750592,0.0,3.81464593557,0.0,0.105029732876,0.105029732876,0.105029732876,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31003714356
 05/14  09:00:00,0.88108680779,4.70103523977,0.0,3.48362420951,0.0,0.0959156174246,0.0959156174246,0.0959156174246,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19613024107
 05/14  10:00:00,0.896269388631,4.55360828407,0.0,3.47505993352,0.0,0.0956798147748,0.0956798147748,0.0956798147748,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05676707244
 05/14  11:00:00,0.892498089536,3.67624084999,0.0,2.72487692254,0.0,0.0750248122968,0.0750248122968,0.0750248122968,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.929575976155
 05/14  12:00:00,0.862222597145,3.19352431658,0.0,2.33951189596,0.0,0.064414447276,0.064414447276,0.064414447276,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.832591494542
 05/14  13:00:00,0.829606203046,2.89151460658,0.0,2.09639279593,0.0,0.0577205798596,0.0577205798596,0.0577205798596,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.772960160958
 05/14  14:00:00,0.816635729263,2.77997450412,0.0,2.04023998862,0.0,0.0561745086248,0.0561745086248,0.0561745086248,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.716324980083
 05/14  15:00:00,0.841440013316,2.76702642444,0.0,2.01943489121,0.0,0.055601675953,0.055601675953,0.055601675953,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.722880726605
 05/14  16:00:00,0.957757798238,2.88495452846,0.0,2.05945361106,0.0,0.056703522763,0.056703522763,0.056703522763,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.796272364066
 05/14  17:00:00,1.17027218848,3.77623804981,0.0,2.79909507496,0.0,0.0770682818231,0.0770682818231,0.0770682818231,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.941634953776
 05/14  18:00:00,1.24996436135,3.31737622152,0.0,2.19451746285,0.0,0.0604222742578,0.0604222742578,0.0604222742578,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08430776492
 05/14  19:00:00,1.31264868061,3.3108434105,0.0,2.15655979665,0.0,0.0593771750247,0.0593771750247,0.0593771750247,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11449140756
 05/14  20:00:00,1.52716431365,3.30034082846,0.0,2.22220962277,0.0,0.0611847303829,0.0611847303829,0.0611847303829,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03697099633
 05/14  21:00:00,1.66444005619,3.29940354088,0.0,2.32628024836,0.0,0.0640501365545,0.0640501365545,0.0640501365545,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.932924021896
 05/14  22:00:00,1.38282552009,3.38782897689,0.0,2.57980649179,0.0,0.071030546814,0.071030546814,0.071030546814,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.77323516807
 05/14  23:00:00,1.0791974711,3.54462447442,0.0,2.91921778888,0.0,0.080375654714,0.080375654714,0.080375654714,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.595177154347
 05/14  24:00:00,0.769382326625,3.71313787049,0.0,3.28053724098,0.0,0.090323966085,0.090323966085,0.090323966085,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.407596202717
 05/15  01:00:00,0.647801821845,3.83272322544,0.0,3.49137306085,0.0,0.0961289687551,0.0961289687551,0.0961289687551,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318327673949
 05/15  02:00:00,0.595993212563,3.92654797858,0.0,3.60632994817,0.0,0.0992941094712,0.0992941094712,0.0992941094712,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297462467188
 05/15  03:00:00,0.586243514259,4.0178365878,0.0,3.6925063966,0.0,0.101666830167,0.101666830167,0.101666830167,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302894940892
 05/15  04:00:00,0.58480995339,4.11354098307,0.0,3.7299419266,0.0,0.102697553275,0.102697553275,0.102697553275,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36201130075
 05/15  05:00:00,0.635633322495,4.29738866835,0.0,3.65232542798,0.0,0.100560516115,0.100560516115,0.100560516115,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.620973040012
 05/15  06:00:00,0.777130824065,4.80175150758,0.0,3.66921149256,0.0,0.10102544494,0.10102544494,0.10102544494,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10470615749
 05/15  07:00:00,0.960999271117,4.58264923152,0.0,3.31444425731,0.0,0.0912575376217,0.0912575376217,0.0912575376217,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23862941522
 05/15  08:00:00,0.890053478195,4.4279799534,0.0,3.19862154286,0.0,0.0880685578407,0.0880685578407,0.0880685578407,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20435398374
 05/15  09:00:00,0.82661606065,4.26055973155,0.0,3.14077776931,0.0,0.0864759287509,0.0864759287509,0.0864759287509,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09850117306
 05/15  10:00:00,0.840792882893,4.30369118548,0.0,3.30943216751,0.0,0.091119538326,0.091119538326,0.091119538326,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.972477739863
 05/15  11:00:00,0.840832389667,3.63604224361,0.0,2.75477018289,0.0,0.0758478719469,0.0758478719469,0.0758478719469,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.859484109436
 05/15  12:00:00,0.814817011453,3.14755665432,0.0,2.3542184739,0.0,0.0648193676747,0.0648193676747,0.0648193676747,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.771917254342
 05/15  13:00:00,0.781426002131,2.67151568664,0.0,1.92960672456,0.0,0.0531284114592,0.0531284114592,0.0531284114592,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.719747312397
 05/15  14:00:00,0.766392015098,2.32795730821,0.0,1.63643266673,0.0,0.0450563666351,0.0450563666351,0.0450563666351,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.668115106067
 05/15  15:00:00,0.783449785353,1.95876010624,0.0,1.25921847404,0.0,0.0346704208451,0.0346704208451,0.0346704208451,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.674830825577
 05/15  16:00:00,0.891788515568,1.73489899914,0.0,0.967997809012,0.0,0.0266521593413,0.0266521593413,0.0266521593413,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.737672636785
 05/15  17:00:00,1.07366405606,1.48112490195,0.0,0.574289618779,0.0,0.0158120796196,0.0158120796196,0.0158120796196,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.87132726209
 05/15  18:00:00,1.16329666859,1.32578861318,0.0,0.292914452264,0.0,0.00806489703015,0.00806489703015,0.00806489703015,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.994323167156
 05/15  19:00:00,1.22441356985,1.25014718348,0.0,0.195647504702,0.0,0.00538681846333,0.00538681846333,0.00538681846333,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01470747248
 05/15  20:00:00,1.43719647021,1.20415865129,0.0,0.220542420528,0.0,0.00607225727031,0.00607225727031,0.00607225727031,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.942456021395
 05/15  21:00:00,1.57074021477,1.11035669903,0.0,0.216361856039,0.0,0.0059571525977,0.0059571525977,0.0059571525977,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.853795572373
 05/15  22:00:00,1.2961096393,1.20426300909,0.0,0.457914050188,0.0,0.0126078779483,0.0126078779483,0.0126078779483,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.711561641873
 05/15  23:00:00,1.00521293571,1.38406376376,0.0,0.796343946522,0.0,0.0219259646619,0.0219259646619,0.0219259646619,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.557490286046
 05/15  24:00:00,0.705936432729,1.63402012628,0.0,1.21495693426,0.0,0.0334517552655,0.0334517552655,0.0334517552655,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394058765227
 05/16  01:00:00,0.594244604607,1.88852516865,0.0,1.54619224907,0.0,0.0425717515171,0.0425717515171,0.0425717515171,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319310428938
 05/16  02:00:00,0.546769912639,2.14019868584,0.0,1.81855561183,0.0,0.0500708095474,0.0500708095474,0.0500708095474,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298887510793
 05/16  03:00:00,0.540547519314,2.35960922373,0.0,2.03284263651,0.0,0.0559708352224,0.0559708352224,0.0559708352224,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304331336918
 05/16  04:00:00,0.541603184415,2.54547017912,0.0,2.16068604878,0.0,0.0594907842998,0.0594907842998,0.0594907842998,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363196374618
 05/16  05:00:00,0.594114250213,2.7895674541,0.0,2.14436614833,0.0,0.0590414438332,0.0590414438332,0.0590414438332,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.621111105408
 05/16  06:00:00,0.729383334399,3.06600047982,0.0,1.93503810756,0.0,0.0532779552742,0.0532779552742,0.0532779552742,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10312851473
 05/16  07:00:00,0.918415934279,3.03398470737,0.0,1.76783123314,0.0,0.0486742007839,0.0486742007839,0.0486742007839,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23657791523
 05/16  08:00:00,0.84129771445,2.65492116511,0.0,1.42782796934,0.0,0.0393127940957,0.0393127940957,0.0393127940957,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20208876897
 05/16  09:00:00,0.773273111078,2.3210823283,0.0,1.20337908987,0.0,0.0331329791789,0.0331329791789,0.0331329791789,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09642244925
 05/16  10:00:00,0.77137699401,1.78115957935,0.0,0.788269529666,0.0,0.0217036494431,0.0217036494431,0.0217036494431,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.971108771574
 05/16  11:00:00,0.781294140146,1.47333927168,0.0,0.592360212608,0.0,0.0163096224257,0.0163096224257,0.0163096224257,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.859191107784
 05/16  12:00:00,0.759497426988,1.13838430413,0.0,0.345029054313,0.0,0.00949978320953,0.00949978320953,0.00949978320953,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.77193432374
 05/16  13:00:00,0.734293948354,0.959871829579,0.0,0.217785772043,0.0,0.00599635768253,0.00599635768253,0.00599635768253,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.719924407845
 05/16  14:00:00,0.721335648463,0.691836551402,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.668427015987
 05/16  15:00:00,0.748779364508,0.699819425481,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.675108618855
 05/16  16:00:00,0.865136356227,0.766701225886,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.737472672545
 05/16  17:00:00,1.05785197644,0.906130624495,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.870622603415
 05/16  18:00:00,1.15523177156,1.03170448479,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.993153491037
 05/16  19:00:00,1.21902675139,1.05262877894,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01283657265
 05/16  20:00:00,1.43112421294,0.98138373101,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.940223521647
 05/16  21:00:00,1.56478306217,0.89186915325,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.851669882628
 05/16  22:00:00,1.28350176135,0.744521463619,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.709734146594
 05/16  23:00:00,0.983286971046,0.586509186587,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.556279655391
 05/16  24:00:00,0.68177699974,0.756530464246,0.0,0.33749414034,0.0,0.00929232227732,0.00929232227732,0.00929232227732,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394031897109
 05/17  01:00:00,0.571746798626,1.07201809748,0.0,0.729079210738,0.0,0.0200739455359,0.0200739455359,0.0200739455359,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319916396098
 05/17  02:00:00,0.523268778592,1.28651808648,0.0,0.965002022571,0.0,0.0265696755001,0.0265696755001,0.0265696755001,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298760500693
 05/17  03:00:00,0.514259077653,1.40477726602,0.0,1.07805493602,0.0,0.029682393561,0.029682393561,0.029682393561,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304287079698
 05/17  04:00:00,0.514207120473,1.55022743074,0.0,1.16566986524,0.0,0.0320947203582,0.0320947203582,0.0320947203582,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362969809783
 05/17  05:00:00,0.567328039903,1.81573233322,0.0,1.17149965149,0.0,0.0322552335233,0.0322552335233,0.0322552335233,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.620142481378
 05/17  06:00:00,0.702620788529,2.09161245113,0.0,0.963031095526,0.0,0.0265154094044,0.0265154094044,0.0265154094044,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10074749807
 05/17  07:00:00,0.887522787726,1.90912603599,0.0,0.645802139953,0.0,0.0177810542304,0.0177810542304,0.0177810542304,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23374833704
 05/17  08:00:00,0.810854847857,1.54676962147,0.0,0.322152898703,0.0,0.00886992750246,0.00886992750246,0.00886992750246,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19961229597
 05/17  09:00:00,0.740140131899,1.11574174701,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09446095783
 05/17  10:00:00,0.749673344567,0.991415200881,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.969633922775
 05/17  11:00:00,0.76498451772,0.879242987158,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.857455035866
 05/17  12:00:00,0.749997643778,0.791129875465,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.769708949386
 05/17  13:00:00,0.728297590671,0.739655488544,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.717493838853
 05/17  14:00:00,0.721335648463,0.689024187799,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.665614652383
 05/17  15:00:00,0.748779364508,0.696334449747,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.671623643121
 05/17  16:00:00,0.865136356227,0.762875636356,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.733647083014
 05/17  17:00:00,1.05785197644,0.901424981648,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.865916960568
 05/17  18:00:00,1.15523177156,1.02636897689,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.987817983131
 05/17  19:00:00,1.21902675139,1.04717434803,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00738214174
 05/17  20:00:00,1.43112421294,0.976209102645,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.935048893282
 05/17  21:00:00,1.56478306217,0.886941234696,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.846741964074
 05/17  22:00:00,1.28350176135,0.740063391994,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.70527607497
 05/17  23:00:00,0.983286971046,0.582541813099,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552312281903
 05/17  24:00:00,0.672484677463,0.41537264761,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390368220814
 05/18  01:00:00,0.55167285309,0.339571170731,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316548680086
 05/18  02:00:00,0.496699103092,0.319289814983,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296534251766
 05/18  03:00:00,0.484576684092,0.324752006451,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302316756147
 05/18  04:00:00,0.482112400115,0.382802338559,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361214582838
 05/18  05:00:00,0.53507280638,0.641988764578,0.0,0.0,0.0,0.0,0.0,0.0,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.617898564222
 05/18  06:00:00,0.676105379125,1.12501350341,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09717964588
 05/18  07:00:00,0.869741733495,1.25921767134,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22964211235
 05/18  08:00:00,0.801984920355,1.22035936605,0.0,0.0,0.0,0.0,0.0,0.0,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19535493925
 05/18  09:00:00,0.740140131899,1.11126515755,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08998436837
 05/18  10:00:00,0.749673344567,0.986752338206,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.9649710601
 05/18  11:00:00,0.76498451772,0.874963877603,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.853175926311
 05/18  12:00:00,0.749997643778,0.787353896978,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.7659329709
 05/18  13:00:00,0.728297590671,0.735999106112,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.713837456421
 05/18  14:00:00,0.721335648463,0.685773578317,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.662364042901
 05/18  15:00:00,0.748779364508,0.693401810502,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.668691003875
 05/18  16:00:00,0.865136356227,0.759561428677,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.730332875336
 05/18  17:00:00,1.05785197644,0.897811596028,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.862303574949
 05/18  18:00:00,1.15523177156,1.02230618288,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.983755189119
 05/18  19:00:00,1.21902675139,1.04305769413,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00326548784
 05/18  20:00:00,1.43112421294,0.972206062024,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.931045852661
 05/18  21:00:00,1.56478306217,0.88326549114,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.843066220517
 05/18  22:00:00,1.28350176135,0.736891485661,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.702104168637
 05/18  23:00:00,0.983286971046,0.579939234864,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.549709703669
 05/18  24:00:00,0.672484677463,0.413352156364,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388347729568
 05/19  01:00:00,0.55167285309,0.337892834601,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.314870343955
 05/19  02:00:00,0.496699103092,0.317702030539,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.294946467321
 05/19  03:00:00,0.484576684092,0.323172241742,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300736991437
 05/19  04:00:00,0.482112400115,0.381060874485,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359473118764
 05/19  05:00:00,0.53507280638,0.639435558393,0.0,0.0,0.0,0.0,0.0,0.0,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.615345358037
 05/19  06:00:00,0.676105379125,1.12072081388,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09288695635
 05/19  07:00:00,0.869741733495,1.25450132342,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22492576442
 05/19  08:00:00,0.801984920355,1.21567077307,0.0,0.0,0.0,0.0,0.0,0.0,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19066634627
 05/19  09:00:00,0.740140131899,1.10703383115,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08575304197
 05/19  10:00:00,0.749673344567,0.983070593187,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.961289315081
 05/19  11:00:00,0.76498451772,0.871574036694,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.849786085402
 05/19  12:00:00,0.749997643778,0.784442715413,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.763021789334
 05/19  13:00:00,0.728297590671,0.733371432311,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.71120978262
 05/19  14:00:00,0.721335648463,0.68334667771,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.659937142294
 05/19  15:00:00,0.748779364508,0.691071133132,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.666360326505
 05/19  16:00:00,0.865136356227,0.75717898826,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.727950434919
 05/19  17:00:00,1.05785197644,0.895099876372,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.859591855292
 05/19  18:00:00,1.15523177156,1.01925959705,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.980708603298
 05/19  19:00:00,1.21902675139,1.04005402512,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00026181882
 05/19  20:00:00,1.43112421294,0.969451528436,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.928291319073
 05/19  21:00:00,1.56478306217,0.880834535544,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.840635264921
 05/19  22:00:00,1.28350176135,0.73496882987,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.700181512846
 05/19  23:00:00,0.983286971046,0.578452479408,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548222948212
 05/19  24:00:00,0.672484677463,0.41263694013,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.387632513333
 05/20  01:00:00,0.555619877165,0.345050836808,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.322028346163
 05/20  02:00:00,0.499310341519,0.323302245325,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.300546682107
 05/20  03:00:00,0.485942088264,0.329700851276,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307265600971
 05/20  04:00:00,0.484783555731,0.393444008991,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.37185625327
 05/20  05:00:00,0.53916949898,0.673494118762,0.0,0.0,0.0,0.0,0.0,0.0,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.649403918406
 05/20  06:00:00,0.688158880124,1.25007079998,0.0,0.0518640907815,0.0,0.00142798878131,0.00142798878131,0.00142798878131,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.17037285167
 05/20  07:00:00,0.902214843957,1.75980100616,0.0,0.41083904928,0.0,0.0113117485423,0.0113117485423,0.0113117485423,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31938639788
