Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/30  14:00:00,1.52039405113,0.0201533583131,0.0,0.0,0.499837721089,0.14726970472,0.647107425809,0.14726970472,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.212500574365
 06/30  15:00:00,1.45814289348,0.0212736276606,0.0,0.0,0.421506024826,0.13300742994,0.554513454766,0.13300742994,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.215960959339
 06/30  16:00:00,1.56951324262,0.0251629730363,0.0,0.0,0.411106164756,0.129617835171,0.540723999927,0.129617835171,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.243063553908
 06/30  17:00:00,1.69399652767,0.0305689907594,0.0,0.0,0.330038011869,0.105475268336,0.435513280204,0.105475268336,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.302655453167
 06/30  18:00:00,1.88579181806,0.0331886975413,0.0,0.0,0.375464244741,0.118320815497,0.493785060238,0.118320815497,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.359150919537
 06/30  19:00:00,1.85776719844,0.0342572621497,0.0,0.0,0.320249449785,0.10230674501,0.422556194795,0.10230674501,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.369546776948
 06/30  20:00:00,1.94488571032,0.0354349812073,0.0,0.0,0.281674579297,0.0899681975389,0.371642776835,0.0899681975389,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.336150245078
 06/30  21:00:00,2.03219830264,0.0346077053815,0.0,0.0,0.253882771535,0.0810786943033,0.334961465838,0.0810786943033,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.295890013715
 06/30  22:00:00,1.67703913371,0.0299485338901,0.0,0.0,0.195734643373,0.0625794372891,0.258314080662,0.0625794372891,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.23490418789
 06/30  23:00:00,1.24814543954,0.0260247186883,0.0,0.0,0.134903066083,0.0431264327643,0.178029498847,0.0431264327643,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.169467082907
 06/30  24:00:00,0.805852596899,0.0215264063852,0.0,0.0,0.0733440534954,0.0234751348625,0.0968191883579,0.0234751348625,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0985155691177
 07/01  01:00:00,0.613827390529,0.0197309704668,0.0,0.0,0.0313295042608,0.0100228476213,0.0413523518821,0.0100228476213,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0687696977045
 07/01  02:00:00,0.507981172111,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0597730522868
 07/01  03:00:00,0.497841421334,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0623540967412
 07/01  04:00:00,0.525718151384,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0900966736426
 07/01  05:00:00,0.696630364072,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.21268715872
 07/01  06:00:00,1.06003428059,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.441410490419
 07/01  07:00:00,1.32545281648,0.0253471481476,0.0,0.0,0.0107133490586,0.00341355621781,0.0141269052765,0.00341355621781,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.501828565087
 07/01  08:00:00,1.32382052377,0.0214295496636,0.0,0.0,0.0554648681841,0.0166211282227,0.0720859964068,0.0166211282227,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.485133227113
 07/01  09:00:00,1.38746864476,0.0182382796576,0.0,0.0,0.173726290905,0.0494327074624,0.223158998367,0.0494327074624,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.432894014486
 07/01  10:00:00,1.62952631669,0.0186672137982,0.0,0.0,0.401087266721,0.108686118488,0.509773385209,0.108686118488,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.372010028552
 07/01  11:00:00,1.62696900126,0.0186729329201,0.0,0.0,0.428635210571,0.116196656659,0.54483186723,0.116196656659,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.318438820835
 07/01  12:00:00,1.71800526914,0.018358381217,0.0,0.0,0.549359206962,0.147273035493,0.696632242455,0.147273035493,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.277461670119
 07/01  13:00:00,1.84636628388,0.018993203745,0.0,0.0,0.69207433716,0.183030555318,0.875104892479,0.183030555318,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.253437983179
 07/01  14:00:00,2.04440401515,0.0200626795356,0.0,0.0,0.884923652897,0.225585963573,1.11050961647,0.225585963573,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229820452361
 07/01  15:00:00,2.12986605556,0.0211779083011,0.0,0.0,0.928677412106,0.242769196585,1.17144660869,0.242769196585,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.233307631336
 07/01  16:00:00,2.46754128562,0.0250497538101,0.0,0.0,1.10281942911,0.273995697002,1.37681512611,0.273995697002,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.264727947592
 07/01  17:00:00,2.8342879635,0.0304314474939,0.0,0.0,1.20909102144,0.303895792688,1.51298681413,0.303895792688,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.329174260093
 07/01  18:00:00,2.95005364265,0.0330393670687,0.0,0.0,1.17850053901,0.308662140685,1.48716267969,0.308662140685,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.394312184028
 07/01  19:00:00,2.87797422589,0.0341031237373,0.0,0.0,1.07463549983,0.294868628618,1.36950412845,0.294868628618,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.40928385269
 07/01  20:00:00,2.75778485935,0.0352755437216,0.0,0.0,0.857439335363,0.251712353763,1.10915168913,0.251712353763,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.373867780114
 07/01  21:00:00,2.72930105484,0.0344519901717,0.0,0.0,0.742093232173,0.220248375656,0.962341607828,0.220248375656,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.327209245894
 07/01  22:00:00,2.24739487008,0.0298137823315,0.0,0.0,0.594613263121,0.179990843871,0.774604106992,0.179990843871,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.259699940618
 07/01  23:00:00,1.66644201853,0.0259076220912,0.0,0.0,0.43374606404,0.133516260961,0.567262325,0.133516260961,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.185024720129
 07/01  24:00:00,1.10983079818,0.0214295496636,0.0,0.0,0.294042961971,0.0920807246382,0.38612368661,0.0920807246382,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.10419148827
 07/02  01:00:00,0.848540405949,0.0197309704668,0.0,0.0,0.210336065154,0.0658640125767,0.276200077731,0.0658640125767,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0686349872759
 07/02  02:00:00,0.68822783557,0.0195022055919,0.0,0.0,0.136874119755,0.0434765316862,0.180350651441,0.0434765316862,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.059669064304
 07/02  03:00:00,0.625188042641,0.0192276877419,0.0,0.0,0.0967062387225,0.0307582941435,0.127464532866,0.0307582941435,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.062236185182
 07/02  04:00:00,0.6206611397,0.0185013592638,0.0,0.0,0.0722713513976,0.0229864640185,0.0952578154161,0.0229864640185,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0897818465424
 07/02  05:00:00,0.785484841797,0.0206460299668,0.0,0.0,0.0680446218893,0.0216716276779,0.0897162495672,0.0216716276779,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.211825386878
 07/02  06:00:00,1.14653893368,0.0238544573383,0.0,0.0,0.0669314680943,0.0213175111622,0.0882489792565,0.0213175111622,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.43966616425
 07/02  07:00:00,1.45703259068,0.0253471481476,0.0,0.0,0.112329324582,0.0352291472042,0.147558471786,0.0352291472042,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.499976772781
 07/02  08:00:00,1.45708583857,0.0214295496636,0.0,0.0,0.160149047726,0.0469782460838,0.20712729381,0.0469782460838,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.483357244505
 07/02  09:00:00,1.50137559073,0.0182382796576,0.0,0.0,0.265050091074,0.0736169499289,0.338667041003,0.0736169499289,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.431292917826
 07/02  10:00:00,1.82522895049,0.0186672137982,0.0,0.0,0.557585491719,0.149267604102,0.706853095821,0.149267604102,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.370632951743
 07/02  11:00:00,1.95707314459,0.0186729329201,0.0,0.0,0.696598699756,0.17950248394,0.876101183697,0.17950248394,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.317273647693
 07/02  12:00:00,2.09710080264,0.018358381217,0.0,0.0,0.856105854172,0.220624563725,1.0767304179,0.220624563725,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.276459028177
 07/02  13:00:00,2.27580470628,0.018993203745,0.0,0.0,1.04039123808,0.265048118335,1.30543935641,0.265048118335,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.252541941648
 07/02  14:00:00,2.37837695097,0.0200626795356,0.0,0.0,1.1459059459,0.299375522854,1.44528146875,0.299375522854,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229021535896
 07/02  15:00:00,2.67765300796,0.0211779083011,0.0,0.0,1.37081469931,0.349223457889,1.7200381572,0.349223457889,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.232503035222
 07/02  16:00:00,2.94950938314,0.0250497538101,0.0,0.0,1.47452706168,0.38518322136,1.85971028304,0.38518322136,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.263800888184
 07/02  17:00:00,3.44378048639,0.0304314474939,0.0,0.0,1.68384016359,0.439795073852,2.12363523744,0.439795073852,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.328018359677
 07/02  18:00:00,3.39008565595,0.0330393670687,0.0,0.0,1.52132931585,0.407237327916,1.92856664377,0.407237327916,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.392940233243
 07/02  19:00:00,3.23618264398,0.0341031237373,0.0,0.0,1.3570552302,0.372068359003,1.7291235892,0.372068359003,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.407872810019
 07/02  20:00:00,3.06614249376,0.0352755437216,0.0,0.0,1.10239046572,0.316411888505,1.41880235422,0.316411888505,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.372574749421
 07/02  21:00:00,2.95382193627,0.0344519901717,0.0,0.0,0.918618833414,0.269375273412,1.18799410683,0.269375273412,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.326077628319
 07/02  22:00:00,2.45623305606,0.0298137823315,0.0,0.0,0.761135501548,0.223173091444,0.984308592992,0.223173091444,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.258833640604
 07/02  23:00:00,1.85242736783,0.0259076220912,0.0,0.0,0.58066441444,0.17315193993,0.75381635437,0.17315193993,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.184456040063
 07/02  24:00:00,1.30505078933,0.0214295496636,0.0,0.0,0.448201688026,0.133405671096,0.581607359122,0.133405671096,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.103927806903
 07/03  01:00:00,0.997545377849,0.0197309704668,0.0,0.0,0.331751258578,0.100532553877,0.432283812455,0.100532553877,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0655032485271
 07/03  02:00:00,0.825359131719,0.0195022055919,0.0,0.0,0.246584454313,0.0758715770729,0.322456031386,0.0758715770729,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0573062189353
 07/03  03:00:00,0.757245155448,0.0192276877419,0.0,0.0,0.201524951824,0.0619053071889,0.263430259013,0.0619053071889,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0596929760151
 07/03  04:00:00,0.721763301501,0.0185013592638,0.0,0.0,0.155699892675,0.0485221661339,0.204222058809,0.0485221661339,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0845909205661
 07/03  05:00:00,0.869995813428,0.0206460299668,0.0,0.0,0.147725832142,0.0460364820171,0.193762314159,0.0460364820171,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.196386986516
 07/03  06:00:00,1.2413778917,0.0238544573383,0.0,0.0,0.174834808067,0.0543995495465,0.229234357614,0.0543995495465,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.404145256134
 07/03  07:00:00,1.49538465629,0.0253471481476,0.0,0.0,0.19063315232,0.0587512150946,0.249384367414,0.0587512150946,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.457664304683
 07/03  08:00:00,1.38795666557,0.0214295496636,0.0,0.0,0.163411855526,0.050362346813,0.21377420234,0.050362346813,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.440018463873
 07/03  09:00:00,1.30739208951,0.0182382796576,0.0,0.0,0.176555882575,0.0523596733273,0.228915555902,0.0523596733273,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.392091960167
 07/03  10:00:00,1.34779630964,0.0186672137982,0.0,0.0,0.243028197303,0.07057663311,0.313604830413,0.07057663311,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.337364805587
 07/03  11:00:00,1.45083600217,0.0186729329201,0.0,0.0,0.351244379058,0.0985599716488,0.449804350707,0.0985599716488,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.289822097788
 07/03  12:00:00,1.53086879403,0.018358381217,0.0,0.0,0.45677826873,0.125227012938,0.582005281668,0.125227012938,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.252762661885
 07/03  13:00:00,1.58965242989,0.018993203745,0.0,0.0,0.534897835066,0.148557468023,0.683455303088,0.148557468023,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231961751096
 07/03  14:00:00,1.70725062848,0.0200626795356,0.0,0.0,0.649611394458,0.182337752445,0.831949146903,0.182337752445,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.210353107436
 07/03  15:00:00,1.85062599644,0.0211779083011,0.0,0.0,0.744610705012,0.204171378264,0.948782083276,0.204171378264,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213791070483
 07/03  16:00:00,2.07084660908,0.0250497538101,0.0,0.0,0.81219270371,0.227986313519,1.04017901723,0.227986313519,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.240587299185
 07/03  17:00:00,2.10881584295,0.0304314474939,0.0,0.0,0.651537621544,0.200955564802,0.852493186345,0.200955564802,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.29954769754
 07/03  18:00:00,2.19980397276,0.0330393670687,0.0,0.0,0.617724438339,0.192327170583,0.810051608921,0.192327170583,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.355483900444
 07/03  19:00:00,2.16901962741,0.0341031237373,0.0,0.0,0.563008783327,0.175261653933,0.73827043726,0.175261653933,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.365807699587
 07/03  20:00:00,2.23820924249,0.0352755437216,0.0,0.0,0.507571245014,0.157983326607,0.665554571621,0.157983326607,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.332744651087
 07/03  21:00:00,2.32309995051,0.0344519901717,0.0,0.0,0.478539203083,0.14752056571,0.626059768792,0.14752056571,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.292896838067
 07/03  22:00:00,1.91934354733,0.0298137823315,0.0,0.0,0.382106341586,0.119821090958,0.501927432544,0.119821090958,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.232618504246
 07/03  23:00:00,1.46545725489,0.0259076220912,0.0,0.0,0.304101573513,0.0947813674871,0.398882941,0.0947813674871,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167954185824
 07/03  24:00:00,0.990627555456,0.0214295496636,0.0,0.0,0.212925692669,0.0669621420695,0.279887834739,0.0669621420695,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0977977804903
 07/04  01:00:00,0.782340127999,0.0197309704668,0.0,0.0,0.165406589868,0.0517880226662,0.217194612535,0.0517880226662,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0653871985967
 07/04  02:00:00,0.663638127203,0.0195022055919,0.0,0.0,0.12221476583,0.0386015924901,0.16081635832,0.0386015924901,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0572248874857
 07/04  03:00:00,0.631672078136,0.0192276877419,0.0,0.0,0.104980382736,0.0329673034699,0.137947686206,0.0329673034699,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0596024715096
 07/04  04:00:00,0.628869800287,0.0185013592638,0.0,0.0,0.0846875765691,0.0268244734249,0.111512049994,0.0268244734249,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0844074281673
 07/04  05:00:00,0.797924784641,0.0206460299668,0.0,0.0,0.0929514759687,0.0293190814992,0.122270557468,0.0293190814992,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195807714421
 07/04  06:00:00,1.18599083428,0.0238544573383,0.0,0.0,0.133349189064,0.0418198576699,0.175169046734,0.0418198576699,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.40282350959
 07/04  07:00:00,1.39824057698,0.0253471481476,0.0,0.0,0.116823197935,0.0369611270198,0.153784324955,0.0369611270198,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.456120267829
 07/04  08:00:00,1.32901303825,0.0214295496636,0.0,0.0,0.119003284015,0.0373305057916,0.156333789807,0.0373305057916,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.438515249084
 07/04  09:00:00,1.22643841749,0.0182382796576,0.0,0.0,0.114030860159,0.0352808096354,0.149311669795,0.0352808096354,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.390742174258
 07/04  10:00:00,1.18407216821,0.0186672137982,0.0,0.0,0.115659511311,0.0353799394436,0.151039450754,0.0353799394436,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.33620604382
 07/04  11:00:00,1.20277397934,0.0186729329201,0.0,0.0,0.155991592258,0.0467337744662,0.202725366724,0.0467337744662,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.288839058937
 07/04  12:00:00,1.21000756466,0.018358381217,0.0,0.0,0.202009315688,0.059979629037,0.261988944725,0.059979629037,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251917769457
 07/04  13:00:00,1.22838186811,0.018993203745,0.0,0.0,0.248473715825,0.0744685841835,0.322942300008,0.0744685841835,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231204192395
 07/04  14:00:00,1.25646227924,0.0200626795356,0.0,0.0,0.293783958436,0.0880513277121,0.381835286148,0.0880513277121,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209678618947
 07/04  15:00:00,1.37305334579,0.0211779083011,0.0,0.0,0.365590865533,0.106301177403,0.471892042936,0.106301177403,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.21310846017
 07/04  16:00:00,1.54773232076,0.0250497538101,0.0,0.0,0.399271786995,0.118572292598,0.517844079593,0.118572292598,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239807948492
 07/04  17:00:00,1.84973014768,0.0304314474939,0.0,0.0,0.457307673161,0.137074902025,0.594382575186,0.137074902025,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.29857261343
 07/04  18:00:00,2.02796395147,0.0330393670687,0.0,0.0,0.491917684288,0.147445688495,0.639363372784,0.147445688495,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.35433211529
 07/04  19:00:00,2.02911420687,0.0341031237373,0.0,0.0,0.459032266353,0.140507644779,0.599539911132,0.140507644779,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.36463280518
 07/04  20:00:00,2.13489174113,0.0352755437216,0.0,0.0,0.430459678523,0.132847640324,0.563307318847,0.132847640324,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.331674402499
 07/04  21:00:00,2.22075316984,0.0344519901717,0.0,0.0,0.4000304046,0.124622877422,0.524653282022,0.124622877422,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291956544164
 07/04  22:00:00,1.87157103588,0.0298137823315,0.0,0.0,0.346832376506,0.10804035235,0.454872728856,0.10804035235,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.23190069648
 07/04  23:00:00,1.42749573944,0.0259076220912,0.0,0.0,0.27546062652,0.0859358119059,0.361396438426,0.0859358119059,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167479172947
 07/04  24:00:00,0.979482390601,0.0214295496636,0.0,0.0,0.205011563454,0.0639563157014,0.268967879156,0.0639563157014,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.097572571218
 07/05  01:00:00,0.772075913457,0.0197309704668,0.0,0.0,0.157752850534,0.0492887994678,0.207041650002,0.0492887994678,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0652759465876
 07/05  02:00:00,0.645600979619,0.0195022055919,0.0,0.0,0.108469587464,0.0343878265629,0.142857414027,0.0343878265629,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0571466841952
 07/05  03:00:00,0.605398748688,0.0192276877419,0.0,0.0,0.0848295699019,0.0269321168617,0.111761686764,0.0269321168617,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0595151415042
 07/05  04:00:00,0.609966452097,0.0185013592638,0.0,0.0,0.0704029233534,0.022384156873,0.0927870802265,0.022384156873,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0842290497444
 07/05  05:00:00,0.775948473593,0.0206460299668,0.0,0.0,0.0765233997051,0.0243319308343,0.100855330539,0.0243319308343,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195246630301
 07/05  06:00:00,1.15445363923,0.0238544573383,0.0,0.0,0.110282262863,0.0346307760307,0.144913038894,0.0346307760307,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.401542322387
 07/05  07:00:00,1.39675576971,0.0253471481476,0.0,0.0,0.116912893585,0.0368835900033,0.153796483588,0.0368835900033,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.454623301922
 07/05  08:00:00,1.32023981603,0.0214295496636,0.0,0.0,0.113391767171,0.0356246993507,0.149016466521,0.0356246993507,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.437059350151
 07/05  09:00:00,1.20237567417,0.0182382796576,0.0,0.0,0.0962969219904,0.0302589889357,0.126555910926,0.0302589889357,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.389435189805
 07/05  10:00:00,1.13052328709,0.0186672137982,0.0,0.0,0.0751677860381,0.0234457198764,0.0986135059145,0.0234457198764,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.335083107539
 07/05  11:00:00,1.14383313637,0.0186729329201,0.0,0.0,0.110560146813,0.0341753063371,0.14473545315,0.0341753063371,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.287888129543
 07/05  12:00:00,1.1086541687,0.018358381217,0.0,0.0,0.12331267051,0.0381402821606,0.161452952671,0.0381402821606,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.25110036556
 07/05  13:00:00,1.09823383966,0.018993203745,0.0,0.0,0.147792088686,0.0457349055106,0.193526994197,0.0457349055106,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230471469756
 07/05  14:00:00,1.10213247073,0.0200626795356,0.0,0.0,0.174226979903,0.0539317361077,0.22815871601,0.0539317361077,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209025380579
 07/05  15:00:00,1.18591818208,0.0211779083011,0.0,0.0,0.21890370133,0.0665138130096,0.285417514339,0.0665138130096,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.212447825065
 07/05  16:00:00,1.39140884402,0.0250497538101,0.0,0.0,0.278533877107,0.0837401586812,0.362274035788,0.0837401586812,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239054515559
 07/05  17:00:00,1.70577682099,0.0304314474939,0.0,0.0,0.347032099439,0.104344297641,0.45137639708,0.104344297641,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.297625464844
 07/05  18:00:00,1.87001778455,0.0330393670687,0.0,0.0,0.369152975902,0.113379679904,0.482532655806,0.113379679904,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353216665349
 07/05  19:00:00,1.91795798171,0.0341031237373,0.0,0.0,0.374349262413,0.115172044651,0.489521307064,0.115172044651,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.363495184081
 07/05  20:00:00,2.05206357865,0.0352755437216,0.0,0.0,0.367662347024,0.113852144875,0.481514491899,0.113852144875,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330639066964
 07/05  21:00:00,2.16034633317,0.0344519901717,0.0,0.0,0.354373729684,0.110782628219,0.465156357903,0.110782628219,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291046631613
 07/05  22:00:00,1.82554906282,0.0298137823315,0.0,0.0,0.312010897141,0.0975349584748,0.409545855616,0.0975349584748,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231205596658
 07/05  23:00:00,1.39503359895,0.0259076220912,0.0,0.0,0.251054507484,0.0783397981337,0.329394305618,0.0783397981337,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167019165273
 07/05  24:00:00,0.95408294399,0.0214295496636,0.0,0.0,0.185815226006,0.0579714850876,0.243786711094,0.0579714850876,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.097354292669
 07/06  01:00:00,0.757339306279,0.0197309704668,0.0,0.0,0.146715845706,0.0456966402054,0.192412485911,0.0456966402054,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651685035006
 07/06  02:00:00,0.668068449066,0.0195022055919,0.0,0.0,0.126163196713,0.0392369693962,0.165400166109,0.0392369693962,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0570714015603
 07/06  03:00:00,0.643192296913,0.0192276877419,0.0,0.0,0.11413699091,0.035501818796,0.149638809706,0.035501818796,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.059431566787
 07/06  04:00:00,0.659418398136,0.0185013592638,0.0,0.0,0.108656713729,0.0337531058879,0.142409819617,0.0337531058879,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.084058256393
 07/06  05:00:00,0.836809436596,0.0206460299668,0.0,0.0,0.123791156168,0.0384668848012,0.162258040969,0.0384668848012,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194704882875
 07/06  06:00:00,1.18674556866,0.0238544573383,0.0,0.0,0.135668906477,0.0427742089277,0.178443115404,0.0427742089277,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400304175306
