Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/07  20:00:00,1.82956708544,0.580539362749,0.0,0.0,0.512453929567,0.186038737775,0.698492667342,0.186038737775,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.547556203392
 07/07  21:00:00,1.84942202271,0.532042181756,0.0,0.0,0.428220250714,0.158055917498,0.586276168212,0.158055917498,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.499829057248
 07/07  22:00:00,1.52076419704,0.455826423513,0.0,0.0,0.331044206694,0.124060427989,0.455104634683,0.124060427989,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.427950092494
 07/07  23:00:00,1.15368464012,0.375115616367,0.0,0.0,0.249442222157,0.09350886122,0.342951083377,0.09350886122,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.350891603415
 07/07  24:00:00,0.80059189718,0.287161909735,0.0,0.0,0.175804748432,0.0659233780635,0.241728126495,0.0659233780635,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.267124961274
 07/08  01:00:00,0.640244234498,0.250398873164,0.0,0.0,0.128166181235,0.0480739007486,0.176240081983,0.0480739007486,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231950121578
 07/08  02:00:00,0.549367563447,0.239638907323,0.0,0.0,0.0973913503314,0.0365307913537,0.133922141685,0.0365307913537,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221404054306
 07/08  03:00:00,0.510550981013,0.242416629252,0.0,0.0,0.0782270332482,0.0293400209869,0.107567054235,0.0293400209869,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.224438454518
 07/08  04:00:00,0.492047527917,0.274333839678,0.0,0.0,0.0641767388657,0.0240666438854,0.0882433827511,0.0240666438854,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.257034792901
 07/08  05:00:00,0.538228077581,0.421158385452,0.0,0.0,0.0645848275212,0.0242154000165,0.0888002275378,0.0242154000165,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.401854039589
 07/08  06:00:00,0.689028762564,0.694380794919,0.0,0.0,0.0821260390333,0.0312027833419,0.113328822375,0.0312027833419,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.672076521625
 07/08  07:00:00,0.92695295666,0.766759319563,0.0,0.0,0.116080268339,0.0428094670328,0.158889735372,0.0428094670328,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.743059358105
 07/08  08:00:00,0.917399498872,0.742970443929,0.0,0.0,0.144597550171,0.0515396756416,0.196137225813,0.0515396756416,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.722933495467
 07/08  09:00:00,0.988240941354,0.677905100841,0.0,0.0,0.214713136421,0.073681009535,0.288394145956,0.073681009535,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.660852037419
 07/08  10:00:00,1.10928408787,0.606281763055,0.0,0.0,0.291501469548,0.099996979107,0.391498448655,0.099996979107,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.588827639815
 07/08  11:00:00,1.20940530143,0.543125441846,0.0,0.0,0.355982014216,0.11968763981,0.475669654026,0.11968763981,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.525665971143
 07/08  12:00:00,1.27528642442,0.494525133882,0.0,0.0,0.419893548779,0.141147070005,0.561040618784,0.141147070005,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.477359773711
 07/08  13:00:00,1.35733485488,0.466973158449,0.0,0.0,0.503886374734,0.16589025468,0.669776629414,0.16589025468,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.449214229748
 07/08  14:00:00,1.37814046046,0.440177778892,0.0,0.0,0.530665555833,0.174676331609,0.705341887442,0.174676331609,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.421418874381
 07/08  15:00:00,1.40663464153,0.445434671447,0.0,0.0,0.537067013388,0.176784593165,0.713851606553,0.176784593165,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.425633011411
 07/08  16:00:00,1.51555291934,0.486170065661,0.0,0.0,0.543530963535,0.182681981026,0.726212944562,0.182681981026,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.462748172343
 07/08  17:00:00,1.73807690306,0.567579308745,0.0,0.0,0.591048382894,0.198659959608,0.789708342502,0.198659959608,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.539125451589
 07/08  18:00:00,1.71406984287,0.64740308613,0.0,0.0,0.518591593475,0.181188034873,0.699779628348,0.181188034873,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.616510785286
 07/08  19:00:00,1.66810804091,0.666332589354,0.0,0.0,0.477046456482,0.166663662506,0.643710118988,0.166663662506,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.634445660163
 07/08  20:00:00,1.77064629782,0.62535330508,0.0,0.0,0.448141069089,0.156575440301,0.60471650939,0.156575440301,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.592370145723
 07/08  21:00:00,1.84568258905,0.569234394231,0.0,0.0,0.403393070325,0.14353680675,0.546929877075,0.14353680675,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.537021269723
 07/08  22:00:00,1.57158223669,0.485284784212,0.0,0.0,0.352267587462,0.125361874941,0.477629462403,0.125361874941,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.457408453192
 07/08  23:00:00,1.20121471308,0.393627969481,0.0,0.0,0.275286382372,0.0996599286229,0.374946310995,0.0996599286229,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.369403956529
 07/08  24:00:00,0.837505641448,0.293922105735,0.0,0.0,0.198900699003,0.0731674886843,0.272068187687,0.0731674886843,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.273885157273
 07/09  01:00:00,0.679454455921,0.250288790454,0.0,0.0,0.157507512919,0.0579427904876,0.215450303406,0.0579427904876,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231840038868
 07/09  02:00:00,0.594037021106,0.239562552165,0.0,0.0,0.130561732444,0.0480298669005,0.178591599344,0.0480298669005,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221327699149
 07/09  03:00:00,0.557141422489,0.242332167072,0.0,0.0,0.112703088796,0.0414544069158,0.154157495711,0.0414544069158,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.224353992338
 07/09  04:00:00,0.527171089054,0.274158616276,0.0,0.0,0.0898396684206,0.0335272754675,0.123366943888,0.0335272754675,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.256859569499
 07/09  05:00:00,0.575356168462,0.420606295022,0.0,0.0,0.0917108360789,0.0342174823403,0.125928318419,0.0342174823403,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.401301949159
 07/09  06:00:00,0.737041609777,0.693121132711,0.0,0.0,0.117506074764,0.0438355948243,0.161341669589,0.0438355948243,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.670816859417
 07/09  07:00:00,0.961675646056,0.765278543177,0.0,0.0,0.141584153818,0.0520282709501,0.193612424768,0.0520282709501,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.741578581719
 07/09  08:00:00,0.923206766553,0.741513956544,0.0,0.0,0.148315779667,0.0536287138261,0.201944493493,0.0536287138261,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.721477008082
 07/09  09:00:00,0.959113611276,0.676591131356,0.0,0.0,0.192191966814,0.0670748490634,0.259266815878,0.0670748490634,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.659538067934
 07/09  10:00:00,1.10550956385,0.605152271072,0.0,0.0,0.288842600718,0.0988813239142,0.387723924632,0.0988813239142,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.587698147833
 07/09  11:00:00,1.23547560919,0.542170078061,0.0,0.0,0.377613571693,0.124126390097,0.50173996179,0.124126390097,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.524710607357
 07/09  12:00:00,1.36414207513,0.493703004221,0.0,0.0,0.491687694591,0.158208574906,0.649896269497,0.158208574906,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.47653764405
 07/09  13:00:00,1.550466121,0.466238785495,0.0,0.0,0.659743270753,0.203164624773,0.862907895526,0.203164624773,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.448479856795
 07/09  14:00:00,1.71750292342,0.439522928764,0.0,0.0,0.798756626522,0.245947723875,1.0447043504,0.245947723875,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.420764024253
 07/09  15:00:00,1.93260726664,0.444774615174,0.0,0.0,0.947934290197,0.29188994146,1.23982423166,0.29188994146,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.424972955139
 07/09  16:00:00,2.13353190983,0.485412740633,0.0,0.0,1.02774722046,0.316444714601,1.34419193506,0.316444714601,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.461990847316
 07/09  17:00:00,2.33801747854,0.566632168331,0.0,0.0,1.05139326854,0.338255649442,1.38964891798,0.338255649442,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.538178311175
 07/09  18:00:00,2.24090384204,0.646279538328,0.0,0.0,0.918520480009,0.308093147511,1.22661362752,0.308093147511,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.615387237484
 07/09  19:00:00,2.06927436215,0.665175308627,0.0,0.0,0.778450987549,0.266425452674,1.04487644022,0.266425452674,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.633288379436
 07/09  20:00:00,2.01989927779,0.624293253172,0.0,0.0,0.630092057327,0.223877432037,0.853969489365,0.223877432037,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.591310093815
 07/09  21:00:00,2.00719556811,0.568307261354,0.0,0.0,0.520288358572,0.188154497567,0.70844285614,0.188154497567,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.536094136846
 07/09  22:00:00,1.65335150624,0.484574626349,0.0,0.0,0.409059820954,0.150338910999,0.559398731953,0.150338910999,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.456698295329
 07/09  23:00:00,1.2588057837,0.39316033277,0.0,0.0,0.316279815289,0.116257566329,0.432537381618,0.116257566329,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.368936319818
 07/09  24:00:00,0.885148999823,0.293705269333,0.0,0.0,0.233762094127,0.0859494519348,0.319711546061,0.0859494519348,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.273668320871
 07/10  01:00:00,0.606700050608,0.246658454933,0.0,0.0,0.107211738496,0.0394311836729,0.146642922169,0.0394311836729,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228209703347
 07/10  02:00:00,0.495953957211,0.236809098221,0.0,0.0,0.060764490825,0.0223552830513,0.0831197738762,0.0223552830513,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218574245205
 07/10  03:00:00,0.401618522606,0.240055625163,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222077450429
 07/10  04:00:00,0.40113298955,0.269151807003,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251852760226
 07/10  05:00:00,0.445331157443,0.403459488643,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.384155142781
 07/10  06:00:00,0.565074427971,0.653328124044,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.63102385075
 07/10  07:00:00,0.776673848261,0.716265555282,0.0,0.0,0.021764860422,0.00800712847024,0.0297719888922,0.00800712847024,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.692565593824
 07/10  08:00:00,0.859145925972,0.691121297803,0.0,0.0,0.125657221137,0.0446637326677,0.170320953804,0.0446637326677,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.671084349341
 07/10  09:00:00,0.972711671947,0.631103090191,0.0,0.0,0.236821837626,0.0810740973893,0.317895935015,0.0810740973893,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.614050026769
 07/10  10:00:00,1.19931664594,0.566611314907,0.0,0.0,0.400714332536,0.131732903478,0.532447236014,0.131732903478,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.549157191668
 07/10  11:00:00,1.30251770743,0.510404047381,0.0,0.0,0.470036115262,0.151234704281,0.621270819543,0.151234704281,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.492944576677
 07/10  12:00:00,1.49606306783,0.466295186938,0.0,0.0,0.634313368243,0.195314400045,0.829627768288,0.195314400045,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.449129826767
 07/10  13:00:00,1.63980280276,0.442445366027,0.0,0.0,0.761422070926,0.234410538882,0.995832609808,0.234410538882,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.424686437326
 07/10  14:00:00,1.85139545379,0.41792866369,0.0,0.0,0.93600224501,0.281720207931,1.21772245294,0.281720207931,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.399169759179
 07/10  15:00:00,2.0896644401,0.423115896033,0.0,0.0,1.10220884633,0.331731531641,1.43394037797,0.331731531641,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.403314235997
 07/10  16:00:00,2.22923932168,0.458466914159,0.0,0.0,1.12848768319,0.347329582965,1.47581726615,0.347329582965,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.435045020842
 07/10  17:00:00,2.40594311928,0.533518003422,0.0,0.0,1.12966293023,0.363263558714,1.49292648894,0.363263558714,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.505064146266
 07/10  18:00:00,2.28929085689,0.60257829604,0.0,0.0,0.980626144227,0.328684813681,1.30931095791,0.328684813681,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.571685995196
 07/10  19:00:00,2.10103039735,0.616011919345,0.0,0.0,0.827832255386,0.283044974235,1.11087722962,0.283044974235,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.584124990154
 07/10  20:00:00,1.99652427076,0.577747859763,0.0,0.0,0.635949132539,0.22950072012,0.865449852659,0.22950072012,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.544764700406
 07/10  21:00:00,1.96054950084,0.529588623166,0.0,0.0,0.510223686489,0.187179959844,0.697403646333,0.187179959844,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.497375498658
 07/10  22:00:00,1.63275282245,0.453952755779,0.0,0.0,0.414843654403,0.152249605687,0.56709326009,0.152249605687,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.42607642476
 07/10  23:00:00,1.24857781152,0.373876667234,0.0,0.0,0.320277746949,0.117566507823,0.437844254772,0.117566507823,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.349652654282
 07/10  24:00:00,0.880979548323,0.286574546175,0.0,0.0,0.235613586061,0.0865021915774,0.322115777638,0.0865021915774,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266537597713
 07/11  01:00:00,0.706169692595,0.246567860192,0.0,0.0,0.180012728186,0.0660998359688,0.246112564155,0.0660998359688,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228119108606
 07/11  02:00:00,0.623235364001,0.2367474827,0.0,0.0,0.154541929172,0.055859251494,0.210401180666,0.055859251494,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218512629683
 07/11  03:00:00,0.569224317368,0.239301686969,0.0,0.0,0.122588276862,0.0450175179006,0.167605794762,0.0450175179006,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221323512235
 07/11  04:00:00,0.54883944283,0.267972672942,0.0,0.0,0.108030434209,0.0396760190712,0.14770645328,0.0396760190712,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250673626165
 07/11  05:00:00,0.596613182862,0.402140182878,0.0,0.0,0.110649253536,0.0406327718838,0.15128202542,0.0406327718838,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.382835837016
 07/11  06:00:00,0.752784241615,0.650626341707,0.0,0.0,0.137297252661,0.0504125609835,0.187709813644,0.0504125609835,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.628322068413
 07/11  07:00:00,0.971185788895,0.714777236804,0.0,0.0,0.164757858159,0.0595260713674,0.224283929526,0.0595260713674,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.691077275347
 07/11  08:00:00,0.953281753998,0.689922482122,0.0,0.0,0.196066786672,0.0683899951584,0.26445678183,0.0683899951584,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66988553366
 07/11  09:00:00,1.06420728613,0.630026715929,0.0,0.0,0.308119734068,0.101271815124,0.409391549193,0.101271815124,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.612973652507
 07/11  10:00:00,1.36019534089,0.565687627123,0.0,0.0,0.527314790915,0.166011140045,0.69332593096,0.166011140045,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.548233503884
 07/11  11:00:00,1.51080519686,0.509621423382,0.0,0.0,0.637637973289,0.19192033569,0.829558308979,0.19192033569,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.492161952678
 07/11  12:00:00,1.75105069354,0.465622465606,0.0,0.0,0.842443759364,0.242171634631,1.08461539399,0.242171634631,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.448457105435
 07/11  13:00:00,1.94489486132,0.441842734321,0.0,0.0,1.01049585737,0.290428810997,1.30092466837,0.290428810997,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42408380562
 07/11  14:00:00,2.14283144896,0.417393251195,0.0,0.0,1.17226586027,0.336892587846,1.50915844811,0.336892587846,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.398634346684
 07/11  15:00:00,2.44873304753,0.422569637287,0.0,0.0,1.3999172094,0.393091776003,1.79300898541,0.393091776003,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.402767977252
 07/11  16:00:00,2.62146108828,0.45783989808,0.0,0.0,1.45109146753,0.416947565224,1.86803903275,0.416947565224,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.434418004762
 07/11  17:00:00,2.96812167941,0.532741145162,0.0,0.0,1.58819916465,0.466905884421,2.05510504907,0.466905884421,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.504287288006
 07/11  18:00:00,2.97720294385,0.601655836534,0.0,0.0,1.5515425027,0.44568054216,1.99722304486,0.44568054216,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.57076353569
 07/11  19:00:00,2.56263270652,0.615069489733,0.0,0.0,1.19638675194,0.376092786845,1.57247953879,0.376092786845,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.583182560543
 07/11  20:00:00,2.50572379261,0.576897041358,0.0,0.0,1.04582072137,0.328828653138,1.37464937451,0.328828653138,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.543913882001
 07/11  21:00:00,2.41046985749,0.528841962809,0.0,0.0,0.863861712829,0.283462290162,1.14732400299,0.283462290162,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.496628838301
 07/11  22:00:00,2.00688212344,0.453383650221,0.0,0.0,0.705069557712,0.236153003369,0.941222561081,0.236153003369,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.425507319201
 07/11  23:00:00,1.62589364139,0.373501606862,0.0,0.0,0.613719703996,0.201440380647,0.815160084643,0.201440380647,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.34927759391
 07/11  24:00:00,1.18224955858,0.286399177005,0.0,0.0,0.464651156289,0.158734631606,0.623385787896,0.158734631606,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266362228543
 07/12  01:00:00,0.900110723852,0.246481156221,0.0,0.0,0.323494097797,0.116559497616,0.440053595412,0.116559497616,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228032404635
 07/12  02:00:00,0.769401504285,0.236686194432,0.0,0.0,0.262110532265,0.0944567886846,0.35656732095,0.0944567886846,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218451341415
 07/12  03:00:00,0.680013910193,0.239231551518,0.0,0.0,0.203794976041,0.0746004115463,0.278395387588,0.0746004115463,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221253376785
 07/12  04:00:00,0.6508661163,0.267833254197,0.0,0.0,0.183570032508,0.0661630942415,0.24973312675,0.0661630942415,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250534207421
 07/12  05:00:00,0.683487401948,0.401703509213,0.0,0.0,0.175058765257,0.0630974792485,0.238156244505,0.0630974792485,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.38239916335
 07/12  06:00:00,0.847476003219,0.649620188309,0.0,0.0,0.208503996578,0.0738975786704,0.282401575248,0.0738975786704,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.627315915015
 07/12  07:00:00,1.06249306601,0.71360271928,0.0,0.0,0.233021478053,0.0825697285887,0.315591206642,0.0825697285887,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.689902757823
 07/12  08:00:00,1.07681753241,0.688781929691,0.0,0.0,0.290643698649,0.0973488615988,0.387992560247,0.0973488615988,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.668744981229
 07/12  09:00:00,1.22424395751,0.629002246663,0.0,0.0,0.430958727703,0.138469492871,0.569428220574,0.138469492871,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.611949183241
 07/12  10:00:00,1.64353511399,0.564809168443,0.0,0.0,0.750860000427,0.225805703634,0.976665704061,0.225805703634,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.547355045203
 07/12  11:00:00,1.81177306649,0.508877517068,0.0,0.0,0.878261748862,0.252264429743,1.13052617861,0.252264429743,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.491418046364
 07/12  12:00:00,2.17296395418,0.464983159241,0.0,0.0,1.18822168519,0.318306969447,1.50652865464,0.318306969447,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.44781779907
 07/12  13:00:00,2.51372237548,0.441260875478,0.0,0.0,1.48192089946,0.387831283062,1.86975218253,0.387831283062,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.423501946778
 07/12  14:00:00,2.81182410995,0.416874401923,0.0,0.0,1.72637256809,0.451778541012,2.1781511091,0.451778541012,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.398115497411
 07/12  15:00:00,3.06406821473,0.422053806744,0.0,0.0,1.8995798595,0.508764293101,2.4083441526,0.508764293101,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.402252146709
 07/12  16:00:00,2.95521016062,0.457254675138,0.0,0.0,1.70177911102,0.500008994064,2.20178810509,0.500008994064,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.433832781821
 07/12  17:00:00,3.27281034831,0.53200537746,0.0,0.0,1.82387700891,0.535916709058,2.35979371797,0.535916709058,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.503551520304
 07/12  18:00:00,3.27296832073,0.60078541683,0.0,0.0,1.78146021093,0.51152821082,2.29298842175,0.51152821082,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.569893115986
 07/12  19:00:00,2.70009200089,0.614180468421,0.0,0.0,1.28769130084,0.422247532317,1.70993883316,0.422247532317,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.582293539231
 07/12  20:00:00,2.47863948798,0.576086444312,0.0,0.0,1.0096441842,0.337920885685,1.34756506988,0.337920885685,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.543103284955
 07/12  21:00:00,2.40565092973,0.528129410597,0.0,0.0,0.851778418506,0.290726656726,1.14250507523,0.290726656726,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.495916286088
 07/12  22:00:00,1.97248195454,0.452839330803,0.0,0.0,0.672815684549,0.234006707631,0.90682239218,0.234006707631,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.424962999783
 07/12  23:00:00,1.47833520376,0.373139590623,0.0,0.0,0.490887273513,0.176714373501,0.667601647014,0.176714373501,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348915577671
 07/12  24:00:00,1.04093155564,0.286226162703,0.0,0.0,0.353004561345,0.129063223613,0.482067784958,0.129063223613,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266189214241
 07/13  01:00:00,0.85216556914,0.246397580448,0.0,0.0,0.288304707437,0.103803733263,0.392108440701,0.103803733263,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227948828862
 07/13  02:00:00,0.731175062085,0.236629236463,0.0,0.0,0.234058533154,0.084282345597,0.318340878751,0.084282345597,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218394383446
 07/13  03:00:00,0.670272669879,0.239169984196,0.0,0.0,0.19752245669,0.0711316905826,0.268654147273,0.0711316905826,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221191809462
 07/13  04:00:00,0.653175157393,0.267702776744,0.0,0.0,0.186124752241,0.0659174156026,0.252042167844,0.0659174156026,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250403729967
 07/13  05:00:00,0.680225029525,0.40128616882,0.0,0.0,0.172704933981,0.0621889381018,0.234893872082,0.0621889381018,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381981822958
 07/13  06:00:00,0.84196159608,0.648668152528,0.0,0.0,0.203582841812,0.0733043262969,0.276887168109,0.0733043262969,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.626363879234
 07/13  07:00:00,1.08263897188,0.712486956642,0.0,0.0,0.249090235606,0.0866468769062,0.335737112512,0.0866468769062,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.688786995184
 07/13  08:00:00,1.10591946027,0.687694979431,0.0,0.0,0.312486738011,0.104607750093,0.417094488104,0.104607750093,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.667658030969
 07/13  09:00:00,1.2950997824,0.628026627824,0.0,0.0,0.487157921806,0.153126123661,0.640284045467,0.153126123661,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.610973564402
 07/13  10:00:00,1.70065530336,0.563971887605,0.0,0.0,0.794838717892,0.238947175535,1.03378589343,0.238947175535,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.546517764365
 07/13  11:00:00,1.84771396978,0.508168533915,0.0,0.0,0.901571286009,0.264895795892,1.1664670819,0.264895795892,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.490709063212
 07/13  12:00:00,1.99991168729,0.464374542646,0.0,0.0,1.03066728202,0.302809105728,1.33347638775,0.302809105728,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.447209182475
 07/13  13:00:00,2.13523302443,0.440725040795,0.0,0.0,1.15263010284,0.338632728637,1.49126283148,0.338632728637,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.422966112094
 07/13  14:00:00,2.35406937666,0.416390056499,0.0,0.0,1.3366386206,0.383757755214,1.72039637581,0.383757755214,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.397631151988
