Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/07  05:00:00,0.75944037543,0.428760610389,0.0,0.0,0.232225864715,0.0820124713828,0.314238336098,0.0820124713828,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.409369013246
 06/07  06:00:00,0.888227336336,0.711316700759,0.0,0.0,0.241579383498,0.0853178366883,0.326897220186,0.0853178366883,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.68891161719
 06/07  07:00:00,1.09598632078,0.785653424372,0.0,0.0,0.268695979393,0.0916977129608,0.360393692354,0.0916977129608,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.761846344445
 06/07  08:00:00,1.05997773903,0.75888916537,0.0,0.0,0.287298569859,0.0947219130526,0.382020482912,0.0947219130526,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.73876165443
 06/07  09:00:00,1.20193363014,0.691958582013,0.0,0.0,0.420676791293,0.130159679135,0.550836470427,0.130159679135,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.674828442598
 06/07  10:00:00,1.45885527379,0.618874048006,0.0,0.0,0.605082614162,0.187186011513,0.792268625675,0.187186011513,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.601341036074
 06/07  11:00:00,1.6593890874,0.554707215669,0.0,0.0,0.763270292396,0.218381985759,0.981652278155,0.218381985759,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.537168832103
 06/07  12:00:00,1.90381131106,0.504384931454,0.0,0.0,0.97350924079,0.267460993306,1.2409702341,0.267460993306,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.487141987734
 06/07  13:00:00,2.15725428483,0.476598407977,0.0,0.0,1.19653588293,0.320206170092,1.51674205302,0.320206170092,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.458759212933
 06/07  14:00:00,2.45253319724,0.448370235127,0.0,0.0,1.44181947269,0.380413628229,1.82223310091,0.380413628229,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.429526544607
 06/07  15:00:00,2.81831509368,0.453896903477,0.0,0.0,1.71551461969,0.447334836257,2.16284945594,0.447334836257,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.434005744413
 06/07  16:00:00,3.24000927972,0.493592600046,0.0,0.0,1.98089125789,0.50926891837,2.49016017626,0.50926891837,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.470064845064
 06/07  17:00:00,3.7517650735,0.577599511075,0.0,0.0,2.2522858364,0.587269242087,2.83955507849,0.587269242087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.549017048915
 06/07  18:00:00,3.74738832967,0.654561282242,0.0,0.0,2.20231121859,0.566218181926,2.76852940051,0.566218181926,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.623529355179
 06/07  19:00:00,3.44978374557,0.669029983319,0.0,0.0,1.93976991192,0.519117389868,2.45888730178,0.519117389868,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.636998932415
 06/07  20:00:00,3.14496684851,0.626059849096,0.0,0.0,1.57252396764,0.443507630015,2.01603159766,0.443507630015,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.592927613313
 06/07  21:00:00,2.94969630673,0.572062708412,0.0,0.0,1.30935958185,0.379301825141,1.688661407,0.379301825141,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.539703987861
 06/07  22:00:00,2.41332037592,0.486401618122,0.0,0.0,1.03575389165,0.312529970404,1.34828386206,0.312529970404,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.458399292386
 06/07  23:00:00,1.87813291829,0.395386163854,0.0,0.0,0.81350481709,0.252049902976,1.06555472007,0.252049902976,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.371052663838
 06/07  24:00:00,1.41773718277,0.29682136254,0.0,0.0,0.6552463772,0.205493641238,0.860740018438,0.205493641238,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.276693851599
 06/08  01:00:00,1.12673882478,0.251701790997,0.0,0.0,0.503217644966,0.164201299912,0.667418944877,0.164201299912,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.233169655223
 06/08  02:00:00,0.924953517316,0.24037814621,0.0,0.0,0.382477241243,0.12971160919,0.512188850434,0.12971160919,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.222060875778
 06/08  03:00:00,0.809849008193,0.243337320753,0.0,0.0,0.303020974708,0.105295868888,0.408316843596,0.105295868888,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225277888733
 06/08  04:00:00,0.742372265026,0.276114643601,0.0,0.0,0.25263780868,0.0887648537737,0.341402662454,0.0887648537737,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.258737409042
 06/08  05:00:00,0.735272950791,0.427700923715,0.0,0.0,0.213237390626,0.0768335208328,0.290070911458,0.0768335208328,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.408309326572
 06/08  06:00:00,0.845202654689,0.70889919343,0.0,0.0,0.208123871795,0.0757486667441,0.283872538539,0.0757486667441,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.686494109861
 06/08  07:00:00,1.03611257869,0.782830376122,0.0,0.0,0.220880383072,0.0796395671861,0.300519950258,0.0796395671861,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.759023296194
 06/08  08:00:00,1.00256173973,0.756142072517,0.0,0.0,0.241618634187,0.082985849425,0.324604483612,0.082985849425,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.736014561577
 06/08  09:00:00,1.13392927397,0.689491886455,0.0,0.0,0.364959402301,0.117872711955,0.482832114257,0.117872711955,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.67236174704
 06/08  10:00:00,1.46615542623,0.616756301571,0.0,0.0,0.612302163669,0.187266614443,0.799568778112,0.187266614443,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.599223289639
 06/08  11:00:00,1.58986690142,0.552912520458,0.0,0.0,0.704821779444,0.207308312733,0.912130092178,0.207308312733,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.535374136892
 06/08  12:00:00,1.7436250073,0.502842362884,0.0,0.0,0.837925507276,0.242858423053,1.08078393033,0.242858423053,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.485599419164
 06/08  13:00:00,2.00765517186,0.475215802757,0.0,0.0,1.06956672642,0.297576213628,1.36714294004,0.297576213628,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.457376607712
 06/08  14:00:00,2.24313262759,0.447138541226,0.0,0.0,1.26507813481,0.347754396458,1.61283253127,0.347754396458,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.428294850706
 06/08  15:00:00,2.53693314726,0.452651671318,0.0,0.0,1.48034392254,0.401123586982,1.88146750952,0.401123586982,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.432760512254
 06/08  16:00:00,2.81387595528,0.492179376918,0.0,0.0,1.61900510966,0.445021742161,2.06402685182,0.445021742161,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.468651621936
 06/08  17:00:00,3.18194192083,0.575811704206,0.0,0.0,1.77570955586,0.494022369955,2.26973192581,0.494022369955,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.547229242046
 06/08  18:00:00,3.04102724744,0.652470536963,0.0,0.0,1.6082868159,0.453881502375,2.06216831827,0.453881502375,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.621438609901
 06/08  19:00:00,2.83127594558,0.666893611354,0.0,0.0,1.42685406669,0.41352543511,1.8403795018,0.41352543511,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.63486256045
 06/08  20:00:00,2.70711200507,0.624106131385,0.0,0.0,1.21614538409,0.362031370137,1.57817675422,0.362031370137,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.590973895602
 06/08  21:00:00,2.57037366864,0.570345078746,0.0,0.0,0.999358577634,0.309980191273,1.30933876891,0.309980191273,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.537986358195
 06/08  22:00:00,2.15032682407,0.485089945101,0.0,0.0,0.825853973667,0.259436336538,1.0852903102,0.259436336538,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.457087619365
 06/08  23:00:00,1.70438477995,0.39451772704,0.0,0.0,0.67624973949,0.21555684224,0.891806581731,0.21555684224,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.370184227024
 06/08  24:00:00,1.22962489466,0.296409120949,0.0,0.0,0.505098073304,0.167529657028,0.672627730332,0.167529657028,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.276281610008
 06/09  01:00:00,1.00010266515,0.251495567863,0.0,0.0,0.404880205093,0.135902580163,0.540782785255,0.135902580163,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.232963432089
 06/09  02:00:00,0.856485511016,0.240232903817,0.0,0.0,0.331041562228,0.112679281905,0.443720844133,0.112679281905,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221915633386
 06/09  03:00:00,0.761004173113,0.24317530552,0.0,0.0,0.26650676664,0.0929652418753,0.359472008515,0.0929652418753,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225115873499
 06/09  04:00:00,0.678045399217,0.275784206424,0.0,0.0,0.203471559416,0.073604237229,0.277075796645,0.073604237229,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.258406971865
 06/09  05:00:00,0.701139832829,0.426656904332,0.0,0.0,0.187928972585,0.0680088209114,0.255937793496,0.0680088209114,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.407265307189
 06/09  06:00:00,0.725147036413,0.706514824361,0.0,0.0,0.119555065002,0.0442618552613,0.163816920263,0.0442618552613,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.684109740792
 06/09  07:00:00,1.01105995768,0.780045871347,0.0,0.0,0.20287533964,0.0725919896112,0.275467329251,0.0725919896112,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.75623879142
 06/09  08:00:00,0.994758273297,0.753432214698,0.0,0.0,0.236258345903,0.0805426712796,0.316801017182,0.0805426712796,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.733304703758
 06/09  09:00:00,1.10696860963,0.687058238333,0.0,0.0,0.3433838575,0.112487592412,0.455871449912,0.112487592412,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.669928098918
 06/09  10:00:00,1.41875723066,0.614666897549,0.0,0.0,0.573844429495,0.178326153048,0.752170582543,0.178326153048,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.597133885617
 06/09  11:00:00,1.53657282178,0.551142020944,0.0,0.0,0.661655037247,0.197180975292,0.858836012539,0.197180975292,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.533603637378
 06/09  12:00:00,1.70574759566,0.501320408522,0.0,0.0,0.808415498285,0.23449102041,1.0429065187,0.23449102041,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.484077464802
 06/09  13:00:00,1.97530052172,0.473851492081,0.0,0.0,1.04688893958,0.287899350324,1.3347882899,0.287899350324,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.456012297036
 06/09  14:00:00,2.2208111194,0.44592297017,0.0,0.0,1.25135299018,0.339158032899,1.59051102308,0.339158032899,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.42707927965
 06/09  15:00:00,2.53701764074,0.451422433925,0.0,0.0,1.48411817603,0.397433826975,1.881552003,0.397433826975,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.431531274861
 06/09  16:00:00,2.91380781934,0.490776405881,0.0,0.0,1.71203221169,0.451926504183,2.16395871588,0.451926504183,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.467248650899
 06/09  17:00:00,3.46269558012,0.574053783112,0.0,0.0,2.01782629702,0.532659288077,2.5504855851,0.532659288077,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.545471320952
 06/09  18:00:00,3.43321257206,0.65038805283,0.0,0.0,1.94178394911,0.512569693786,2.4543536429,0.512569693786,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.619356125767
 06/09  19:00:00,3.21960714852,0.664775015072,0.0,0.0,1.75347298949,0.475237715246,2.22871070474,0.475237715246,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.632743964167
 06/09  20:00:00,2.97675414182,0.62217698089,0.0,0.0,1.43628916984,0.411529721122,1.84781889097,0.411529721122,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.589044745106
 06/09  21:00:00,2.81640604492,0.568649567939,0.0,0.0,1.20161056741,0.353760577771,1.55537114518,0.353760577771,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.536290847388
 06/09  22:00:00,2.349207489,0.483795172775,0.0,0.0,0.985937626674,0.298233348457,1.28417097513,0.298233348457,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.455792847039
 06/09  23:00:00,1.74003846424,0.393660371895,0.0,0.0,0.698779662859,0.228680603156,0.927460266015,0.228680603156,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.369326871879
 06/09  24:00:00,1.22099158495,0.296002099745,0.0,0.0,0.493920162487,0.170074258133,0.66399442062,0.170074258133,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.275874588805
 06/10  01:00:00,0.994817494446,0.255323848783,0.0,0.0,0.395293474329,0.136257116142,0.531550590471,0.136257116142,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.236791713009
 06/10  02:00:00,0.855318204986,0.243124080244,0.0,0.0,0.327115923831,0.112826375845,0.439942299676,0.112826375845,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224806809813
 06/10  03:00:00,0.762192795208,0.246276667864,0.0,0.0,0.266202872706,0.093092353732,0.359295226438,0.093092353732,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.228217235843
 06/10  04:00:00,0.679067917269,0.282117009336,0.0,0.0,0.202103021626,0.0733241374549,0.275427159081,0.0733241374549,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.264739774777
 06/10  05:00:00,0.700473297363,0.445298389212,0.0,0.0,0.18428834798,0.0668862174505,0.25117456543,0.0668862174505,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.425906792069
 06/10  06:00:00,0.834981407341,0.749411847475,0.0,0.0,0.19244972919,0.0705760497833,0.263025778973,0.0705760497833,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.727006763907
 06/10  07:00:00,1.05304175581,0.831408047915,0.0,0.0,0.218839323027,0.0774484424399,0.296287765466,0.0774484424399,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.807600967987
 06/10  08:00:00,1.08561201669,0.806443536689,0.0,0.0,0.283320647451,0.0918968122279,0.375217459679,0.0918968122279,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.786316025749
 06/10  09:00:00,1.23608955034,0.735182198095,0.0,0.0,0.411825899568,0.128135432589,0.539961332157,0.128135432589,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.71805205868
 06/10  10:00:00,1.63892329754,0.655550382743,0.0,0.0,0.711647413576,0.209773006565,0.92142042014,0.209773006565,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.638017370811
 06/10  11:00:00,1.77985611341,0.584836901932,0.0,0.0,0.818357942608,0.231272602046,1.04963054465,0.231272602046,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.567298518366
 06/10  12:00:00,2.02819889296,0.530439159994,0.0,0.0,1.03652770672,0.281019603183,1.3175473099,0.281019603183,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.513196216274
 06/10  13:00:00,2.31234739354,0.499067552265,0.0,0.0,1.28816890786,0.34007822135,1.62824712921,0.34007822135,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.48122835722
 06/10  14:00:00,2.59904847161,0.468823093968,0.0,0.0,1.53040976844,0.399213034675,1.92962280311,0.399213034675,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.449979403447
 06/10  15:00:00,2.82814881448,0.474328416763,0.0,0.0,1.68958004103,0.446044162848,2.13562420388,0.446044162848,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.454437257699
 06/10  16:00:00,3.29085553213,0.519329182779,0.0,0.0,1.99267461469,0.512413894735,2.50508850943,0.512413894735,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.495801427796
 06/10  17:00:00,3.7145503009,0.608906157468,0.0,0.0,2.18907370964,0.577914666032,2.76698837567,0.577914666032,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.580323695308
 06/10  18:00:00,3.67806859357,0.696516856234,0.0,0.0,2.1135840797,0.551315269166,2.66489934887,0.551315269166,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.665484929171
 06/10  19:00:00,3.45068526688,0.716881034927,0.0,0.0,1.91314583894,0.512398229966,2.42554406891,0.512398229966,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.684849984023
 06/10  20:00:00,3.18119661565,0.671690513476,0.0,0.0,1.57299151262,0.444414481856,2.01740599447,0.444414481856,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.638558277693
 06/10  21:00:00,2.94761571884,0.609801338215,0.0,0.0,1.27529171754,0.375682244089,1.65097396163,0.375682244089,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.577442617664
 06/10  22:00:00,2.43514879339,0.516353808733,0.0,0.0,1.02999218412,0.311826883477,1.3418190676,0.311826883477,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.488351482997
 06/10  23:00:00,1.87447438696,0.414054364632,0.0,0.0,0.795814558117,0.250546785286,1.0463613434,0.250546785286,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.389720864616
 06/10  24:00:00,1.39695463369,0.303444052748,0.0,0.0,0.631579243192,0.201804543091,0.833383786283,0.201804543091,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.283316541807
 06/11  01:00:00,1.12438790627,0.255100708509,0.0,0.0,0.497804279407,0.163316722893,0.6611210023,0.163316722893,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.236568572735
 06/11  02:00:00,0.945362943795,0.242966980319,0.0,0.0,0.396489165272,0.133497873213,0.529987038485,0.133497873213,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224649709887
 06/11  03:00:00,0.862157629194,0.246102093888,0.0,0.0,0.34354258635,0.115717474075,0.459260060424,0.115717474075,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.228042661867
 06/11  04:00:00,0.785343379431,0.281760857549,0.0,0.0,0.283695557598,0.0980070636459,0.381702621244,0.0980070636459,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.26438362299
 06/11  05:00:00,0.781971193343,0.444186047122,0.0,0.0,0.245693869754,0.0869785916562,0.33267246141,0.0869785916562,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.424794449979
 06/11  06:00:00,0.922807163684,0.746871403543,0.0,0.0,0.259114849818,0.0917366854984,0.350851535317,0.0917366854984,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.724466319974
 06/11  07:00:00,1.14645414971,0.828423158344,0.0,0.0,0.290440638286,0.0992595210812,0.389700159367,0.0992595210812,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.804616078417
 06/11  08:00:00,1.13837533472,0.803512261351,0.0,0.0,0.3221909676,0.105789810112,0.427980777712,0.105789810112,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.783384750411
 06/11  09:00:00,1.36453343314,0.732536827853,0.0,0.0,0.514699300587,0.153705914372,0.668405214959,0.153705914372,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.715406688437
 06/11  10:00:00,1.83961586164,0.653275471681,0.0,0.0,0.874747544178,0.247365440055,1.12211298423,0.247365440055,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.635742459749
 06/11  11:00:00,2.07026809718,0.582911483956,0.0,0.0,1.06015601052,0.279886517909,1.34004252843,0.279886517909,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.56537310039
 06/11  12:00:00,2.3029930264,0.528781748276,0.0,0.0,1.26291524263,0.329426200711,1.59234144334,0.329426200711,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.511538804556
 06/11  13:00:00,2.60638267927,0.497586947954,0.0,0.0,1.53282835125,0.389454063689,1.92228241494,0.389454063689,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.479747752909
 06/11  14:00:00,2.98100067264,0.467502070037,0.0,0.0,1.85372049166,0.457854512481,2.31157500414,0.457854512481,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.448658379517
 06/11  15:00:00,3.28962019196,0.472990418181,0.0,0.0,2.07681797384,0.520277607522,2.59709558136,0.520277607522,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.453099259117
 06/11  16:00:00,3.89521151041,0.517794545942,0.0,0.0,2.50606287008,0.603381617623,3.10944448771,0.603381617623,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.49426679096
 06/11  17:00:00,4.08037817467,0.603877123134,0.0,0.0,2.51789273935,0.614923510087,3.13281624943,0.614923510087,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.575294660974
 06/11  18:00:00,4.14589456786,0.690911029069,0.0,0.0,2.51780181307,0.614923510087,3.13272532316,0.614923510087,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.659879102007
 06/11  19:00:00,4.05998370238,0.713375829188,0.0,0.0,2.41991899432,0.614923510087,3.03484250441,0.614923510087,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.681344778283
 06/11  20:00:00,3.88085581009,0.669483099833,0.0,0.0,2.14958522833,0.567479960586,2.71706518891,0.567479960586,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.636350864049
 06/11  21:00:00,3.48204361565,0.607925633678,0.0,0.0,1.70933837243,0.476063486012,2.18540185844,0.476063486012,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.575566913127
 06/11  22:00:00,2.81464370474,0.514922524732,0.0,0.0,1.33390266193,0.387411317027,1.72131397895,0.387411317027,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.486920198996
 06/11  23:00:00,2.17896244963,0.413114570841,0.0,0.0,1.04031894229,0.310530463779,1.35084940607,0.310530463779,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.388781070825
 06/11  24:00:00,1.64793604401,0.3030076854,0.0,0.0,0.832201485145,0.252163711459,1.0843651966,0.252163711459,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.282880174459
 06/12  01:00:00,1.32868273116,0.25089343625,0.0,0.0,0.662971552591,0.206391298668,0.869362851259,0.206391298668,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.232361300476
 06/12  02:00:00,1.0753725481,0.239808991044,0.0,0.0,0.498859132704,0.16374874851,0.662607881213,0.16374874851,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221491720612
 06/12  03:00:00,0.985855030613,0.242702389039,0.0,0.0,0.44116704447,0.143155821546,0.584322866016,0.143155821546,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224642957018
 06/12  04:00:00,0.87784248914,0.274820373309,0.0,0.0,0.356664580202,0.120208306366,0.476872886568,0.120208306366,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.25744313875
 06/12  05:00:00,0.872742582984,0.423611972709,0.0,0.0,0.318631999551,0.108908544101,0.427540543652,0.108908544101,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.404220375566
 06/12  06:00:00,0.990666919356,0.699560811283,0.0,0.0,0.319045076382,0.110291726824,0.429336803205,0.110291726824,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.677155727714
 06/12  07:00:00,1.17856708987,0.771923418828,0.0,0.0,0.330117634318,0.112856827128,0.442974461446,0.112856827128,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.748116338901
 06/12  08:00:00,1.16361288206,0.745526805229,0.0,0.0,0.366645738795,0.119009887147,0.485655625942,0.119009887147,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.725399294289
 06/12  09:00:00,1.36715265996,0.679958417158,0.0,0.0,0.551367056366,0.164688443879,0.716055500244,0.164688443879,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.662828277743
 06/12  10:00:00,1.87310393272,0.608570702209,0.0,0.0,0.943576309147,0.262940975454,1.2065172846,0.262940975454,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.591037690277
 06/12  11:00:00,2.10060634487,0.545975394775,0.0,0.0,1.12853106464,0.29433847099,1.42286953563,0.29433847099,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.528437011209
 06/12  12:00:00,2.48739835033,0.496879499198,0.0,0.0,1.46328831354,0.361268959828,1.82455727336,0.361268959828,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.479636555478
 06/12  13:00:00,2.89949687602,0.469870668911,0.0,0.0,1.82078280254,0.438201841669,2.25898464421,0.438201841669,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.452031473867
 06/12  14:00:00,3.40961852104,0.442368848787,0.0,0.0,2.25101819602,0.528300228698,2.77931842472,0.528300228698,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.423525158267
 06/12  15:00:00,3.85572901645,0.447825884098,0.0,0.0,2.59753542466,0.602727954052,3.20026337871,0.602727954052,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.427934725034
 06/12  16:00:00,3.98354962501,0.485084455143,0.0,0.0,2.61877701146,0.614923510087,3.23370052155,0.614923510087,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.461556700161
 06/12  17:00:00,4.10912238249,0.563530630777,0.0,0.0,2.58198887739,0.614923510087,3.19691238747,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.534948168617
 06/12  18:00:00,4.14650612841,0.639250752188,0.0,0.0,2.55272368917,0.614923510087,3.16764719925,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.608218825125
 06/12  19:00:00,4.09492840776,0.65562271643,0.0,0.0,2.48910845389,0.614923510087,3.10403196398,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.623591665526
 06/12  20:00:00,4.07368299121,0.61608484616,0.0,0.0,2.34246733334,0.602280407026,2.94474774036,0.602280407026,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.582952610377
 06/12  21:00:00,3.66856385979,0.5636834149,0.0,0.0,1.89396651819,0.513562441862,2.40752896006,0.513562441862,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.531324694349
 06/12  22:00:00,2.92627620837,0.480018190977,0.0,0.0,1.44628111871,0.414958575795,1.86123969451,0.414958575795,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.452015865241
 06/12  23:00:00,2.35119270379,0.391159924761,0.0,0.0,1.1954975367,0.343116968868,1.53861450557,0.343116968868,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.366826424745
 06/12  24:00:00,1.70038382126,0.294815257346,0.0,0.0,0.874988258298,0.268398398632,1.14338665693,0.268398398632,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.274687746405
