Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/20  02:00:00,0.63085014819,5.10180862901,0.0,4.77748324347,0.0,0.131539806671,0.131539806671,0.131539806671,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.301569822316
 05/20  03:00:00,0.627637140094,5.4761140043,0.0,5.14631846386,0.0,0.14169505183,0.14169505183,0.14169505183,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.30736029013
 05/20  04:00:00,0.637198373083,5.92849581458,0.0,5.53565688125,0.0,0.152414817352,0.152414817352,0.152414817352,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371251177609
 05/20  05:00:00,0.695820970355,6.3620533839,0.0,5.68953078541,0.0,0.156651471375,0.156651471375,0.156651471375,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.648432398131
 05/20  06:00:00,0.838853761255,6.72158418587,0.0,5.52505344467,0.0,0.152122869913,0.152122869913,0.152122869913,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16869688367
 05/20  07:00:00,1.02679293646,6.28224301221,0.0,4.93547508547,0.0,0.135889841049,0.135889841049,0.135889841049,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31719236775
 05/20  08:00:00,0.952207554823,5.59040168139,0.0,4.27792522832,0.0,0.117785333576,0.117785333576,0.117785333576,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28747202628
 05/20  09:00:00,0.875576185674,4.47999319402,0.0,3.28348019619,0.0,0.0904049953089,0.0904049953089,0.0904049953089,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17523220865
 05/20  10:00:00,0.863766968144,3.35508238267,0.0,2.29458253143,0.0,0.0631773942873,0.0631773942873,0.0631773942873,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03871857313
 05/20  11:00:00,0.865148375118,2.66886919665,0.0,1.7315441387,0.0,0.0476750978787,0.0476750978787,0.0476750978787,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.915537106658
 05/20  12:00:00,0.826166080976,1.87222432124,0.0,1.02995088794,0.0,0.0283579311065,0.0283579311065,0.0283579311065,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.820852507215
 05/20  13:00:00,0.784573470767,1.2453576996,0.0,0.46081852138,0.0,0.0126878475807,0.0126878475807,0.0126878475807,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.762377528533
 05/20  14:00:00,0.760461220638,0.730614973004,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.707205437588
 05/20  15:00:00,0.785838337363,0.738373338982,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.713662532356
 05/20  16:00:00,0.901054275475,0.814912822575,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.785684269234
 05/20  17:00:00,1.09320390665,0.963581807099,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.92807378602
 05/20  18:00:00,1.1895420871,1.10701200219,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06846100843
 05/20  19:00:00,1.25327150558,1.13798781882,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09819561253
 05/20  20:00:00,1.46597958327,1.06330515507,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.02214494571
 05/20  21:00:00,1.60038991964,0.960937550446,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.920738279824
 05/20  22:00:00,1.31179497328,0.799557211847,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.764769894822
 05/20  23:00:00,1.01297147283,1.13479149726,0.0,0.513910946593,0.0,0.0141496564437,0.0141496564437,0.0141496564437,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.590651019473
 05/20  24:00:00,0.717166256361,1.81559927225,0.0,1.38406645361,0.0,0.0381078958208,0.0381078958208,0.0381078958208,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.406528391846
 05/21  01:00:00,0.619605457715,2.67318673515,0.0,2.32393559515,0.0,0.0639855805501,0.0639855805501,0.0639855805501,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.32622864935
 05/21  02:00:00,0.581714760681,3.3190996364,0.0,2.99290185758,0.0,0.0824044191613,0.0824044191613,0.0824044191613,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.3034422156
 05/21  03:00:00,0.583508014486,3.87477309983,0.0,3.54356289138,0.0,0.0975659262217,0.0975659262217,0.0975659262217,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.308774958142
 05/21  04:00:00,0.589560892892,4.19948576541,0.0,3.80547900484,0.0,0.104777337162,0.104777337162,0.104777337162,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.372419004854
 05/21  05:00:00,0.644679888098,4.50423488416,0.0,3.83210321485,0.0,0.105510389118,0.105510389118,0.105510389118,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.648041468959
 05/21  06:00:00,0.79423752285,5.09896490431,0.0,3.90460609291,0.0,0.107506631507,0.107506631507,0.107506631507,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16652495387
 05/21  07:00:00,0.983191442527,4.69604608197,0.0,3.35188292468,0.0,0.0922883471121,0.0922883471121,0.0922883471121,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31458759829
 05/21  08:00:00,0.919147935099,4.3875693644,0.0,3.07721053014,0.0,0.0847257138523,0.0847257138523,0.0847257138523,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28535440746
 05/21  09:00:00,0.858330146542,3.85209918226,0.0,2.65710963161,0.0,0.0731589561771,0.0731589561771,0.0731589561771,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17370876147
 05/21  10:00:00,0.884468157621,4.10598666165,0.0,3.04644303927,0.0,0.083878583764,0.083878583764,0.083878583764,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03776234428
 05/21  11:00:00,0.877115358703,3.10126865792,0.0,2.16618111285,0.0,0.0596420814635,0.0596420814635,0.0596420814635,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.913299593778
 05/21  12:00:00,0.84503445948,2.55554699918,0.0,1.71524429394,0.0,0.0472263096112,0.0472263096112,0.0472263096112,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.818881779155
 05/21  13:00:00,0.798952130281,1.76519185893,0.0,0.983046785456,0.0,0.0270665070953,0.0270665070953,0.0270665070953,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.759983423781
 05/21  14:00:00,0.772170449578,1.1535413286,0.0,0.425275408798,0.0,0.0117092289401,0.0117092289401,0.0117092289401,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.704856384384
 05/21  15:00:00,0.785838337363,0.736370213044,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.711659406418
 05/21  16:00:00,0.901054275475,0.812527200848,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.783298647506
 05/21  17:00:00,1.09320390665,0.960927522573,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.925419501493
 05/21  18:00:00,1.1895420871,1.10416479828,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06561380452
 05/21  19:00:00,1.25327150558,1.1351036281,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09531142181
 05/21  20:00:00,1.46597958327,1.06053429258,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01937408322
 05/21  21:00:00,1.60038991964,0.958190854269,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.917991583646
 05/21  22:00:00,1.31179497328,0.796982787772,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.762195470748
 05/21  23:00:00,0.998821816382,0.618946805143,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.588717273948
 05/21  24:00:00,0.690580260869,0.84924447418,0.0,0.41847169421,0.0,0.0115219003288,0.0115219003288,0.0115219003288,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.405768353173
 05/22  01:00:00,0.58153920963,1.4264084872,0.0,1.08473641192,0.0,0.0298663565399,0.0298663565399,0.0298663565399,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31864958463
 05/22  02:00:00,0.547589782561,2.16960035866,0.0,1.84833302225,0.0,0.0508906794686,0.0508906794686,0.0508906794686,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298511773187
 05/22  03:00:00,0.550165561907,2.70808028536,0.0,2.38216683336,0.0,0.0655888778147,0.0655888778147,0.0655888778147,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303478201698
 05/22  04:00:00,0.559241437412,3.18365904957,0.0,2.80130169411,0.0,0.0771290372968,0.0771290372968,0.0771290372968,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36076959974
 05/22  05:00:00,0.617335916011,3.62526309327,0.0,2.98776954116,0.0,0.0822631096317,0.0822631096317,0.0822631096317,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.613403351752
 05/22  06:00:00,0.756092134315,4.01848583672,0.0,2.90509308392,0.0,0.07998675519,0.07998675519,0.07998675519,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08555889527
 05/22  07:00:00,0.940194940279,3.80422674566,0.0,2.55883768858,0.0,0.0704532067838,0.0704532067838,0.0704532067838,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21581349808
 05/22  08:00:00,0.864160789604,3.46514328645,0.0,2.2582074659,0.0,0.0621758692492,0.0621758692492,0.0621758692492,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18193139376
 05/22  09:00:00,0.786340880859,2.77751905226,0.0,1.6779962627,0.0,0.0462007489595,0.0462007489595,0.0462007489595,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07824200038
 05/22  10:00:00,0.778150392111,2.01149783243,0.0,1.03427715842,0.0,0.0284770475434,0.0284770475434,0.0284770475434,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.955439395908
 05/22  11:00:00,0.78208735548,1.48894835831,0.0,0.62116953706,0.0,0.0171028377601,0.0171028377601,0.0171028377601,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.845990869961
 05/22  12:00:00,0.753544498484,0.910783441312,0.0,0.128820616002,0.0,0.00354685470584,0.00354685470584,0.00354685470584,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.760541899231
 05/22  13:00:00,0.728297590671,0.731795028722,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.709633379031
 05/22  14:00:00,0.721335648463,0.682822005714,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.659412470298
 05/22  15:00:00,0.748779364508,0.690319611738,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.665608805112
 05/22  16:00:00,0.865136356227,0.755809620835,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.726581067494
 05/22  17:00:00,1.05785197644,0.892632632354,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.857124611275
 05/22  18:00:00,1.15523177156,1.01590250051,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.977351506752
 05/22  19:00:00,1.21902675139,1.03676528152,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.996973075221
 05/22  20:00:00,1.43112421294,0.967028039895,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925867830533
 05/22  21:00:00,1.56478306217,0.879077388152,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.838878117529
 05/22  22:00:00,1.28350176135,0.734935227727,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.700147910703
 05/22  23:00:00,0.983286971046,0.580420493236,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.550190962041
 05/22  24:00:00,0.683071998677,0.800806277138,0.0,0.384528082985,0.0,0.0105873212145,0.0105873212145,0.0105873212145,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391273767356
 05/23  01:00:00,0.58118905764,1.41350026865,0.0,1.07201900488,0.0,0.0295162045502,0.0295162045502,0.0295162045502,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318458773123
 05/23  02:00:00,0.547489682977,2.16570445548,0.0,1.84469743775,0.0,0.0507905798851,0.0507905798851,0.0507905798851,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298251454516
 05/23  03:00:00,0.552138777581,2.77939991053,0.0,2.45383338859,0.0,0.0675620934891,0.0675620934891,0.0675620934891,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303131271637
 05/23  04:00:00,0.565474687608,3.40940983413,0.0,3.02769132566,0.0,0.0833622874933,0.0833622874933,0.0833622874933,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360130752747
 05/23  05:00:00,0.625763989221,3.93004401374,0.0,3.29387443482,0.0,0.090691182841,0.090691182841,0.090691182841,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.612079378566
 05/23  06:00:00,0.772772925707,4.62155685365,0.0,3.51093403338,0.0,0.0966675465824,0.0966675465824,0.0966675465824,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08278896274
 05/23  07:00:00,0.947511118936,4.06606092048,0.0,2.82455893164,0.0,0.0777693854407,0.0777693854407,0.0777693854407,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21192642984
 05/23  08:00:00,0.868470433806,3.61785910329,0.0,2.41473234973,0.0,0.0664855134509,0.0664855134509,0.0664855134509,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17812232676
 05/23  09:00:00,0.788370761887,2.84798146311,0.0,1.75172088524,0.0,0.0482306299873,0.0482306299873,0.0482306299873,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07497978868
 05/23  10:00:00,0.793666254626,2.57263907841,0.0,1.59780826774,0.0,0.0439929100584,0.0439929100584,0.0439929100584,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.953049532565
 05/23  11:00:00,0.78958026682,1.75846217454,0.0,0.893309654011,0.0,0.0245957491,0.0245957491,0.0245957491,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.84336456924
 05/23  12:00:00,0.757818839023,1.0635522587,0.0,0.284063282228,0.0,0.00782119524494,0.00782119524494,0.00782119524494,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.758068050391
 05/23  13:00:00,0.728297590671,0.72985439419,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.707692744499
 05/23  14:00:00,0.721335648463,0.68076158069,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.657352045274
 05/23  15:00:00,0.748779364508,0.688240457233,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663529650607
 05/23  16:00:00,0.865136356227,0.753584888687,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.724356335346
 05/23  17:00:00,1.05785197644,0.889754733972,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.854246712892
 05/23  18:00:00,1.15523177156,1.01241146509,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.973860471331
 05/23  19:00:00,1.21902675139,1.03291080384,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.99311859754
 05/23  20:00:00,1.43112421294,0.963344125441,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.922183916078
 05/23  21:00:00,1.56478306217,0.875824728275,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.835625457653
 05/23  22:00:00,1.28350176135,0.731888030935,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.69710071391
 05/23  23:00:00,0.983286971046,0.577733049321,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.547503518126
 05/23  24:00:00,0.672484677463,0.413958732439,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388954305643
 05/24  01:00:00,0.55167285309,0.339769200833,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316746710187
 05/24  02:00:00,0.496699103092,0.319929328533,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297173765315
 05/24  03:00:00,0.486714430142,0.402964698042,0.0,0.0776422452841,0.0,0.00213774605031,0.00213774605031,0.00213774605031,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302887202453
 05/24  04:00:00,0.49618421045,0.893224213195,0.0,0.511083601092,0.0,0.0140718103349,0.0140718103349,0.0140718103349,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360552856381
 05/24  05:00:00,0.556764702554,1.42400970772,0.0,0.78784265475,0.0,0.0216918961745,0.0216918961745,0.0216918961745,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.612076852612
 05/24  06:00:00,0.698552260855,1.92455478375,0.0,0.815263485992,0.0,0.02244688173,0.02244688173,0.02244688173,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08145744023
 05/24  07:00:00,0.890106662657,1.97997346688,0.0,0.739647641927,0.0,0.0203649291615,0.0203649291615,0.0203649291615,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21075026596
 05/24  08:00:00,0.824112722371,2.00571991784,0.0,0.803674613973,0.0,0.0221278020164,0.0221278020164,0.0221278020164,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17704087707
 05/24  09:00:00,0.762399786133,1.90357349707,0.0,0.808463443855,0.0,0.0222596542333,0.0222596542333,0.0222596542333,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07382926403
 05/24  10:00:00,0.757086693333,1.24223804467,0.0,0.26925042999,0.0,0.00741334876587,0.00741334876587,0.00741334876587,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.951206336578
 05/24  11:00:00,0.771165889323,1.0888501674,0.0,0.224505417813,0.0,0.00618137160315,0.00618137160315,0.00618137160315,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.842556798295
 05/24  12:00:00,0.749997643778,0.77873356468,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.757312638601
 05/24  13:00:00,0.728297590671,0.728836228957,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.706674579266
 05/24  14:00:00,0.721335648463,0.679746877913,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656337342498
 05/24  15:00:00,0.748779364508,0.687421823763,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.662711017137
 05/24  16:00:00,0.865136356227,0.75300804599,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.723779492649
 05/24  17:00:00,1.05785197644,0.889080663924,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.853572642844
 05/24  18:00:00,1.15523177156,1.01158234424,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.973031350486
 05/24  19:00:00,1.21902675139,1.03215222056,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.992360014263
 05/24  20:00:00,1.43112421294,0.963019633491,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.921859424129
 05/24  21:00:00,1.56809137717,0.9965849282,0.0,0.120156931179,0.0,0.00330831500437,0.00330831500437,0.00330831500437,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.836228726399
 05/24  22:00:00,1.30827780881,1.63306648512,0.0,0.899858031871,0.0,0.0247760474524,0.0247760474524,0.0247760474524,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.698421136229
 05/24  23:00:00,1.02803474722,2.20383796842,0.0,1.62522476086,0.0,0.044747776171,0.044747776171,0.044747776171,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548383676365
 05/24  24:00:00,0.742576087272,2.96020147884,0.0,2.54569733946,0.0,0.0700914098093,0.0700914098093,0.0700914098093,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389499712578
 05/25  01:00:00,0.648193946295,3.84522031875,0.0,3.50561489409,0.0,0.0965210932055,0.0965210932055,0.0965210932055,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316582934018
 05/25  02:00:00,0.609640882372,4.42080204772,0.0,4.1020089025,0.0,0.11294177928,0.11294177928,0.11294177928,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296037582008
 05/25  03:00:00,0.603172727943,4.63065027974,0.0,4.30736996335,0.0,0.118596043851,0.118596043851,0.118596043851,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300845066085
 05/25  04:00:00,0.613215452265,5.140681708,0.0,4.76162046051,0.0,0.13110305215,0.13110305215,0.13110305215,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357473491771
 05/25  05:00:00,0.663656162295,5.30205357511,0.0,4.67010590803,0.0,0.128583355915,0.128583355915,0.128583355915,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.607857466729
 05/25  06:00:00,0.806248631214,5.82983893873,0.0,4.72676083265,0.0,0.130143252089,0.130143252089,0.130143252089,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07524424856
 05/25  07:00:00,0.979233465582,5.21035756748,0.0,3.97670430405,0.0,0.109491732087,0.109491732087,0.109491732087,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20407770443
 05/25  08:00:00,0.897012372355,4.64701842074,0.0,3.45136632851,0.0,0.0950274520005,0.0950274520005,0.0950274520005,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17064766544
 05/25  09:00:00,0.815139381913,3.81327545175,0.0,2.72394850867,0.0,0.0749992500132,0.0749992500132,0.0749992500132,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.0680461539
 05/25  10:00:00,0.809957741865,3.15807298505,0.0,2.18950981626,0.0,0.0602843972982,0.0602843972982,0.0602843972982,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.946781890678
 05/25  11:00:00,0.809329519483,2.4708007893,0.0,1.61059612461,0.0,0.0443450017632,0.0443450017632,0.0443450017632,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.838416713401
 05/25  12:00:00,0.780142076486,1.87018684956,0.0,1.09483604841,0.0,0.0301444327074,0.0301444327074,0.0301444327074,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.753929875075
 05/25  13:00:00,0.747831718878,1.43544806772,0.0,0.709473219902,0.0,0.0195341282068,0.0195341282068,0.0195341282068,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.703813198125
 05/25  14:00:00,0.730981796581,1.0278898238,0.0,0.350344980454,0.0,0.00964614811783,0.00964614811783,0.00964614811783,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.654135307933
 05/25  15:00:00,0.75293899487,0.836659018942,0.0,0.151076429692,0.0,0.00415963036215,0.00415963036215,0.00415963036215,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.660871782624
 05/25  16:00:00,0.865136356227,0.751512370315,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.722283816974
 05/25  17:00:00,1.0593098477,0.940171757671,0.0,0.0529494126798,0.0,0.00145787125821,0.00145787125821,0.00145787125821,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851714323911
 05/25  18:00:00,1.16163355142,1.24227532058,0.0,0.232510574556,0.0,0.00640177986344,0.00640177986344,0.00640177986344,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.971213752268
 05/25  19:00:00,1.22698881209,1.31933917481,0.0,0.289179469929,0.0,0.00796206069787,0.00796206069787,0.00796206069787,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.990367498588
 05/25  20:00:00,1.45098259907,1.68246554086,0.0,0.721250162593,0.0,0.0198583861238,0.0198583861238,0.0198583861238,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.920055168905
 05/25  21:00:00,1.5940206281,1.93586474733,0.0,1.06189894021,0.0,0.0292375659277,0.0292375659277,0.0292375659277,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.833766536496
 05/25  22:00:00,1.32910508369,2.38707088304,0.0,1.65629792109,0.0,0.0456033223406,0.0456033223406,0.0456033223406,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.695985644934
 05/25  23:00:00,1.04716441845,2.89692923998,0.0,2.32000823422,0.0,0.0638774474032,0.0638774474032,0.0638774474032,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.54669147456
 05/25  24:00:00,0.756416899656,3.46148736544,0.0,3.04839116965,0.0,0.0839322221926,0.0839322221926,0.0839322221926,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388091768997
 05/26  01:00:00,0.639694909794,4.14895647859,0.0,3.88004932263,0.0,0.106830502958,0.106830502958,0.106830502958,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.245884665308
 05/26  02:00:00,0.609914259712,4.83528545991,0.0,4.56750194688,0.0,0.125758331833,0.125758331833,0.125758331833,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.245027949815
