Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/31  11:00:00,0.796618991234,1.99770787221,0.0,1.14895384868,0.0,0.0316344735139,0.0316344735139,0.0316344735139,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.826966072237
 05/31  12:00:00,0.765872348722,1.34243015834,0.0,0.5765641503,0.0,0.0158747049437,0.0158747049437,0.0158747049437,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.744445081957
 05/31  13:00:00,0.731563268647,0.836412410126,0.0,0.118608368094,0.0,0.00326567797595,0.00326567797595,0.00326567797595,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.69564239234
 05/31  14:00:00,0.721335648463,0.670225447842,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.646815912427
 05/31  15:00:00,0.748779364508,0.678085437599,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.653374630973
 05/31  16:00:00,0.865136356227,0.74204614032,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.712817586979
 05/31  17:00:00,1.05785197644,0.875007452721,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.839499431642
 05/31  18:00:00,1.15523177156,0.994964300171,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.956413306415
 05/31  19:00:00,1.21902675139,1.01528824381,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.975496037515
 05/31  20:00:00,1.43112421294,0.947599920876,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.906439711513
 05/31  21:00:00,1.56478306217,0.862384487073,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.82218521645
 05/31  22:00:00,1.28350176135,0.722100897873,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.687313580849
 05/31  23:00:00,0.987313527631,0.717995984467,0.0,0.146243233139,0.0,0.00402655658507,0.00402655658507,0.00402655658507,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.541523220133
 05/31  24:00:00,0.691853859574,1.11542042903,0.0,0.703482431036,0.0,0.0193691821109,0.0193691821109,0.0193691821109,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386933571202
 06/01  01:00:00,0.542152920236,1.4875164075,0.0,1.1509552523,0.0,0.0316895787298,0.0316895787298,0.0316895787298,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.316356817413
 06/01  02:00:00,0.495995479911,1.80289498092,0.0,1.48624299157,0.0,0.0409211515381,0.0409211515381,0.0409211515381,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.296681904747
 06/01  03:00:00,0.490155211559,2.01534751581,0.0,1.69436925188,0.0,0.0466515511333,0.0466515511333,0.0466515511333,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.30128928316
 06/01  04:00:00,0.491876885677,2.18555216032,0.0,1.80982827363,0.0,0.0498305172595,0.0498305172595,0.0498305172595,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.3567786598
 06/01  05:00:00,0.540939048889,2.48085887309,0.0,1.85822810296,0.0,0.0511631235438,0.0511631235438,0.0511631235438,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.60148941957
 06/01  06:00:00,0.66494851106,2.86643408234,0.0,1.78350630958,0.0,0.0491057871273,0.0491057871273,0.0491057871273,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05850102119
 06/01  07:00:00,0.833508725686,2.76780824146,0.0,1.55744313923,0.0,0.0428815254801,0.0428815254801,0.0428815254801,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.18440984858
 06/01  08:00:00,0.774367819145,2.64823170367,0.0,1.47490867705,0.0,0.0406090806286,0.0406090806286,0.0406090806286,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.15137935889
 06/01  09:00:00,0.730593338605,2.50772196677,0.0,1.43821158179,0.0,0.0395986890543,0.0395986890543,0.0395986890543,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.05083454927
 06/01  10:00:00,0.736092380184,2.06887759503,0.0,1.11829224601,0.0,0.0307902588759,0.0307902588759,0.0307902588759,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.931470288569
 06/01  11:00:00,0.742101898014,1.80677146358,0.0,0.962390422436,0.0,0.0264977695698,0.0264977695698,0.0264977695698,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.825260124362
 06/01  12:00:00,0.721859886283,1.54348609189,0.0,0.782288483657,0.0,0.0215389716001,0.0215389716001,0.0215389716001,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.742398789587
 06/01  13:00:00,0.698722637894,1.43714716945,0.0,0.72452525838,0.0,0.0199485602688,0.0199485602688,0.0199485602688,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.693173039826
 06/01  14:00:00,0.687258286073,1.29629975339,0.0,0.631196278167,0.0,0.0173789068784,0.0173789068784,0.0173789068784,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.644559470306
 06/01  15:00:00,0.713213677878,1.25160607239,0.0,0.578926934574,0.0,0.015939760156,0.015939760156,0.015939760156,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.650993148587
 06/01  16:00:00,0.809785284854,1.22086906077,0.0,0.485171190108,0.0,0.0133583565439,0.0133583565439,0.0133583565439,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.710047146164
 06/01  17:00:00,0.983540222058,1.40147033401,0.0,0.533977122435,0.0,0.0147021441776,0.0147021441776,0.0147021441776,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.836331680734
 06/01  18:00:00,1.05751657535,1.29728254525,0.0,0.310699372309,0.0,0.00855457429854,0.00855457429854,0.00855457429854,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.952751155714
 06/01  19:00:00,1.09628551733,1.30880478969,0.0,0.302165019191,0.0,0.00831959552374,0.00831959552374,0.00831959552374,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.971718475936
 06/01  20:00:00,1.28017149156,1.33171364932,0.0,0.392895181307,0.0,0.0108176949153,0.0108176949153,0.0108176949153,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.90269662584
 06/01  21:00:00,1.45483898101,1.27647955177,0.0,0.422761646369,0.0,0.0116400168032,0.0116400168032,0.0116400168032,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.818439374712
 06/01  22:00:00,1.23858012149,1.41651742482,0.0,0.701998743255,0.0,0.0193283313127,0.0193283313127,0.0193283313127,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.683989634345
 06/01  23:00:00,0.955623766848,1.60758050847,0.0,1.042566161,0.0,0.0287052710121,0.0287052710121,0.0287052710121,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.538485173498
 06/01  24:00:00,0.66640242226,1.8559723771,0.0,1.44990282283,0.0,0.0399205873234,0.0399205873234,0.0399205873234,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.38412588653
 06/02  01:00:00,0.557645112963,2.04719772937,0.0,1.71362668257,0.0,0.0471817714566,0.0471817714566,0.0471817714566,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.313366709011
 06/02  02:00:00,0.508448248113,2.25220365984,0.0,1.93852350593,0.0,0.0533739197401,0.0533739197401,0.0533739197401,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.293710069316
 06/02  03:00:00,0.501769048789,2.43446086674,0.0,2.11618006463,0.0,0.0582653883638,0.0582653883638,0.0582653883638,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298591821335
 06/02  04:00:00,0.503182033318,2.59356735834,0.0,2.22042758031,0.0,0.0611356649006,0.0611356649006,0.0611356649006,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.354194551145
 06/02  05:00:00,0.552056392828,2.88114917505,0.0,2.26200643992,0.0,0.0622804674829,0.0622804674829,0.0622804674829,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.598001384566
 06/02  06:00:00,0.672534949849,3.13707533008,0.0,2.05904331325,0.0,0.0566922259165,0.0566922259165,0.0566922259165,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05360526526
 06/02  07:00:00,0.842115643369,3.07499715342,0.0,1.87004360634,0.0,0.0514884431631,0.0514884431631,0.0514884431631,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17899829343
 06/02  08:00:00,0.781179951573,2.89039417302,0.0,1.72232312405,0.0,0.0474212130564,0.0474212130564,0.0474212130564,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14612738123
 06/02  09:00:00,0.735479068061,2.68043536669,0.0,1.61565969578,0.0,0.0444844185102,0.0444844185102,0.0444844185102,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0460998352
 06/02  10:00:00,0.753428765759,2.69454953527,0.0,1.74794416419,0.0,0.048126644451,0.048126644451,0.048126644451,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.927490310626
 06/02  11:00:00,0.748603246273,2.03870899177,0.0,1.19851728891,0.0,0.0329991178284,0.0329991178284,0.0329991178284,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.821070786087
 06/02  12:00:00,0.732512059396,1.92673493569,0.0,1.16917196663,0.0,0.0321911447131,0.0321911447131,0.0321911447131,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.73876415042
 06/02  13:00:00,0.710029214843,1.84473316994,0.0,1.13517647709,0.0,0.0312551372185,0.0312551372185,0.0312551372185,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.690107821601
 06/02  14:00:00,0.699856929817,1.75069684354,0.0,1.08877494506,0.0,0.029977550623,0.029977550623,0.029977550623,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.641377893555
 06/02  15:00:00,0.727494213366,1.76693021705,0.0,1.09759136571,0.0,0.0302202956435,0.0302202956435,0.0302202956435,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.647652862109
 06/02  16:00:00,0.825894084281,1.80240592997,0.0,1.07023757633,0.0,0.0294671559707,0.0294671559707,0.0294671559707,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.706517629133
 06/02  17:00:00,1.01464084519,2.52718900905,0.0,1.66354169795,0.0,0.0458027673119,0.0458027673119,0.0458027673119,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.832485780259
 06/02  18:00:00,1.08438911758,2.26874767579,0.0,1.28670141659,0.0,0.0354271165289,0.0354271165289,0.0354271165289,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.948214241977
 06/02  19:00:00,1.12525944325,2.35656878053,0.0,1.35448863952,0.0,0.0372935214423,0.0372935214423,0.0372935214423,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.967158846437
 06/02  20:00:00,1.31008852534,2.4138312697,0.0,1.47947217436,0.0,0.0407347286998,0.0407347286998,0.0407347286998,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.898237253161
 06/02  21:00:00,1.4875100091,2.45884693691,0.0,1.60936282226,0.0,0.0443110448986,0.0443110448986,0.0443110448986,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.814205583958
 06/02  22:00:00,1.27150823858,2.60856916235,0.0,1.89793730831,0.0,0.052256448403,0.052256448403,0.052256448403,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.680102806816
 06/02  23:00:00,0.988840284343,2.8103236805,0.0,2.24897933549,0.0,0.0619217885069,0.0619217885069,0.0619217885069,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.534815171036
 06/02  24:00:00,0.699653408419,3.0606233436,0.0,2.65756788807,0.0,0.0731715734825,0.0731715734825,0.0731715734825,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.381111787794
 06/03  01:00:00,0.595132044554,3.2697058593,0.0,2.93178527808,0.0,0.0807216789731,0.0807216789731,0.0807216789731,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.317716243426
 06/03  02:00:00,0.543435371775,3.43070016261,0.0,3.11440518855,0.0,0.0857498049745,0.0857498049745,0.0857498049745,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.296324889456
 06/03  03:00:00,0.534398449092,3.57298576947,0.0,3.25167829454,0.0,0.0895293844942,0.0895293844942,0.0895293844942,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.301618494157
 06/03  04:00:00,0.538064812729,3.77201850503,0.0,3.3903433406,0.0,0.0933472886964,0.0933472886964,0.0933472886964,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.362729937542
 06/03  05:00:00,0.587055082193,4.03282412062,0.0,3.3843569699,0.0,0.093182464247,0.093182464247,0.093182464247,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.62732580016
 06/03  06:00:00,0.714154997899,4.33320469733,0.0,3.18475483228,0.0,0.0876867617494,0.0876867617494,0.0876867617494,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12402311347
 06/03  07:00:00,0.893660581848,4.26501579517,0.0,2.9735652821,0.0,0.0818720197219,0.0818720197219,0.0818720197219,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26549525942
 06/03  08:00:00,0.841883549194,4.00784012408,0.0,2.74894588105,0.0,0.0756875097857,0.0756875097857,0.0756875097857,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.2369505753
 06/03  09:00:00,0.808861062532,3.79370102822,0.0,2.6453565239,0.0,0.0728353545154,0.0728353545154,0.0728353545154,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.1296686686
 06/03  10:00:00,0.830452167459,3.71405581804,0.0,2.69614822412,0.0,0.0742338168619,0.0742338168619,0.0742338168619,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.998792533472
 06/03  11:00:00,0.818557313837,2.73170003339,0.0,1.83285162952,0.0,0.0504644258737,0.0504644258737,0.0504644258737,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.879727487096
 06/03  12:00:00,0.783359788253,2.08759417479,0.0,1.27948291536,0.0,0.0352283674788,0.0352283674788,0.0352283674788,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.78931244079
 06/03  13:00:00,0.745916160909,1.60865111658,0.0,0.855475507489,0.0,0.0235540507694,0.0235540507694,0.0235540507694,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.733726737841
 06/03  14:00:00,0.721313727627,1.14827829834,0.0,0.447050773504,0.0,0.0123087762577,0.0123087762577,0.0123087762577,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.680683519912
 06/03  15:00:00,0.739726345402,0.904880030394,0.0,0.195888535187,0.0,0.00539345482431,0.00539345482431,0.00539345482431,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.687305505976
 06/03  16:00:00,0.832344847558,0.78178795265,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.756137228148
 06/03  17:00:00,1.0049291563,0.950504502596,0.0,0.0268456235952,0.0,0.000739148199526,0.000739148199526,0.000739148199526,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.892497348162
 06/03  18:00:00,1.08327231659,1.06102870024,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02719668301
 06/03  19:00:00,1.122210676,1.09089712826,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05597583369
 06/03  20:00:00,1.30870815108,1.18261868565,0.0,0.163401648133,0.0,0.00449898411145,0.00449898411145,0.00449898411145,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.983095195345
 06/03  21:00:00,1.49132341906,1.37534428244,0.0,0.454635089483,0.0,0.0125175973894,0.0125175973894,0.0125175973894,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.885430662269
 06/03  22:00:00,1.27453481621,1.74688435289,0.0,0.980261321032,0.0,0.0269898141101,0.0269898141101,0.0269898141101,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.736093984637
 06/03  23:00:00,0.988000768555,2.25042812346,0.0,1.65426783433,0.0,0.0455474273839,0.0455474273839,0.0455474273839,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.569631115156
 06/03  24:00:00,0.695345542327,2.67797876757,0.0,2.26235354093,0.0,0.0622900243139,0.0622900243139,0.0622900243139,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.393681558899
 06/04  01:00:00,0.590468925646,3.09947632369,0.0,2.7624223072,0.0,0.0760585600647,0.0760585600647,0.0760585600647,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.316849678698
 06/04  02:00:00,0.546783915619,3.55093927952,0.0,3.23602321818,0.0,0.0890983488185,0.0890983488185,0.0890983488185,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.294945976745
 06/04  03:00:00,0.541544928637,3.83149056134,0.0,3.51123612073,0.0,0.0966758640395,0.0966758640395,0.0966758640395,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.300565459839
 06/04  04:00:00,0.549591039727,4.18918104197,0.0,3.80897217802,0.0,0.104873515694,0.104873515694,0.104873515694,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.361263637062
 06/04  05:00:00,0.600627425829,4.52336428322,0.0,3.877300102,0.0,0.106754807883,0.106754807883,0.106754807883,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.624922830658
 06/04  06:00:00,0.735717039388,5.11192995755,0.0,3.96788120682,0.0,0.109248803238,0.109248803238,0.109248803238,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.11962199915
 06/04  07:00:00,0.904329061511,4.64707673393,0.0,3.36104101371,0.0,0.0925404993855,0.0925404993855,0.0925404993855,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26008046656
 06/04  08:00:00,0.850880649619,4.3293534024,0.0,3.07571765914,0.0,0.0846846102098,0.0846846102098,0.0846846102098,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23169207552
 06/04  09:00:00,0.800353047717,3.47950607302,0.0,2.33634817698,0.0,0.0643273397003,0.0643273397003,0.0643273397003,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12448206033
 06/04  10:00:00,0.814738336497,3.13907140851,0.0,2.12542696483,0.0,0.0585199859003,0.0585199859003,0.0585199859003,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.994529383229
 06/04  11:00:00,0.808038402786,2.34647962271,0.0,1.45080818155,0.0,0.0399455148227,0.0399455148227,0.0399455148227,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.87655052438
 06/04  12:00:00,0.773464733032,1.72540010131,0.0,0.920097709403,0.0,0.0253333122578,0.0253333122578,0.0253333122578,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.786503573267
 06/04  13:00:00,0.73571220496,1.23516464081,0.0,0.484871126972,0.0,0.0133500948202,0.0133500948202,0.0133500948202,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.73084464259
 06/04  14:00:00,0.717349898832,1.00195995316,0.0,0.303085793406,0.0,0.0083449474624,0.0083449474624,0.0083449474624,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.678330154837
 06/04  15:00:00,0.734332890577,0.70636145623,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.684675466999
 06/04  16:00:00,0.832344847558,0.778663240693,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.753012516191
 06/04  17:00:00,1.0041900081,0.920121322604,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.888959791766
 06/04  18:00:00,1.08327231659,1.05685513828,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02302312106
 06/04  19:00:00,1.122210676,1.08657808088,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05165678631
 06/04  20:00:00,1.30420916697,1.01528888781,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.979167045634
 06/04  21:00:00,1.47932173511,0.936057914791,0.0,0.0187378093823,0.0,0.000515913441863,0.000515913441863,0.000515913441863,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.882041574724
 06/04  22:00:00,1.26095262439,1.25105801841,0.0,0.486960506066,0.0,0.0134076222898,0.0134076222898,0.0134076222898,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.733568465122
 06/04  23:00:00,0.974604713533,1.76214913095,0.0,1.1677274477,0.0,0.032151372362,0.032151372362,0.032151372362,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.567892509285
 06/04  24:00:00,0.682718458394,2.21813399862,0.0,1.80374193559,0.0,0.0496629403811,0.0496629403811,0.0496629403811,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.392448395282
 06/05  01:00:00,0.578089402527,2.78491645287,0.0,2.45615666865,0.0,0.0676260610206,0.0676260610206,0.0676260610206,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.308555446425
 06/05  02:00:00,0.53888953715,3.35320155479,0.0,3.04414128023,0.0,0.0838152087769,0.0838152087769,0.0838152087769,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.289090189964
 06/05  03:00:00,0.539292231444,3.7926040763,0.0,3.47900992511,0.0,0.095788571018,0.095788571018,0.095788571018,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.29390517042
 06/05  04:00:00,0.543594368076,4.05585380206,0.0,3.68819051095,0.0,0.101547999658,0.101547999658,0.101547999658,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.348718064215
 06/05  05:00:00,0.597222442213,4.51359700643,0.0,3.90242274864,0.0,0.107446516867,0.107446516867,0.107446516867,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.590032907231
 06/05  06:00:00,0.727615631973,5.12465778423,0.0,4.05955587705,0.0,0.11177290804,0.11177290804,0.11177290804,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0406751556
 06/05  07:00:00,0.886223151407,4.6622748534,0.0,3.47201403563,0.0,0.0955959512006,0.0955959512006,0.0955959512006,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16430556412
 06/05  08:00:00,0.821679509446,4.34688408464,0.0,3.19325397002,0.0,0.0879207709292,0.0879207709292,0.0879207709292,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.13168644688
 06/05  09:00:00,0.766419936821,3.79064012256,0.0,2.73942204405,0.0,0.0754252872695,0.0754252872695,0.0754252872695,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.03254224279
 06/05  10:00:00,0.776377908243,3.51568195853,0.0,2.58144959837,0.0,0.0710757869353,0.0710757869353,0.0710757869353,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.915117299712
 06/05  11:00:00,0.763203919015,2.55791713987,0.0,1.72880900163,0.0,0.0475997905708,0.0475997905708,0.0475997905708,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.809987221464
 06/05  12:00:00,0.732406486585,1.91285284493,0.0,1.16533759624,0.0,0.0320855719014,0.0320855719014,0.0320855719014,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.728716430045
 06/05  13:00:00,0.694852242591,1.28407142976,0.0,0.583953752541,0.0,0.0160781649667,0.0160781649667,0.0160781649667,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.680668805974
 06/05  14:00:00,0.670285376629,0.668122510472,0.0,0.0147456955495,0.0,0.000405997434835,0.000405997434835,0.000405997434835,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.632832810002
 06/05  15:00:00,0.697273917722,0.661035489438,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.639349500207
 06/05  16:00:00,0.79642692831,0.723485623367,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.697834898865
 06/05  17:00:00,0.968838077881,0.853843229651,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.822681698812
 06/05  18:00:00,1.04896200105,0.97189518805,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.938063170824
 06/05  19:00:00,1.08796592181,0.991950402877,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.95702910831
 06/05  20:00:00,1.26935379664,0.92536420358,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.889242361405
 06/05  21:00:00,1.4431989642,0.841650908076,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.806372377391
 06/05  22:00:00,1.22627282499,0.959446461851,0.0,0.255001714132,0.0,0.0070210348144,0.0070210348144,0.0070210348144,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.673915700499
 06/05  23:00:00,0.951150404323,1.43708309149,0.0,0.880095080629,0.0,0.0242319084878,0.0242319084878,0.0242319084878,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.530458836889
 06/05  24:00:00,0.668655617953,1.93176458622,0.0,1.53173816181,0.0,0.0421737830163,0.0421737830163,0.0421737830163,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.378082756678
 06/06  01:00:00,0.56937424377,2.46785384583,0.0,2.13962492076,0.0,0.0589109022641,0.0589109022641,0.0589109022641,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.308024587279
 06/06  02:00:00,0.525393740421,2.86235015567,0.0,2.55397830704,0.0,0.070319412048,0.070319412048,0.070319412048,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.288401764024
 06/06  03:00:00,0.528174569939,3.38828706392,0.0,3.07522005427,0.0,0.0846709095131,0.0846709095131,0.0846709095131,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.293378028883
 06/06  04:00:00,0.534793386453,3.73536550043,0.0,3.3685417043,0.0,0.0927470180354,0.0927470180354,0.0927470180354,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.347878569239
 06/06  05:00:00,0.584343161379,4.0440034219,0.0,3.43465143342,0.0,0.094567236034,0.094567236034,0.094567236034,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.58821063792
 06/06  06:00:00,0.714314856116,4.63817496028,0.0,3.57647599889,0.0,0.0984721321837,0.0984721321837,0.0984721321837,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03727220981
