Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/23  03:00:00,1.39364169189,0.241514539873,0.0,0.0,0.757702895529,0.232954869583,0.990657765112,0.232954869583,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223536365139
 07/23  04:00:00,1.33906057891,0.272488765438,0.0,0.0,0.715336190955,0.219920242788,0.935256433743,0.219920242788,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255189718661
 07/23  05:00:00,1.36927699928,0.41537695834,0.0,0.0,0.703922936382,0.215926212852,0.919849149234,0.215926212852,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396072612477
 07/23  06:00:00,1.52983458088,0.681164275522,0.0,0.0,0.729785503124,0.224349137563,0.954134640688,0.224349137563,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658860002228
 07/23  07:00:00,1.7953279551,0.751225845963,0.0,0.0,0.789848861414,0.237415872396,1.02726473381,0.237415872396,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.727525884505
 07/23  08:00:00,1.74754734825,0.727709243157,0.0,0.0,0.789098150578,0.237186924612,1.02628507519,0.237186924612,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.707672294695
 07/23  09:00:00,1.9596402182,0.664133433611,0.0,0.0,0.9837877166,0.276005706199,1.2597934228,0.276005706199,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647080370188
 07/23  10:00:00,2.64105754867,0.594435572782,0.0,0.0,1.51702197627,0.406249933176,1.92327190945,0.406249933176,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576981449543
 07/23  11:00:00,2.74534329784,0.53309751955,0.0,0.0,1.5929668831,0.418640767341,2.01160765044,0.418640767341,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515638048846
 07/23  12:00:00,2.97875704839,0.485892049226,0.0,0.0,1.80356964136,0.460941601398,2.26451124276,0.460941601398,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468726689054
 07/23  13:00:00,3.28851706025,0.459262341598,0.0,0.0,2.08121400549,0.519744829285,2.60095883478,0.519744829285,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441503412897
 07/23  14:00:00,3.63176901492,0.433301556339,0.0,0.0,2.37845104749,0.580519394414,2.9589704419,0.580519394414,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414542651828
 07/23  15:00:00,3.88473877467,0.438499484367,0.0,0.0,2.5770322296,0.614923510087,3.19195573969,0.614923510087,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418697824331
 07/23  16:00:00,3.98184511492,0.47640945814,0.0,0.0,2.57758163005,0.614923510087,3.19250514014,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.452987564822
 07/23  17:00:00,4.1882580597,0.552231136023,0.0,0.0,2.62496598905,0.614923510087,3.23988949914,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.523777278867
 07/23  18:00:00,4.20879068115,0.629720952977,0.0,0.0,2.57957695654,0.614923510087,3.19450046663,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.598828652134
 07/23  19:00:00,4.2192063683,0.648077029919,0.0,0.0,2.57988493629,0.614923510087,3.19480844637,0.614923510087,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.616190100729
 07/23  20:00:00,4.3025534028,0.608903574231,0.0,0.0,2.52170010429,0.614923510087,3.13662361438,0.614923510087,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.575920414874
 07/23  21:00:00,4.32125701609,0.555893237746,0.0,0.0,2.40758079403,0.614923510087,3.02250430412,0.614923510087,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.523680113238
 07/23  22:00:00,3.94752775913,0.477215242283,0.0,0.0,2.23987130259,0.613703682257,2.85357498484,0.613703682257,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.449338911263
 07/23  23:00:00,3.20592154823,0.388725809793,0.0,0.0,1.85271225162,0.526940894524,2.37965314615,0.526940894524,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364501796841
 07/23  24:00:00,2.54534588395,0.291651270473,0.0,0.0,1.53830358113,0.441604849055,1.97990843019,0.441604849055,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271614322011
 07/24  01:00:00,2.09613390256,0.245758043257,0.0,0.0,1.26458387663,0.37149289749,1.63607677412,0.37149289749,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227309291671
 07/24  02:00:00,1.85324256072,0.236187465232,0.0,0.0,1.11334260736,0.327065770032,1.44040837739,0.327065770032,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217952612215
 07/24  03:00:00,1.65569546218,0.238684157638,0.0,0.0,0.96427108353,0.289805856049,1.25407693958,0.289805856049,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220705982905
 07/24  04:00:00,1.55334855336,0.266709267351,0.0,0.0,0.885948263753,0.266267300052,1.15221556381,0.266267300052,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249410220574
 07/24  05:00:00,1.56520980769,0.398138374235,0.0,0.0,0.861984797992,0.257893852257,1.11987865025,0.257893852257,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378834028373
 07/24  06:00:00,1.69010760981,0.641477251268,0.0,0.0,0.865046656966,0.259986524872,1.12503318184,0.259986524872,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.619172977974
 07/24  07:00:00,1.9741253862,0.704083862167,0.0,0.0,0.948559357568,0.278664169265,1.22722352683,0.278664169265,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.680383900709
 07/24  08:00:00,1.91306726323,0.679516850447,0.0,0.0,0.946257811317,0.277984479741,1.22424229106,0.277984479741,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659479901986
 07/24  09:00:00,1.86627298776,0.620680066857,0.0,0.0,0.931502535993,0.279954714834,1.21145725083,0.279954714834,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603627003435
 07/24  10:00:00,2.29717012782,0.557663042723,0.0,0.0,1.26668157391,0.36361914398,1.63030071789,0.36361914398,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.540208919484
 07/24  11:00:00,2.50448976739,0.502816909634,0.0,0.0,1.43617156567,0.387071313835,1.82324287951,0.387071313835,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.48535743893
 07/24  12:00:00,2.84658479139,0.459773458404,0.0,0.0,1.73664088108,0.443508610771,2.18014949185,0.443508610771,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442608098233
 07/24  13:00:00,3.17501024365,0.436601252544,0.0,0.0,2.02564064725,0.505399403449,2.5310400507,0.505399403449,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418842323843
 07/24  14:00:00,3.60906888484,0.41272649469,0.0,0.0,2.39220040526,0.583195478737,2.97539588399,0.583195478737,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393967590179
 07/24  15:00:00,3.85203377563,0.416049222019,0.0,0.0,2.58138620341,0.614923510087,3.1963097135,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.396247561984
 07/24  16:00:00,4.00913158754,0.449393598632,0.0,0.0,2.64078602193,0.614923510087,3.25570953201,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.425971705315
 07/24  17:00:00,4.09340680191,0.518775266465,0.0,0.0,2.56546666149,0.614923510087,3.18039017157,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.490321409309
 07/24  18:00:00,4.17883408201,0.58610875129,0.0,0.0,2.58393067294,0.614923510087,3.19885418303,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.555216450446
 07/24  19:00:00,4.01440085349,0.599814635548,0.0,0.0,2.40932417567,0.614923510087,3.02424768576,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.567927706358
 07/24  20:00:00,4.04391864943,0.564392207789,0.0,0.0,2.29792072125,0.614923510087,2.91284423133,0.614923510087,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.531409048432
 07/24  21:00:00,4.12246297881,0.51936641501,0.0,0.0,2.24439361422,0.614923510087,2.85931712431,0.614923510087,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.487153290502
 07/24  22:00:00,3.83679143379,0.447990589482,0.0,0.0,2.16414539998,0.606986471449,2.77113187143,0.606986471449,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420114258462
 07/24  23:00:00,3.24443270665,0.370203296204,0.0,0.0,1.90065088148,0.533048268424,2.43369914991,0.533048268424,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345979283252
 07/24  24:00:00,2.5753869958,0.284836988533,0.0,0.0,1.5667583724,0.449764852712,2.01652322511,0.449764852712,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264800040072
 07/25  01:00:00,2.14554266969,0.245731790908,0.0,0.0,1.30276023243,0.382725308824,1.68548554125,0.382725308824,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227283039322
 07/25  02:00:00,1.91863498734,0.236170185937,0.0,0.0,1.16388199684,0.34191880717,1.50580080401,0.34191880717,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21793533292
 07/25  03:00:00,1.85646584538,0.238666287393,0.0,0.0,1.13036528139,0.324482041385,1.45484732277,0.324482041385,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220688112659
 07/25  04:00:00,1.77334649381,0.266667299787,0.0,0.0,1.06616246896,0.306051035304,1.37221350426,0.306051035304,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.24936825301
 07/25  05:00:00,1.74376674121,0.397989275261,0.0,0.0,1.00518187497,0.293253708799,1.29843558377,0.293253708799,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378684929399
 07/25  06:00:00,1.98128600553,0.641131020081,0.0,0.0,1.08893735164,0.327274225916,1.41621157756,0.327274225916,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618826746787
 07/25  07:00:00,2.18434748972,0.703686740918,0.0,0.0,1.10526688302,0.332178747328,1.43744563035,0.332178747328,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.67998677946
 07/25  08:00:00,2.00283394779,0.679127647164,0.0,0.0,1.01564703407,0.298361941552,1.31400897562,0.298361941552,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659090698703
 07/25  09:00:00,2.00694275811,0.620325265594,0.0,0.0,1.05109875613,0.301028265048,1.35212702118,0.301028265048,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603272202172
 07/25  10:00:00,2.49469122663,0.557356128039,0.0,0.0,1.42748053176,0.400341284934,1.8278218167,0.400341284934,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539902004799
 07/25  11:00:00,2.64312454011,0.502560103297,0.0,0.0,1.54540129383,0.416476358396,1.96187765222,0.416476358396,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.485100632593
 07/25  12:00:00,2.78597996058,0.459553485783,0.0,0.0,1.67210023341,0.447444427627,2.11954466104,0.447444427627,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442388125612
 07/25  13:00:00,3.02775895788,0.43640441274,0.0,0.0,1.88983237569,0.493956389228,2.38378876492,0.493956389228,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.41864548404
 07/25  14:00:00,3.35599589569,0.412550896893,0.0,0.0,2.16864964225,0.5536732526,2.72232289485,0.5536732526,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393791992382
 07/25  15:00:00,3.79399895289,0.417061551744,0.0,0.0,2.52335138068,0.614923510087,3.13827489077,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397259891709
 07/25  16:00:00,3.89194702897,0.450596332588,0.0,0.0,2.52360146335,0.614923510087,3.13852497344,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.42717443927
 07/25  17:00:00,4.09305801729,0.520564981125,0.0,0.0,2.56511787687,0.614923510087,3.18004138695,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.492111123969
 07/25  18:00:00,4.17899650877,0.58737352051,0.0,0.0,2.5840930997,0.614923510087,3.19901660979,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.556481219666
 07/25  19:00:00,4.07189327246,0.600942117329,0.0,0.0,2.46681659464,0.614923510087,3.08174010473,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.569055188138
 07/25  20:00:00,4.09897314948,0.56485400987,0.0,0.0,2.3529752213,0.614923510087,2.96789873138,0.614923510087,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.531870850513
 07/25  21:00:00,4.122288924,0.519851369117,0.0,0.0,2.24421955941,0.614923510087,2.85914306949,0.614923510087,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.487638244609
 07/25  22:00:00,3.6592732414,0.448064658866,0.0,0.0,2.01502899956,0.578584679478,2.59361367904,0.578584679478,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420188327846
 07/25  23:00:00,3.0253235647,0.370084970573,0.0,0.0,1.71972392518,0.49486608278,2.21459000796,0.49486608278,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345860957622
 07/25  24:00:00,2.29691128798,0.28477773858,0.0,0.0,1.33632774871,0.401719768592,1.7380475173,0.401719768592,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264740790118
 07/26  01:00:00,1.97070402121,0.245702075986,0.0,0.0,1.16149535554,0.349151537235,1.51064689277,0.349151537235,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.2272533244
 07/26  02:00:00,1.8181797956,0.236161358129,0.0,0.0,1.08054546189,0.324800150379,1.40534561227,0.324800150379,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217926505112
 07/26  03:00:00,1.65603777655,0.238650504024,0.0,0.0,0.964485828733,0.289933425211,1.25441925394,0.289933425211,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.22067232929
 07/26  04:00:00,1.57166474676,0.266627675735,0.0,0.0,0.899975121028,0.270556636183,1.17053175721,0.270556636183,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249328628958
 07/26  05:00:00,1.58027305153,0.397861845559,0.0,0.0,0.871218699054,0.263723195031,1.13494189408,0.263723195031,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378557499697
 07/26  06:00:00,1.71200646746,0.640840805101,0.0,0.0,0.877164330632,0.269767708856,1.14693203949,0.269767708856,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618536531807
 07/26  07:00:00,2.06072887156,0.70334902249,0.0,0.0,1.00477458893,0.309052423264,1.31382701219,0.309052423264,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679649061033
 07/26  08:00:00,1.90654804529,0.67879844237,0.0,0.0,0.936169679562,0.281553393557,1.21772307312,0.281553393557,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658761493909
 07/26  09:00:00,1.90131370934,0.620026681394,0.0,0.0,0.958257836182,0.288240136221,1.2464979724,0.288240136221,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.602973617971
 07/26  10:00:00,2.32238208009,0.557106560937,0.0,0.0,1.27937020637,0.376142463784,1.65551267016,0.376142463784,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539652437697
 07/26  11:00:00,2.37148983256,0.502350244191,0.0,0.0,1.31231978435,0.377923160325,1.69024294467,0.377923160325,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484890773487
 07/26  12:00:00,2.65882819356,0.459368422349,0.0,0.0,1.56382871359,0.428564180417,1.99239289401,0.428564180417,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442203062178
 07/26  13:00:00,2.94754198218,0.436240349458,0.0,0.0,1.81722484585,0.486346943375,2.30357178923,0.486346943375,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418481420758
 07/26  14:00:00,3.30861937158,0.412405936706,0.0,0.0,2.12069820055,0.554248170182,2.67494637073,0.554248170182,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393647032195
 07/26  15:00:00,3.69151612085,0.416727281152,0.0,0.0,2.42086854864,0.614923510087,3.03579205873,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.396925621116
 07/26  16:00:00,3.83555962663,0.449634534972,0.0,0.0,2.46721406101,0.614923510087,3.0821375711,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.426212641654
 07/26  17:00:00,3.99525206812,0.520604870401,0.0,0.0,2.4673119277,0.614923510087,3.08223543778,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.492151013245
 07/26  18:00:00,4.06220539259,0.586684432092,0.0,0.0,2.46730198352,0.614923510087,3.0822254936,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.555792131248
 07/26  19:00:00,4.01388593735,0.599782524402,0.0,0.0,2.40880925953,0.614923510087,3.02373276962,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.567895595212
 07/26  20:00:00,4.15497837041,0.562795494427,0.0,0.0,2.40898044222,0.614923510087,3.02390395231,0.614923510087,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.52981233507
 07/26  21:00:00,4.23006959353,0.51690222662,0.0,0.0,2.35200022894,0.614923510087,2.96692373903,0.614923510087,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.484689102112
 07/26  22:00:00,3.92267041045,0.44547819913,0.0,0.0,2.24208733801,0.614923510087,2.85701084809,0.614923510087,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.41760186811
 07/26  23:00:00,3.49084492576,0.369718276118,0.0,0.0,2.08596292114,0.594148447879,2.68011136902,0.594148447879,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345494263166
 07/26  24:00:00,2.67465060603,0.284734393772,0.0,0.0,1.62594365082,0.489843184528,2.11578683534,0.489843184528,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264697445311
 07/27  01:00:00,2.31562576349,0.245689389222,0.0,0.0,1.43367976048,0.421888874572,1.85556863505,0.421888874572,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227240637636
 07/27  02:00:00,2.0548451842,0.236146661,0.0,0.0,1.26870833705,0.373302663818,1.64201100087,0.373302663818,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217911807983
 07/27  03:00:00,1.89054374832,0.238639397431,0.0,0.0,1.15044183843,0.338483387284,1.48892522572,0.338483387284,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220661222698
 07/27  04:00:00,1.73134357484,0.266602431687,0.0,0.0,1.02234478732,0.307865797973,1.33021058529,0.307865797973,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.24930338491
 07/27  05:00:00,1.71211285267,0.397761801742,0.0,0.0,0.972030181002,0.29475151423,1.26678169523,0.29475151423,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.37845745588
 07/27  06:00:00,1.7653590505,0.6406043936,0.0,0.0,0.912677216668,0.28760740586,1.20028462253,0.28760740586,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618300120305
 07/27  07:00:00,2.08585704874,0.703070242688,0.0,0.0,1.01811902496,0.320836164409,1.33895518937,0.320836164409,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679370281231
 07/27  08:00:00,1.87192070542,0.678534703856,0.0,0.0,0.899581627145,0.283514106109,1.18309573325,0.283514106109,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658497755395
 07/27  09:00:00,1.84069968559,0.619789517411,0.0,0.0,0.90626287149,0.279621077172,1.18588394866,0.279621077172,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.602736453989
 07/27  10:00:00,2.328666805,0.55689348326,0.0,0.0,1.28377498292,0.378022412151,1.66179739507,0.378022412151,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539439360021
 07/27  11:00:00,2.43148883184,0.502170506985,0.0,0.0,1.3622311893,0.388010754651,1.75024194395,0.388010754651,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484711036281
 07/27  12:00:00,2.60035800584,0.459212448873,0.0,0.0,1.51783170065,0.41609100565,1.9339227063,0.41609100565,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442047088702
 07/27  13:00:00,2.92968724179,0.436097675273,0.0,0.0,1.81213108254,0.473585966297,2.28571704884,0.473585966297,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418338746572
 07/27  14:00:00,3.25760971178,0.412276472478,0.0,0.0,2.09038799445,0.533548716489,2.62393671094,0.533548716489,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393517567967
 07/27  15:00:00,3.68089113049,0.417401439755,0.0,0.0,2.42139339198,0.603773676383,3.02516706837,0.603773676383,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397599779719
 07/27  16:00:00,3.89257532637,0.450236335996,0.0,0.0,2.52422976076,0.614923510087,3.13915327084,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.426814442678
 07/27  17:00:00,4.05837358214,0.520521703785,0.0,0.0,2.53043344171,0.614923510087,3.1453569518,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.492067846629
 07/27  18:00:00,3.94788749821,0.588137356782,0.0,0.0,2.35298408914,0.614923510087,2.96790759923,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.557245055938
 07/27  19:00:00,3.84932561846,0.602862386698,0.0,0.0,2.24424894064,0.614923510087,2.85917245073,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.570975457507
 07/27  20:00:00,3.88394668961,0.568086047899,0.0,0.0,2.13876659617,0.614105675339,2.75287227151,0.614105675339,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535102888542
 07/27  21:00:00,3.70870568669,0.521684692918,0.0,0.0,1.8901943759,0.55536545629,2.44555983219,0.55536545629,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489471568409
 07/27  22:00:00,3.20065322335,0.447926516495,0.0,0.0,1.65018651412,0.484807146864,2.13499366099,0.484807146864,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420050185475
 07/27  23:00:00,2.62152843819,0.369890086398,0.0,0.0,1.39376486881,0.417030012632,1.81079488144,0.417030012632,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345666073446
 07/27  24:00:00,2.04131935432,0.284694454282,0.0,0.0,1.1338816982,0.34857388544,1.48245558364,0.34857388544,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264657505821
 07/28  01:00:00,1.77276421997,0.245669856414,0.0,0.0,1.00405436396,0.308652727575,1.31270709153,0.308652727575,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227221104828
 07/28  02:00:00,1.55342551658,0.23612792941,0.0,0.0,0.867851713514,0.272739619728,1.14059133324,0.272739619728,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217893076393
 07/28  03:00:00,1.37457145315,0.238606675931,0.0,0.0,0.736451941624,0.236500988918,0.972952930541,0.236500988918,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220628501197
 07/28  04:00:00,1.27139019695,0.26655503796,0.0,0.0,0.658723925587,0.211533281815,0.870257207402,0.211533281815,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249255991183
 07/28  05:00:00,1.29488500099,0.397661330939,0.0,0.0,0.644393529855,0.205160313692,0.849553843546,0.205160313692,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378356985077
 07/28  06:00:00,1.4258767841,0.640397313483,0.0,0.0,0.651572897421,0.209229458703,0.860802356124,0.209229458703,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618093040189
 07/28  07:00:00,1.64493684029,0.702829954366,0.0,0.0,0.683306234869,0.214728746049,0.898034980917,0.214728746049,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679129992909
 07/28  08:00:00,1.4427396291,0.678291845522,0.0,0.0,0.564871711007,0.189042945926,0.753914656932,0.189042945926,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658254897061
 07/28  09:00:00,1.41707552156,0.619580952692,0.0,0.0,0.576983521856,0.185276262772,0.762259784628,0.185276262772,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.60252788927
 07/28  10:00:00,1.52806571795,0.556719978577,0.0,0.0,0.651871002793,0.209325305232,0.861196308026,0.209325305232,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539265855338
 07/28  11:00:00,1.57917713995,0.502016991652,0.0,0.0,0.683217044028,0.214713208045,0.897930252072,0.214713208045,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484557520948
 07/28  12:00:00,1.72206570332,0.459088203219,0.0,0.0,0.811677170494,0.24395323328,1.05563040377,0.24395323328,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.441922843048
 07/28  13:00:00,1.90645370306,0.435985684665,0.0,0.0,0.980905809415,0.281577700688,1.2624835101,0.281577700688,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418226755965
 07/28  14:00:00,1.99204190484,0.412172243502,0.0,0.0,1.05540578238,0.30296312161,1.35836890399,0.30296312161,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393413338991
 07/28  15:00:00,2.09456557278,0.417301938417,0.0,0.0,1.11792975458,0.320911756078,1.43884151065,0.320911756078,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397500278381
 07/28  16:00:00,2.20721877051,0.451826664013,0.0,0.0,1.12369479657,0.330101918404,1.45379671498,0.330101918404,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428404770695
 07/28  17:00:00,2.54628551688,0.52518493934,0.0,0.0,1.25714781955,0.376121066995,1.63326888654,0.376121066995,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496731082184
 07/28  18:00:00,2.68821634694,0.592735758991,0.0,0.0,1.31347245785,0.394763990103,1.70823644796,0.394763990103,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561843458147
 07/28  19:00:00,2.57188946826,0.605981643553,0.0,0.0,1.21620273017,0.365533570366,1.58173630053,0.365533570366,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574094714363
 07/28  20:00:00,2.68653466897,0.56861909886,0.0,0.0,1.19598695835,0.359473292526,1.55546025087,0.359473292526,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535635939503
 07/28  21:00:00,2.73765868034,0.521561644407,0.0,0.0,1.12780999445,0.346702831389,1.47451282584,0.346702831389,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489348519899
 07/28  22:00:00,2.45017551385,0.447826470116,0.0,0.0,1.05897998518,0.325535966308,1.38451595149,0.325535966308,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419950139096
