Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/06  05:00:00,0.487002339559,1.91187924369,0.0,1.33803345493,0.0358264778857,0.0358264778857,0.0358264778857,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554219688578
 06/06  06:00:00,0.601769394908,2.25728777025,0.0,1.23745611732,0.0331334721553,0.0331334721553,0.0331334721553,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.997155624162
 06/06  07:00:00,0.760604006033,2.28688018014,0.0,1.14377965396,0.0306252405931,0.0306252405931,0.0306252405931,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11900554667
 06/06  08:00:00,0.710030793413,2.02581163463,0.0,0.91856441544,0.0245949961828,0.0245949961828,0.0245949961828,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08687630579
 06/06  09:00:00,0.668849305829,1.46993095173,0.0,0.463299568981,0.0124050648371,0.0124050648371,0.0124050648371,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.989294088156
 06/06  10:00:00,0.676343181194,1.06222252528,0.0,0.170598899956,0.00456786614273,0.00456786614273,0.00456786614273,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873878586269
 06/06  11:00:00,0.682811806062,0.788313211873,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770562736227
 06/06  12:00:00,0.667864143281,0.706422374896,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.688970911857
 06/06  13:00:00,0.645640103336,0.658571785149,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.640516860304
 06/06  14:00:00,0.635604531574,0.611411020084,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.592339452376
 06/06  15:00:00,0.661068804555,0.61549970422,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.595368000907
 06/06  16:00:00,0.756091487629,0.674271181279,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.650458904608
 06/06  17:00:00,0.919799328276,0.802300670105,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.773372559565
 06/06  18:00:00,0.988254178146,0.916942899105,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.885535702227
 06/06  19:00:00,1.00390574207,0.93538703967,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.902968636522
 06/06  20:00:00,1.14775420809,0.869611165436,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.836078260755
 06/06  21:00:00,1.28544859279,0.787877308637,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.755127273326
 06/06  22:00:00,1.08570451141,0.655211835734,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.626870877222
 06/06  23:00:00,0.827902194388,0.512008170157,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.487380404559
 06/06  24:00:00,0.566309601985,0.361465886154,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.341094972756
 06/07  01:00:00,0.466174153384,0.294129999744,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275373754422
 06/07  02:00:00,0.427176641192,0.602409574111,0.0,0.326478067158,0.00874160448689,0.00874160448689,0.00874160448689,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257392725344
 06/07  03:00:00,0.426150108711,0.990460321263,0.0,0.709339322072,0.0189928954632,0.0189928954632,0.0189928954632,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262843174038
 06/07  04:00:00,0.433872456059,1.35779132299,0.0,1.02323935353,0.0273977171019,0.0273977171019,0.0273977171019,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316964591597
 06/07  05:00:00,0.48532183998,1.84891213572,0.0,1.2752708059,0.0341459783069,0.0341459783069,0.0341459783069,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554015229637
 06/07  06:00:00,0.608275980539,2.49977240209,0.0,1.4804615637,0.0396400577857,0.0396400577857,0.0396400577857,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.996634809617
 06/07  07:00:00,0.760649718765,2.28792423392,0.0,1.14548691542,0.0306709533253,0.0306709533253,0.0306709533253,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11834233899
 06/07  08:00:00,0.711407936868,2.07657324383,0.0,0.969997437131,0.0259721396371,0.0259721396371,0.0259721396371,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0862048933
 06/07  09:00:00,0.670423090249,1.52810497961,0.0,0.522076661474,0.0139788492568,0.0139788492568,0.0139788492568,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988691023546
 06/07  10:00:00,0.685057079354,1.38713366164,0.0,0.496042201931,0.013281764303,0.013281764303,0.013281764303,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873346420659
 06/07  11:00:00,0.6840998906,0.836279973349,0.0,0.0481068836991,0.00128808453828,0.00128808453828,0.00128808453828,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770422614004
 06/07  12:00:00,0.667864143281,0.706233871437,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.688782408398
 06/07  13:00:00,0.645640103336,0.657778639686,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.639723714841
 06/07  14:00:00,0.635604531574,0.611143964786,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.592072397078
 06/07  15:00:00,0.661068804555,0.616711537871,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.596579834558
 06/07  16:00:00,0.756091487629,0.676464702884,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.652652426214
 06/07  17:00:00,0.919799328276,0.805060525886,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.776132415346
 06/07  18:00:00,0.988254178146,0.918073380591,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.886666183713
 06/07  19:00:00,1.00390574207,0.935698506562,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.903280103414
 06/07  20:00:00,1.14775420809,0.869664282998,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.836131378317
 06/07  21:00:00,1.28544859279,0.787333551139,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.754583515828
 06/07  22:00:00,1.08570451141,0.65383393846,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.625492979948
 06/07  23:00:00,0.827902194388,0.510726240544,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.486098474946
 06/07  24:00:00,0.566309601985,0.359564847531,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.339193934133
 06/08  01:00:00,0.466174153384,0.292925999555,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.274169754233
 06/08  02:00:00,0.422647697802,0.432885598943,0.0,0.157332839155,0.00421266109745,0.00421266109745,0.00421266109745,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.25701397818
 06/08  03:00:00,0.423343686934,0.885608138834,0.0,0.604526165756,0.0161864736857,0.0161864736857,0.0161864736857,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262804147926
 06/08  04:00:00,0.431455114189,1.26740852367,0.0,0.932957403287,0.0249803752321,0.0249803752321,0.0249803752321,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.31686374252
 06/08  05:00:00,0.481452876335,1.70418335674,0.0,1.13077424643,0.0302770146624,0.0302770146624,0.0302770146624,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.553783010131
 06/08  06:00:00,0.605293219579,2.38774555112,0.0,1.36906255972,0.0366572968258,0.0366572968258,0.0366572968258,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.996006962626
 06/08  07:00:00,0.758040968439,2.18978028994,0.0,1.04805631611,0.0280622029992,0.0280622029992,0.0280622029992,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11762899433
 06/08  08:00:00,0.713830690348,2.16636380916,0.0,1.06048149812,0.0283948931178,0.0283948931178,0.0283948931178,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08551139764
 06/08  09:00:00,0.67431479466,1.67284129202,0.0,0.667422534334,0.0178705536686,0.0178705536686,0.0178705536686,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988081463093
 06/08  10:00:00,0.697247645544,1.84188050918,0.0,0.951330758334,0.0254723304936,0.0254723304936,0.0254723304936,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872804711789
 06/08  11:00:00,0.697623198131,1.34086325456,0.0,0.553170148774,0.0148113920688,0.0148113920688,0.0148113920688,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769942630136
 06/08  12:00:00,0.677752500448,1.07649275395,0.0,0.369306543245,0.00988835716766,0.00988835716766,0.00988835716766,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.689734747665
 06/08  13:00:00,0.654547143735,0.992903604241,0.0,0.33265670369,0.00890704039902,0.00890704039902,0.00890704039902,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.642191975705
 06/08  14:00:00,0.637734403204,0.693544904626,0.0,0.0795456227773,0.00212987162977,0.00212987162977,0.00212987162977,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.594927714141
 06/08  15:00:00,0.661068804555,0.619683776426,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.599552073113
 06/08  16:00:00,0.756091487629,0.679611914161,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.655799637491
 06/08  17:00:00,0.919799328276,0.807529943266,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.778601832726
 06/08  18:00:00,0.988254178146,0.921863894459,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.890456697581
 06/08  19:00:00,1.00390574207,0.940736362645,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.908317959497
 06/08  20:00:00,1.14775420809,0.875085613604,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.841552708923
 06/08  21:00:00,1.28544859279,0.792743182918,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.759993147606
 06/08  22:00:00,1.08570451141,0.659607227516,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.631266269004
 06/08  23:00:00,0.830660578758,0.620447971248,0.0,0.103019073751,0.0027583843692,0.0027583843692,0.0027583843692,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.4928011319
 06/08  24:00:00,0.580266993678,0.885488142091,0.0,0.52127527268,0.0139573916932,0.0139573916932,0.0139573916932,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343841956013
 06/09  01:00:00,0.490977846498,1.22100775999,0.0,0.92635874782,0.0248036931145,0.0248036931145,0.0248036931145,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275892766852
 06/09  02:00:00,0.45221526656,1.53758264888,0.0,1.26161097404,0.0337802298556,0.0337802298556,0.0337802298556,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257432893223
 06/09  03:00:00,0.447415210054,1.78448185702,0.0,1.50354011148,0.0402579968055,0.0402579968055,0.0402579968055,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262663920385
 06/09  04:00:00,0.451027996808,1.99824127409,0.0,1.66395786157,0.0445532578508,0.0445532578508,0.0445532578508,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316696034657
 06/09  05:00:00,0.496890935548,2.2804468347,0.0,1.70734891758,0.0457150738747,0.0457150738747,0.0457150738747,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.553471816942
 06/09  06:00:00,0.616836015146,2.81826917417,0.0,1.80015842914,0.0482000923929,0.0482000923929,0.0482000923929,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.995434716269
 06/09  07:00:00,0.769279371798,2.60881274691,0.0,1.46778386294,0.0393006063584,0.0393006063584,0.0393006063584,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11693390448
 06/09  08:00:00,0.722115273344,2.47511600598,0.0,1.36989090319,0.0366794761134,0.0366794761134,0.0366794761134,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0848541894
 06/09  09:00:00,0.682077991271,1.96217788796,0.0,0.957359402108,0.0256337502788,0.0256337502788,0.0256337502788,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.987481191267
 06/09  10:00:00,0.695508260532,1.77641421334,0.0,0.886368878883,0.0237329454812,0.0237329454812,0.0237329454812,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872300295401
 06/09  11:00:00,0.692495682097,1.14894838713,0.0,0.361669660893,0.00968387603477,0.00968387603477,0.00968387603477,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769528250591
 06/09  12:00:00,0.670512834393,0.805762132177,0.0,0.0989222923778,0.00264869111248,0.00264869111248,0.00264869111248,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.689388376759
 06/09  13:00:00,0.645640103336,0.659223051925,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.641168127079
 06/09  14:00:00,0.635604531574,0.612165029647,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.593093461939
 06/09  15:00:00,0.661068804555,0.616791728531,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.596660025218
 06/09  16:00:00,0.756091487629,0.677077786689,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.653265510018
 06/09  17:00:00,0.919799328276,0.805357173501,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.776429062961
 06/09  18:00:00,0.988254178146,0.918915840236,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.887508643358
 06/09  19:00:00,1.00390574207,0.936894669119,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.904476265971
 06/09  20:00:00,1.14775420809,0.871567410395,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.838034505713
 06/09  21:00:00,1.28544859279,0.790049355911,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.757299320599
 06/09  22:00:00,1.08570451141,0.656748095315,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.628407136803
 06/09  23:00:00,0.827902194388,0.514254862407,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.489627096809
 06/09  24:00:00,0.568441403564,0.443562909917,0.0,0.07961770177,0.00213180157885,0.00213180157885,0.00213180157885,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343574294749
 06/10  01:00:00,0.480121668139,0.67492247368,0.0,0.373494462344,0.01000049068,0.01000049068,0.01000049068,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.282671766013
 06/10  02:00:00,0.440477807098,1.0067489856,0.0,0.725721348706,0.0194315319657,0.0194315319657,0.0194315319657,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262488855281
 06/10  03:00:00,0.435959987984,1.31109213989,0.0,1.02472031571,0.027437370564,0.027437370564,0.027437370564,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268093999024
 06/10  04:00:00,0.44339086278,1.62429496224,0.0,1.27896784248,0.0342449682079,0.0342449682079,0.0342449682079,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.327739741897
 06/10  05:00:00,0.491071398941,1.94190122175,0.0,1.33700142019,0.0357988446679,0.0357988446679,0.0357988446679,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.585273701385
 06/10  06:00:00,0.611999489956,2.31373299716,0.0,1.22268822963,0.0327380549857,0.0327380549857,0.0327380549857,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06836873876
 06/10  07:00:00,0.780464102294,2.3249612037,0.0,1.09518048686,0.0293239749341,0.0293239749341,0.0293239749341,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.20568573734
 06/10  08:00:00,0.744878178625,2.20654884181,0.0,1.00857531349,0.027005080502,0.027005080502,0.027005080502,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.17760261492
 06/10  09:00:00,0.719174931473,1.75129319724,0.0,0.661039018465,0.0176996320155,0.0176996320155,0.0176996320155,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07291688419
 06/10  10:00:00,0.739399126857,1.58741532951,0.0,0.623988337043,0.0167075825164,0.0167075825164,0.0167075825164,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.945681953413
 06/10  11:00:00,0.739630652929,1.00991552415,0.0,0.161718429403,0.00433008734823,0.00433008734823,0.00433008734823,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.830446619103
 06/10  12:00:00,0.715674649372,0.759025008385,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.741573545345
 06/10  13:00:00,0.689228135851,0.704789107414,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.686734182568
 06/10  14:00:00,0.674730103749,0.652286322693,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.633214754985
 06/10  15:00:00,0.69812777741,0.658415258718,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.638283555405
 06/10  16:00:00,0.792009406876,0.726716843263,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.702904566593
 06/10  17:00:00,0.955151258491,0.865042454107,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.836114343568
 06/10  18:00:00,1.02256449369,0.99688664739,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.965479450512
 06/10  19:00:00,1.03815049626,1.02535843994,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.992940036795
 06/10  20:00:00,1.18260957842,0.956394319265,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.922861414584
 06/10  21:00:00,1.32105545026,0.861341273767,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.828591238456
 06/10  22:00:00,1.11399772334,0.713697471046,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.685356512534
 06/10  23:00:00,0.843437039724,0.550242132054,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.525614366456
 06/10  24:00:00,0.581253381436,0.689360563893,0.0,0.312603125695,0.00837009637424,0.00837009637424,0.00837009637424,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.3563865248
 06/11  01:00:00,0.491320245594,1.09317113673,0.0,0.7917346067,0.0211990681353,0.0211990681353,0.0211990681353,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.282680284708
 06/11  02:00:00,0.454814487381,1.54210088919,0.0,1.2611621451,0.0337682122486,0.0337682122486,0.0337682122486,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262399962479
 06/11  03:00:00,0.451504135229,1.8915828754,0.0,1.60525712169,0.0429815178082,0.0429815178082,0.0429815178082,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.26804792856
 06/11  04:00:00,0.458676890238,2.19511486363,0.0,1.8498644904,0.0495309956658,0.0495309956658,0.0495309956658,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.327662995368
 06/11  05:00:00,0.510379040515,2.66276793541,0.0,2.05809575839,0.0551064862415,0.0551064862415,0.0551064862415,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.585046076842
 06/11  06:00:00,0.631531426712,3.04263867988,0.0,1.95215945765,0.0522699917415,0.0522699917415,0.0522699917415,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06780319346
 06/11  07:00:00,0.798270292525,2.98927884471,0.0,1.76019920041,0.0471301651656,0.0471301651656,0.0471301651656,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.20498466481
 06/11  08:00:00,0.758753647379,2.7240566251,0.0,1.52679095989,0.0408805492561,0.0408805492561,0.0408805492561,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.17689475181
 06/11  09:00:00,0.725200217726,1.97568179291,0.0,0.886069081652,0.0237249182687,0.0237249182687,0.0237249182687,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07227541667
 06/11  10:00:00,0.741800141536,1.67653014788,0.0,0.713660505671,0.0191085971955,0.0191085971955,0.0191085971955,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.945124603153
 06/11  11:00:00,0.739929164952,1.02059383987,0.0,0.172867141083,0.00462859937048,0.00462859937048,0.00462859937048,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.829976223141
 06/11  12:00:00,0.715674649372,0.757969636964,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.740518173925
 06/11  13:00:00,0.689228135851,0.703789358353,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.685734433508
 06/11  14:00:00,0.674730103749,0.651109520681,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.632037952973
 06/11  15:00:00,0.69812777741,0.655978071325,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.635846368012
 06/11  16:00:00,0.792009406876,0.725271480462,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.701459203791
 06/11  17:00:00,0.955151258491,0.862981863282,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.834053752742
 06/11  18:00:00,1.02256449369,0.995107765871,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.963700568993
 06/11  19:00:00,1.03815049626,1.02279462159,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.990376218438
 06/11  20:00:00,1.18260957842,0.952998634954,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.919465730273
 06/11  21:00:00,1.32105545026,0.858107915993,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.825357880682
 06/11  22:00:00,1.11399772334,0.710301494087,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.681960535575
 06/11  23:00:00,0.843437039724,0.546980299862,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.522352534264
 06/11  24:00:00,0.572883285062,0.374361691463,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.353990778065
 06/12  01:00:00,0.470799289963,0.46647861046,0.0,0.172737814091,0.00462513657917,0.00462513657917,0.00462513657917,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.274984551047
 06/12  02:00:00,0.4331107129,0.823993323574,0.0,0.548101484764,0.0146756761953,0.0146756761953,0.0146756761953,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257353057201
 06/12  03:00:00,0.430829872779,1.16502343438,0.0,0.8841173425,0.0236726595309,0.0236726595309,0.0236726595309,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262628266725
 06/12  04:00:00,0.437676872752,1.49943752016,0.0,1.16532523841,0.0312021337954,0.0312021337954,0.0312021337954,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316524903896
 06/12  05:00:00,0.488333371802,1.96010578715,0.0,1.38774433293,0.0371575101292,0.0371575101292,0.0371575101292,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.552735354041
 06/12  06:00:00,0.603530678487,2.31964795165,0.0,1.30323585597,0.0348947557341,0.0348947557341,0.0348947557341,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.993736066912
 06/12  07:00:00,0.760748076307,2.28822108672,0.0,1.14916033489,0.0307693108668,0.0307693108668,0.0307693108668,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11496577234
 06/12  08:00:00,0.711111557576,2.06222287513,0.0,0.958928377863,0.0256757603459,0.0256757603459,0.0256757603459,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08292358387
 06/12  09:00:00,0.667002757097,1.39742180766,0.0,0.39433538035,0.0105585161056,0.0105585161056,0.0105585161056,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.985749132725
 06/12  10:00:00,0.671879292103,0.892436932842,0.0,0.00388329475675,0.000103977051705,0.000103977051705,0.000103977051705,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.870808599032
 06/12  11:00:00,0.682811806062,0.78408267702,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.766332201374
 06/12  12:00:00,0.667864143281,0.702243030357,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.684791567318
 06/12  13:00:00,0.645640103336,0.654284606162,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.636229681317
