Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/20  17:00:00,1.14431040873,0.803287601793,0.0,0.0,0.0882783514854,0.0317644207129,0.120042772198,0.0317644207129,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.772266280316
 08/20  18:00:00,1.30648772536,0.92248174501,0.0,0.0,0.133512436292,0.0493899712756,0.182902407568,0.0493899712756,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.888801952834
 08/20  19:00:00,1.36165407778,0.9491189187,0.0,0.0,0.114890541915,0.0445319575983,0.159422499513,0.0445319575983,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.914354750318
 08/20  20:00:00,1.53848221757,0.887296028434,0.0,0.0,0.083467469228,0.0336082287711,0.117075697999,0.0336082287711,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.851336714233
 08/20  21:00:00,1.63361993911,0.802112944318,0.0,0.0,0.0552717785063,0.0224495627176,0.0777213412239,0.0224495627176,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.76699314718
 08/20  22:00:00,1.24655352029,0.670115133805,0.0,0.0,0.000736698551656,0.000300341156168,0.00103703970782,0.000300341156168,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.639723450126
 08/20  23:00:00,0.939945599479,0.524646867656,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.498237060047
 08/20  24:00:00,0.631828301908,0.370005031308,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.34816009773
 08/21  01:00:00,0.507570490856,0.29722757285,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277114143214
 08/21  02:00:00,0.455581405745,0.281279601776,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261399371324
 08/21  03:00:00,0.444029100909,0.285760720471,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26616032904
 08/21  04:00:00,0.442652863652,0.332730159046,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.313870175025
 08/21  05:00:00,0.490848706113,0.543666692837,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.522620466465
 08/21  06:00:00,0.639253840056,0.93551612894,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.91119928401
 08/21  07:00:00,0.850910882965,1.04249327962,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01665481001
 08/21  08:00:00,0.787985797338,1.00892035014,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.987075416563
 08/21  09:00:00,0.709799168983,0.918670163824,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.900078358865
 08/21  10:00:00,0.713680511679,0.817169458315,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.798140404886
 08/21  11:00:00,0.728065003051,0.726739249981,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707704366572
 08/21  12:00:00,0.712867676673,0.655925462692,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.637211228161
 08/21  13:00:00,0.691181059582,0.615107118118,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595745755852
 08/21  14:00:00,0.682195376807,0.57494389867,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.554492330217
 08/21  15:00:00,0.744831928359,0.581506013491,0.0,0.0,0.0293574742775,0.00986039930885,0.0392178735863,0.00986039930885,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559917599015
 08/21  16:00:00,0.936996437207,0.635596964453,0.0,0.0,0.0953799521983,0.0321887003765,0.127568652575,0.0321887003765,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610061653785
 08/21  17:00:00,1.22536720151,0.749357193807,0.0,0.0,0.175525835544,0.0609256596493,0.236451495193,0.0609256596493,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718335872331
 08/21  18:00:00,1.08927500225,0.852896758619,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.819216966443
 08/21  19:00:00,1.16798682408,0.870299177771,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835535009389
 08/21  20:00:00,1.38655114924,0.812029569796,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776070255595
 08/21  21:00:00,1.52029174042,0.739437579273,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.704317782135
 08/21  22:00:00,1.21722326866,0.62102442094,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.590632737261
 08/21  23:00:00,0.924410754143,0.494314017919,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.46790421031
 08/21  24:00:00,0.625254618831,0.359017374331,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337172440752
 08/22  01:00:00,0.507570490856,0.297669273158,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277555843522
 08/22  02:00:00,0.455581405745,0.281794594574,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261914364123
 08/22  03:00:00,0.444029100909,0.28633687381,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26673648238
 08/22  04:00:00,0.442652863652,0.333309613281,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.31444962926
 08/22  05:00:00,0.490848706113,0.544123602579,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523077376206
 08/22  06:00:00,0.639253840056,0.936413959623,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912097114692
 08/22  07:00:00,0.850910882965,1.04350618969,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01766772009
 08/22  08:00:00,0.787985797338,1.01019630568,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.9883513721
 08/22  09:00:00,0.709799168983,0.920214781298,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901622976339
 08/22  10:00:00,0.713680511679,0.818746897755,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799717844326
 08/22  11:00:00,0.728065003051,0.728007097086,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.708972213677
 08/22  12:00:00,0.712867676673,0.657072000631,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.6383577661
 08/22  13:00:00,0.691181059582,0.616332504008,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.596971141741
 08/22  14:00:00,0.682195376807,0.576209521323,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.55575795287
 08/22  15:00:00,0.705614054772,0.582932099852,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561343685376
 08/22  16:00:00,0.809427784633,0.637667375752,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.612132065084
 08/22  17:00:00,0.98891570632,0.751354864762,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.720333543285
 08/22  18:00:00,1.08927500225,0.853986495604,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820306703428
 08/22  19:00:00,1.16798682408,0.871717149806,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836952981424
 08/22  20:00:00,1.38655114924,0.813588284006,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777628969805
 08/22  21:00:00,1.52029174042,0.740497810706,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705378013568
 08/22  22:00:00,1.21722326866,0.621763108374,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591371424695
 08/22  23:00:00,0.924410754143,0.494810177214,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468400369605
 08/22  24:00:00,0.625254618831,0.359463095501,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337618161922
 08/23  01:00:00,0.507570490856,0.298149793033,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.278036363397
 08/23  02:00:00,0.455581405745,0.282100954144,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.262220723692
 08/23  03:00:00,0.444029100909,0.286888531333,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.267288139902
 08/23  04:00:00,0.442652863652,0.333652110193,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314792126172
 08/23  05:00:00,0.490848706113,0.544848823602,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523802597229
 08/23  06:00:00,0.639253840056,0.93710748213,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912790637199
 08/23  07:00:00,0.850910882965,1.04428902652,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01845055691
 08/23  08:00:00,0.787985797338,1.01106158372,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.989216650142
 08/23  09:00:00,0.709799168983,0.921000473741,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902408668781
 08/23  10:00:00,0.713680511679,0.819396314462,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800367261033
 08/23  11:00:00,0.728065003051,0.728865440814,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709830557405
 08/23  12:00:00,0.712867676673,0.657890815434,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.639176580903
 08/23  13:00:00,0.691181059582,0.617020683858,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597659321591
 08/23  14:00:00,0.682195376807,0.576577488784,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.556125920331
 08/23  15:00:00,0.705614054772,0.582888776972,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561300362496
 08/23  16:00:00,0.809427784633,0.637016313752,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.611481003084
 08/23  17:00:00,0.98891570632,0.750603215569,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.719581894093
 08/23  18:00:00,1.08927500225,0.85370904364,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820029251464
 08/23  19:00:00,1.16798682408,0.871590708289,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836826539907
 08/23  20:00:00,1.38655114924,0.813563513334,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777604199133
 08/23  21:00:00,1.52029174042,0.740435272966,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705315475828
 08/23  22:00:00,1.21722326866,0.621754139346,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591362455667
 08/23  23:00:00,0.924410754143,0.495047003957,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468637196348
 08/23  24:00:00,0.625254618831,0.359672606256,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337827672677
 08/24  01:00:00,0.507570490856,0.298295046669,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.278181617033
 08/24  02:00:00,0.455581405745,0.282449905527,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.262569675075
 08/24  03:00:00,0.444029100909,0.287004289258,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.267403897828
 08/24  04:00:00,0.442652863652,0.33383006999,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314970085969
 08/24  05:00:00,0.490848706113,0.544877173422,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523830947049
 08/24  06:00:00,0.639253840056,0.937419016566,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.913102171635
 08/24  07:00:00,0.850910882965,1.04468382986,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01884536026
 08/24  08:00:00,0.787985797338,1.01124256089,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.989397627308
 08/24  09:00:00,0.709799168983,0.92105160569,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902459800731
 08/24  10:00:00,0.713680511679,0.819184240789,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800155187359
 08/24  11:00:00,0.728065003051,0.72870687331,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.7096719899
 08/24  12:00:00,0.712867676673,0.65770925187,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638995017339
 08/24  13:00:00,0.691181059582,0.616648157002,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597286794735
 08/24  14:00:00,0.682195376807,0.57637121297,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555919644517
 08/24  15:00:00,0.705614054772,0.583189029545,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561600615069
 08/24  16:00:00,0.809427784633,0.638110579761,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.612575269092
 08/24  17:00:00,0.98891570632,0.751756094934,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.720734773458
 08/24  18:00:00,1.08927500225,0.854333330863,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820653538687
 08/24  19:00:00,1.16798682408,0.872168617263,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.837404448881
 08/24  20:00:00,1.38655114924,0.813919234362,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.77795992016
 08/24  21:00:00,1.52029174042,0.740838690658,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705718893519
 08/24  22:00:00,1.21722326866,0.622033762189,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591642078511
 08/24  23:00:00,0.924410754143,0.495074210536,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468664402927
 08/24  24:00:00,0.625254618831,0.35938493705,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337540003472
 08/25  01:00:00,0.507570490856,0.298087909835,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277974480199
 08/25  02:00:00,0.455581405745,0.282123990514,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.262243760062
 08/25  03:00:00,0.444029100909,0.286685902662,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.267085511232
 08/25  04:00:00,0.442652863652,0.333656511683,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314796527662
 08/25  05:00:00,0.490848706113,0.54478790985,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523741683477
 08/25  06:00:00,0.639253840056,0.937487750205,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.913170905274
 08/25  07:00:00,0.850910882965,1.04486743492,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01902896531
 08/25  08:00:00,0.787985797338,1.01153514866,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.989690215084
 08/25  09:00:00,0.709799168983,0.9213014608,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902709655841
 08/25  10:00:00,0.713680511679,0.819346805688,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800317752259
 08/25  11:00:00,0.728065003051,0.728852470205,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709817586796
 08/25  12:00:00,0.712867676673,0.657872255573,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.639158021042
 08/25  13:00:00,0.691181059582,0.616959831709,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597598469442
 08/25  14:00:00,0.682195376807,0.576479318861,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.556027750408
 08/25  15:00:00,0.705614054772,0.582897660205,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.561309245729
 08/25  16:00:00,0.809427784633,0.637061743419,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.611526432751
 08/25  17:00:00,0.98891570632,0.751192319054,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.720170997578
 08/25  18:00:00,1.08927500225,0.854484554504,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.820804762328
 08/25  19:00:00,1.16798682408,0.872521195506,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.837757027124
 08/25  20:00:00,1.38655114924,0.814260899739,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.778301585538
 08/25  21:00:00,1.52029174042,0.741163232834,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.706043435696
 08/25  22:00:00,1.21722326866,0.622295861846,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591904178167
 08/25  23:00:00,0.924410754143,0.495127597702,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468717790093
 08/25  24:00:00,0.625254618831,0.359318684577,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337473750998
 08/26  01:00:00,0.511517514932,0.303766592917,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.283653163281
 08/26  02:00:00,0.458192644172,0.286236196799,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.266355966347
 08/26  03:00:00,0.445394505081,0.291229624749,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.271629233318
 08/26  04:00:00,0.445324019268,0.343069493259,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.324209509238
 08/26  05:00:00,0.494945398714,0.572748277938,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.551702051566
 08/26  06:00:00,0.649879352274,1.00236268259,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.978045837655
 08/26  07:00:00,0.872072244885,1.12320977274,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09737130313
 08/26  08:00:00,0.82042309823,1.09272976597,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.07088483239
 08/26  09:00:00,0.754830227449,0.995726596056,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.977134791097
 08/26  10:00:00,0.764596740968,0.883503158389,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.864474104959
 08/26  11:00:00,0.78055376257,0.782145531994,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.763110648584
 08/26  12:00:00,0.760678182764,0.703796434763,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.685082200232
 08/26  13:00:00,0.734769092097,0.656863946034,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.637502583767
 08/26  14:00:00,0.721320948982,0.612781899659,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.592330331206
 08/26  15:00:00,0.742673027628,0.619388774487,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.597800360012
 08/26  16:00:00,0.84534570388,0.682015891755,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.656480581086
 08/26  17:00:00,1.067850152,0.804752223313,0.0,0.0,0.0316053063947,0.0119772090663,0.043582515461,0.0119772090663,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.773730901837
 08/26  18:00:00,1.24697013961,0.92395340131,0.0,0.0,0.0894026719233,0.033982149895,0.123384821818,0.033982149895,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.890273609134
 08/26  19:00:00,1.33325031209,0.950368768184,0.0,0.0,0.0948851774054,0.0361335564106,0.131018733816,0.0361335564106,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.915604599802
 08/26  20:00:00,1.54607239713,0.888158739682,0.0,0.0,0.0901667296583,0.0344991479008,0.124665877559,0.0344991479008,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.852199425481
 08/26  21:00:00,1.63878668886,0.803003918265,0.0,0.0,0.0594144784452,0.0234736125297,0.0828880909749,0.0234736125297,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.767884121127
 08/26  22:00:00,1.24551648058,0.670952863891,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.640561180212
 08/26  23:00:00,0.939945599479,0.525124007571,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.498714199962
 08/26  24:00:00,0.631828301908,0.3701258693,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.348280935722
 08/27  01:00:00,0.511517514932,0.303087610522,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.282974180886
 08/27  02:00:00,0.458192644172,0.285298418908,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.265418188456
 08/27  03:00:00,0.445394505081,0.290258875871,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.27065848444
 08/27  04:00:00,0.445324019268,0.342172362481,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.32331237846
 08/27  05:00:00,0.494945398714,0.572065263955,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.551019037582
 08/27  06:00:00,0.649879352274,1.00188353649,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.977566691562
 08/27  07:00:00,0.872072244885,1.12313767529,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09729920568
