Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/12  14:00:00,2.02249271972,0.0,0.0,0.921112621208,0.269405869464,1.19051849067,0.269405869464,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.182988093153
 06/12  15:00:00,2.16636138452,0.0,0.0,1.00981836158,0.295231691325,1.3050500529,0.295231691325,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.186120949137
 06/12  16:00:00,2.29003625342,0.0,0.0,1.00709212891,0.300755227419,1.30784735633,0.300755227419,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.209008877632
 06/12  17:00:00,2.59729388583,0.0,0.0,1.07570831379,0.321106615988,1.39681492977,0.321106615988,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.25992562678
 06/12  18:00:00,2.65901906033,0.0,0.0,1.03249642651,0.30815975692,1.34065618343,0.30815975692,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.308731641407
 06/12  19:00:00,2.61162734943,0.0,0.0,0.97885553032,0.291979106567,1.27083463689,0.291979106567,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.318133197508
 06/12  20:00:00,2.59685810334,0.0,0.0,0.878427918891,0.267315352586,1.14574327148,0.267315352586,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.289324537664
 06/12  21:00:00,2.63437322532,0.0,0.0,0.833109316278,0.253404368838,1.08651368512,0.253404368838,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.254736640925
 06/12  22:00:00,2.2892064064,0.0,0.0,0.761386476788,0.231537000699,0.992923477487,0.231537000699,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.203478363655
 06/12  23:00:00,1.82239426626,0.0,0.0,0.638908371707,0.198118585584,0.837026957292,0.198118585584,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148659190778
 06/12  24:00:00,1.37627073395,0.0,0.0,0.5424788766,0.168196152999,0.710675029599,0.168196152999,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0886394207909
 06/13  01:00:00,1.16444818219,0.0,0.0,0.477825246805,0.148144254637,0.625969501442,0.148144254637,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0607817094748
 06/13  02:00:00,1.0501294602,0.0,0.0,0.431463869109,0.133758542727,0.565222411836,0.133758542727,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539783578387
 06/13  03:00:00,0.998163749602,0.0,0.0,0.399041770906,0.123704288414,0.52274605932,0.123704288414,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559771833116
 06/13  04:00:00,0.989417417184,0.0,0.0,0.377249179582,0.116958832558,0.49420801214,0.116958832558,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.07700795013
 06/13  05:00:00,1.13251957659,0.0,0.0,0.378355464173,0.117320136947,0.49567560112,0.117320136947,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172412573861
 06/13  06:00:00,1.47383107119,0.0,0.0,0.412863034318,0.128034904767,0.540897939085,0.128034904767,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.349385378827
 06/13  07:00:00,1.74544169537,0.0,0.0,0.454350165555,0.138186010604,0.592536176159,0.138186010604,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.393704986743
 06/13  08:00:00,1.65247488892,0.0,0.0,0.442262575821,0.134526099404,0.576788675225,0.134526099404,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.377769838344
 06/13  09:00:00,1.66224611606,0.0,0.0,0.506906395057,0.151068631353,0.657975026409,0.151068631353,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.336187105477
 06/13  10:00:00,1.87740555819,0.0,0.0,0.699862219188,0.204205865599,0.904068084786,0.204205865599,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.289364498846
 06/13  11:00:00,1.81711462825,0.0,0.0,0.675625724828,0.197218958567,0.872844683395,0.197218958567,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.249141482483
 06/13  12:00:00,1.90892669779,0.0,0.0,0.790461051042,0.220730311692,1.01119136273,0.220730311692,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217795573079
 06/13  13:00:00,1.97771646181,0.0,0.0,0.874651860461,0.244245001991,1.11889686245,0.244245001991,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200617419589
 06/13  14:00:00,2.08773858102,0.0,0.0,0.982092075947,0.27423377923,1.25632585518,0.27423377923,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18242658995
 06/13  15:00:00,2.41868084241,0.0,0.0,1.22998095825,0.327954632708,1.55793559096,0.327954632708,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.185554868969
 06/13  16:00:00,2.73888604229,0.0,0.0,1.38746401485,0.369878790603,1.75734280545,0.369878790603,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.208363217376
 06/13  17:00:00,3.26554065158,0.0,0.0,1.63109869958,0.43477190796,2.06587060754,0.43477190796,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.259116714777
 06/13  18:00:00,3.28648705509,0.0,0.0,1.55468612259,0.414393750225,1.96907987282,0.414393750225,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.307775946777
 06/13  19:00:00,3.05322145896,0.0,0.0,1.33307358085,0.380329113422,1.71340269428,0.380329113422,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.317159249645
 06/13  20:00:00,2.96720080151,0.0,0.0,1.17462548659,0.342347465197,1.51697295179,0.342347465197,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.28843755552
 06/13  21:00:00,2.97958074507,0.0,0.0,1.10931226431,0.323188280365,1.43250054467,0.323188280365,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253957301118
 06/13  22:00:00,2.60437706835,0.0,0.0,1.0134779804,0.295211785776,1.30868976618,0.295211785776,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202882736908
 06/13  23:00:00,2.15560965972,0.0,0.0,0.906578110081,0.264057948458,1.17063605854,0.264057948458,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148265482985
 06/13  24:00:00,1.70238389037,0.0,0.0,0.803080955233,0.233893844604,1.03697479984,0.233893844604,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0884528069696
 06/14  01:00:00,1.41712004406,0.0,0.0,0.67728552055,0.201449322035,0.878734842585,0.201449322035,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0606882302019
 06/14  02:00:00,1.22927473754,0.0,0.0,0.571087373492,0.173347348403,0.744434721895,0.173347348403,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539113251192
 06/14  03:00:00,1.15011389358,0.0,0.0,0.51765290228,0.157118006554,0.674770908834,0.157118006554,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559024777717
 06/14  04:00:00,1.08283510706,0.0,0.0,0.448851838393,0.138923896526,0.587775734919,0.138923896526,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0768579172288
 06/14  05:00:00,1.20113870472,0.0,0.0,0.431281554614,0.13348461929,0.564766173904,0.13348461929,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171941129207
 06/14  06:00:00,1.55309826534,0.0,0.0,0.47440896722,0.146830436525,0.621239403745,0.146830436525,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.348311108317
 06/14  07:00:00,1.79039178085,0.0,0.0,0.490002093291,0.148739529696,0.638741622987,0.148739529696,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.392449625393
 06/14  08:00:00,1.68683012985,0.0,0.0,0.469758297946,0.142607711038,0.612366008984,0.142607711038,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.376547745517
 06/14  09:00:00,1.68127180676,0.0,0.0,0.522626910814,0.155470168299,0.678097079113,0.155470168299,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.335090743477
 06/14  10:00:00,1.81371884365,0.0,0.0,0.648405804789,0.19291732458,0.841323129369,0.19291732458,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.288422739727
 06/14  11:00:00,1.85648377673,0.0,0.0,0.710432337633,0.202579549076,0.913011886709,0.202579549076,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.248343427642
 06/14  12:00:00,1.92499092384,0.0,0.0,0.803766830616,0.224174759593,1.02794159021,0.224174759593,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217109571645
 06/14  13:00:00,2.05487885627,0.0,0.0,0.940297386326,0.256376831638,1.19667421796,0.256376831638,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200002458536
 06/14  14:00:00,2.244438129,0.0,0.0,1.11617454915,0.297398254753,1.4135728039,0.297398254753,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181879189202
 06/14  15:00:00,2.44883640549,0.0,0.0,1.25442185676,0.334222986136,1.5886448429,0.334222986136,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.185001180115
 06/14  16:00:00,2.80574911721,0.0,0.0,1.44794136548,0.376894820328,1.82483618581,0.376894820328,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207732911947
 06/14  17:00:00,3.16439968344,0.0,0.0,1.54451045703,0.421012598998,1.96552305602,0.421012598998,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.258323298141
 06/14  18:00:00,3.10860495536,0.0,0.0,1.40135150925,0.390781643477,1.79213315273,0.390781643477,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.306840567146
 06/14  19:00:00,3.04893414034,0.0,0.0,1.33723520508,0.37283456324,1.71006976832,0.37283456324,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.31620485698
 06/14  20:00:00,2.93976985517,0.0,0.0,1.15422081184,0.336190381543,1.49041119339,0.336190381543,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.28756836758
 06/14  21:00:00,2.93809366394,0.0,0.0,1.07789217697,0.313885238991,1.39177741596,0.313885238991,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253193348693
 06/14  22:00:00,2.56789706284,0.0,0.0,0.985765113512,0.287027957397,1.27279307091,0.287027957397,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202299426672
 06/14  23:00:00,2.11507704848,0.0,0.0,0.875564838697,0.254925435168,1.13049027387,0.254925435168,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147878656424
 06/14  24:00:00,1.652297035,0.0,0.0,0.764493209419,0.222578491196,0.987071700615,0.222578491196,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0882690508199
 06/15  01:00:00,1.4273721273,0.0,0.0,0.688599575974,0.20047821166,0.889077787635,0.20047821166,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605973683967
 06/15  02:00:00,1.25262926399,0.0,0.0,0.591870314336,0.175982592626,0.767852906962,0.175982592626,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0538476665034
 06/15  03:00:00,1.18321785126,0.0,0.0,0.545691615401,0.162254384655,0.707946000056,0.162254384655,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0558313442357
 06/15  04:00:00,1.15809674563,0.0,0.0,0.511186774191,0.15199580797,0.66318258216,0.15199580797,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0767127085532
 06/15  05:00:00,1.29009885345,0.0,0.0,0.504246180189,0.149940105328,0.654186285516,0.149940105328,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171481166329
 06/15  06:00:00,1.61716248873,0.0,0.0,0.529039268571,0.157315378973,0.686354647544,0.157315378973,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.347260087906
 06/15  07:00:00,1.86224653998,0.0,0.0,0.548659390836,0.163163933832,0.711823324668,0.163163933832,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.391222682837
 06/15  08:00:00,1.800702313,0.0,0.0,0.563375114965,0.164057865046,0.72743298001,0.164057865046,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.375352957638
 06/15  09:00:00,1.80173536095,0.0,0.0,0.619279236621,0.18035442613,0.799633662751,0.18035442613,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.33401771403
 06/15  10:00:00,2.03341995461,0.0,0.0,0.826400160053,0.235545261965,1.06194542202,0.235545261965,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.287501558029
 06/15  11:00:00,2.03088773371,0.0,0.0,0.850912096674,0.237284429269,1.08819652594,0.237284429269,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.247562745394
 06/15  12:00:00,2.09809432176,0.0,0.0,0.944280499777,0.257435537947,1.20171603772,0.257435537947,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.216438522052
 06/15  13:00:00,2.15817294403,0.0,0.0,1.02194872978,0.278621109744,1.30056983952,0.278621109744,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.199400924744
 06/15  14:00:00,2.31617925481,0.0,0.0,1.17326732804,0.312582934178,1.48585026222,0.312582934178,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181342856694
 06/15  15:00:00,2.51437713867,0.0,0.0,1.30663423949,0.34809456964,1.65472880913,0.34809456964,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.184457947063
 06/15  16:00:00,2.74721210512,0.0,0.0,1.38843262482,0.378487094833,1.76691971965,0.378487094833,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207112366006
 06/15  17:00:00,3.16623479965,0.0,0.0,1.5465904665,0.421544012663,1.96813447917,0.421544012663,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.257546991218
 06/15  18:00:00,3.09209297626,0.0,0.0,1.38920337234,0.387333760605,1.77653713295,0.387333760605,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305924607819
 06/15  19:00:00,3.02919552137,0.0,0.0,1.32256888036,0.368696276813,1.69126515717,0.368696276813,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.31527084916
 06/15  20:00:00,2.92036856326,0.0,0.0,1.1398841017,0.331976447041,1.47186054874,0.331976447041,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.286717720317
 06/15  21:00:00,2.91753972502,0.0,0.0,1.06257074747,0.30940036271,1.37197111018,0.30940036271,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.252445715563
 06/15  22:00:00,2.54648592847,0.0,0.0,0.969645689003,0.282307219872,1.25195290888,0.282307219872,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201728454337
 06/15  23:00:00,2.04710999332,0.0,0.0,0.819307235609,0.243594084515,1.06290132012,0.243594084515,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147500555001
 06/15  24:00:00,1.58240390418,0.0,0.0,0.70712729326,0.210231149423,0.917358442683,0.210231149423,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.088089177931
 06/16  01:00:00,1.35083701444,0.0,0.0,0.626407459584,0.18622507669,0.812632536274,0.18622507669,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605075068936
 06/16  02:00:00,1.22066342454,0.0,0.0,0.567299643383,0.168650623119,0.735950266502,0.168650623119,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0537844675155
 06/16  03:00:00,1.15308699919,0.0,0.0,0.52254221837,0.15534252664,0.67788474501,0.15534252664,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.055761747211
 06/16  04:00:00,1.13208168154,0.0,0.0,0.491262792595,0.146047753739,0.637310546334,0.146047753739,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0765696802955
 06/16  05:00:00,1.22671695362,0.0,0.0,0.453620393139,0.137634166713,0.591254559852,0.137634166713,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171030992157
 06/16  06:00:00,1.60466439652,0.0,0.0,0.51778036251,0.157104798882,0.674885161392,0.157104798882,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.346231481844
 06/16  07:00:00,1.83321456636,0.0,0.0,0.527224967131,0.156768724748,0.683993691879,0.156768724748,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.390020342014
 06/16  08:00:00,1.76806289147,0.0,0.0,0.539011695137,0.156951049084,0.695962744221,0.156951049084,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.3741837719
 06/16  09:00:00,1.81389865547,0.0,0.0,0.632582286676,0.180264507121,0.812846793797,0.180264507121,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.332967877502
 06/16  10:00:00,2.08231983691,0.0,0.0,0.869403708056,0.242342960944,1.111746669,0.242342960944,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.286600193354
 06/16  11:00:00,2.01593472323,0.0,0.0,0.839834876059,0.234172616962,1.07400749302,0.234172616962,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.24679876783
 06/16  12:00:00,2.01789388961,0.0,0.0,0.877470491388,0.244701829258,1.12217232065,0.244701829258,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.215781806987
 06/16  13:00:00,2.06268470215,0.0,0.0,0.942754230826,0.262915937615,1.20567016844,0.262915937615,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.198812353938
 06/16  14:00:00,2.1465775329,0.0,0.0,1.02963009325,0.287142110072,1.31677220332,0.287142110072,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.180819193686
 06/16  15:00:00,2.31102163455,0.0,0.0,1.13528898831,0.316611773314,1.45190076162,0.316611773314,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.183930490453
 06/16  16:00:00,2.56924579145,0.0,0.0,1.24294305976,0.346614307005,1.58955736677,0.346614307005,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.206508405222
 06/16  17:00:00,2.97269530541,0.0,0.0,1.38825457624,0.387098408774,1.77535298501,0.387098408774,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.256788991122
 06/16  18:00:00,2.93587071401,0.0,0.0,1.26150421121,0.359706613588,1.6212108248,0.359706613588,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305028653723
 06/16  19:00:00,2.83190597668,0.0,0.0,1.15759643435,0.337292704147,1.4948891385,0.337292704147,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.314357323138
 06/16  20:00:00,2.85214049849,0.0,0.0,1.08764049417,0.316824026343,1.40446452051,0.316824026343,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.285885683777
 06/16  21:00:00,2.88780655637,0.0,0.0,1.04007107999,0.302898031583,1.34296911158,0.302898031583,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.251714545513
 06/16  22:00:00,2.4750497383,0.0,0.0,0.910340513333,0.270734528076,1.18107504141,0.270734528076,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201170131627
 06/16  23:00:00,2.02474666061,0.0,0.0,0.802317322671,0.238590347646,1.04090767032,0.238590347646,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147130872096
 06/16  24:00:00,1.56965556602,0.0,0.0,0.697408690473,0.207376553232,0.904785243705,0.207376553232,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0879140387528
 06/17  01:00:00,1.34988817658,0.0,0.0,0.620804015688,0.184589969749,0.805393985437,0.184589969749,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.062850195797
 06/17  02:00:00,1.22296086238,0.0,0.0,0.56564158195,0.168187882014,0.733829463964,0.168187882014,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555914694589
 06/17  03:00:00,1.15916082448,0.0,0.0,0.524654902539,0.155997790063,0.680652692602,0.155997790063,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0577022207369
 06/17  04:00:00,1.10706704193,0.0,0.0,0.464661947754,0.141007506076,0.605669453831,0.141007506076,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0805249775645
 06/17  05:00:00,1.27429435469,0.0,0.0,0.480101024781,0.142760771532,0.622861796312,0.142760771532,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182904464168
 06/17  06:00:00,1.62879391978,0.0,0.0,0.509506232459,0.151502970716,0.661009203175,0.151502970716,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.373611451103
 06/17  07:00:00,1.8933989775,0.0,0.0,0.532366914798,0.158304962258,0.690671877056,0.158304962258,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.422365206054
 06/17  08:00:00,1.84359839814,0.0,0.0,0.546866051027,0.159241586771,0.706107637798,0.159241586771,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.407137084097
 06/17  09:00:00,1.85533418216,0.0,0.0,0.603860938732,0.175851849919,0.779712788651,0.175851849919,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.362506350867
 06/17  10:00:00,2.07766094082,0.0,0.0,0.802565494113,0.228728272523,1.03129376664,0.228728272523,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.311477970337
 06/17  11:00:00,2.07143516751,0.0,0.0,0.826246774769,0.230365481089,1.05661225586,0.230365481089,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.267205689751
 06/17  12:00:00,2.07401765178,0.0,0.0,0.870242211191,0.242664598908,1.1129068101,0.242664598908,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.233360573605
 06/17  13:00:00,2.11275954642,0.0,0.0,0.935929002536,0.261001093809,1.19693009635,0.261001093809,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.214039237791
 06/17  14:00:00,2.19712450419,0.0,0.0,1.0277373092,0.286603116234,1.31434042544,0.286603116234,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194672370687
 06/17  15:00:00,2.34259026803,0.0,0.0,1.12010978095,0.312369197734,1.43247897869,0.312369197734,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197861934015
 06/17  16:00:00,2.59490855018,0.0,0.0,1.22121734945,0.340553599639,1.56177094909,0.340553599639,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.22403966238
 06/17  17:00:00,3.01255943922,0.0,0.0,1.37483214266,0.383358839648,1.75819098231,0.383358839648,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.278463197426
 06/17  18:00:00,2.98607680907,0.0,0.0,1.25130662457,0.35679489577,1.60810152034,0.35679489577,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.334033737697
 06/17  19:00:00,2.88184381671,0.0,0.0,1.14430026291,0.333398254856,1.47769851777,0.333398254856,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.347241029708
 06/17  20:00:00,2.90859458945,0.0,0.0,1.08025678653,0.314667423126,1.39492420966,0.314667423126,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.317024715268
 06/17  21:00:00,2.94025905386,0.0,0.0,1.03316263915,0.300902783647,1.3340654228,0.300902783647,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.277463874321
 06/17  22:00:00,2.569857687,0.0,0.0,0.950379388726,0.276762986184,1.22714237491,0.276762986184,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221617534908
 06/17  23:00:00,2.0643752625,0.0,0.0,0.810943931742,0.24117004158,1.05211397332,0.24117004158,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.160018325652
 06/17  24:00:00,1.58637299586,0.0,0.0,0.701615884591,0.208645798082,0.910261682673,0.208645798082,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0925813465401
 06/18  01:00:00,1.35174523057,0.0,0.0,0.62229669841,0.185049138463,0.807345836872,0.185049138463,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0627553983545
 06/18  02:00:00,1.21822265958,0.0,0.0,0.562036779574,0.167121641344,0.729158420918,0.167121641344,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555243097084
 06/18  03:00:00,1.11534554665,0.0,0.0,0.488633946898,0.148278755724,0.636912702622,0.148278755724,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.057626932889
 06/18  04:00:00,1.12181039653,0.0,0.0,0.478335246589,0.142229529671,0.62056477626,0.142229529671,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.08037300974
 06/18  05:00:00,1.23206010079,0.0,0.0,0.445814597091,0.135283622341,0.581098219431,0.135283622341,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182433787152
 06/18  06:00:00,1.63446314236,0.0,0.0,0.512292329841,0.155461619749,0.667753949589,0.155461619749,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.372535927268
 06/18  07:00:00,1.87414356005,0.0,0.0,0.518493412284,0.154187780409,0.672681192693,0.154187780409,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.42110047297
 06/18  08:00:00,1.82445300187,0.0,0.0,0.532996278104,0.155207075315,0.688203353419,0.155207075315,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.40589597221
 06/18  09:00:00,1.87864698025,0.0,0.0,0.625805802104,0.178339659597,0.804145461701,0.178339659597,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.361386475907
 06/18  10:00:00,2.144911984,0.0,0.0,0.859832965184,0.239674835024,1.09950780021,0.239674835024,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.310514979946
 06/18  11:00:00,2.08497719971,0.0,0.0,0.837471931869,0.233497479301,1.07096941117,0.233497479301,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.266390566648
 06/18  12:00:00,2.07451495179,0.0,0.0,0.871185895495,0.242919928464,1.11410582396,0.242919928464,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.23265885976
 06/18  13:00:00,2.16370064075,0.0,0.0,0.981070666194,0.267427297475,1.24849796367,0.267427297475,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.213412464795
 06/18  14:00:00,2.25207876047,0.0,0.0,1.07643524803,0.29341954453,1.36985479256,0.29341954453,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.19411225984
 06/18  15:00:00,2.35667854689,0.0,0.0,1.13161201934,0.315521011606,1.44713303094,0.315521011606,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197296160616
 06/18  16:00:00,2.61934164114,0.0,0.0,1.24088995171,0.345962396357,1.58685234806,0.345962396357,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.223391354363
 06/18  17:00:00,3.03565208032,0.0,0.0,1.39359964906,0.388491975846,1.78209162491,0.388491975846,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.277655195923
 06/18  18:00:00,2.9411122113,0.0,0.0,1.21126214541,0.352834056423,1.56409620183,0.352834056423,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.333074458439
 06/18  19:00:00,2.82199862715,0.0,0.0,1.09355928469,0.325281341567,1.41884062626,0.325281341567,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.346253731653
 06/18  20:00:00,2.83649358957,0.0,0.0,1.02031221917,0.303415612698,1.32372783186,0.303415612698,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.316120093173
