Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/13  10:00:00,1.23328563007,0.018751585386,0.0,0.0,0.129691291339,0.0396490383378,0.169340329677,0.0396490383378,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.367538046211
 06/13  11:00:00,1.31185306421,0.018757330357,0.0,0.0,0.224436894898,0.0651185949519,0.28955548985,0.0651185949519,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.31539345113
 06/13  12:00:00,1.37865875105,0.0184413569513,0.0,0.0,0.321105642089,0.0911008212818,0.412206463371,0.0911008212818,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.274742354479
 06/13  13:00:00,1.4989007354,0.0190790487337,0.0,0.0,0.451957903868,0.125295281792,0.57725318566,0.125295281792,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.251664119678
 06/13  14:00:00,1.57981125439,0.0201533583131,0.0,0.0,0.538400821176,0.152717039763,0.69111786094,0.152717039763,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.227907342495
 06/13  15:00:00,1.81088036554,0.0212736276606,0.0,0.0,0.698151255947,0.193520940634,0.891672196582,0.193520940634,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.231539689578
 06/13  16:00:00,2.01142271114,0.0251629730363,0.0,0.0,0.753378935331,0.211475901268,0.964854836599,0.211475901268,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.260842185755
 06/13  17:00:00,2.39752168686,0.0305689907594,0.0,0.0,0.871958255148,0.244773039887,1.11673129504,0.244773039887,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.324962597527
 06/13  18:00:00,2.5035711919,0.0331886975413,0.0,0.0,0.847373927323,0.237869110278,1.0852430376,0.237869110278,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.385472316018
 06/13  19:00:00,2.47858743251,0.0342572621497,0.0,0.0,0.791906151926,0.224629450344,1.01653560227,0.224629450344,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.396387603542
 06/13  20:00:00,2.41862418371,0.0354349812073,0.0,0.0,0.631680643605,0.18925510047,0.820935744076,0.18925510047,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.360595751224
 06/13  21:00:00,2.4009323035,0.0346077053815,0.0,0.0,0.522520488003,0.159690742666,0.682211230668,0.159690742666,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.317374249753
 06/13  22:00:00,1.98708220477,0.0299485338901,0.0,0.0,0.422726875461,0.129224435805,0.551951311266,0.129224435805,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.251310028346
 06/13  23:00:00,1.48162297447,0.0260247186883,0.0,0.0,0.306102971583,0.0945410517418,0.400644023325,0.0945410517418,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.180330093359
 06/13  24:00:00,0.977265525211,0.0215264063852,0.0,0.0,0.200605635087,0.0624698756558,0.263075510742,0.0624698756558,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.103672175045
 06/14  01:00:00,0.726076692964,0.0198201499944,0.0,0.0,0.120790158205,0.0382599675942,0.159050125799,0.0382599675942,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0683134273457
 06/14  02:00:00,0.594501463165,0.0195903511539,0.0,0.0,0.0681059592133,0.0217599607263,0.0898659199396,0.0217599607263,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0592818461479
 06/14  03:00:00,0.540698080486,0.0193145925452,0.0,0.0,0.0340032877769,0.0109387264676,0.0449420142445,0.0109387264676,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.061895343675
 06/14  04:00:00,0.52169328024,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0890842857981
 06/14  05:00:00,0.690121420435,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.21058633138
 06/14  06:00:00,1.04200461968,0.0239622740947,0.0,0.0,0.0016264098691,0.000519843029585,0.00214625289868,0.000519843029585,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.436539901006
 06/14  07:00:00,1.33630382581,0.025461711529,0.0,0.0,0.0505503759636,0.0157428816148,0.0662932575785,0.0157428816148,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.495473701907
 06/14  08:00:00,1.34239465796,0.0215264063852,0.0,0.0,0.11128487865,0.0333557897175,0.144640668368,0.0333557897175,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.476815628925
 06/14  09:00:00,1.34082067727,0.01832071256,0.0,0.0,0.181266889369,0.0525850946512,0.23385198402,0.0525850946512,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.425140479516
 06/14  10:00:00,1.53016377927,0.018751585386,0.0,0.0,0.366429670225,0.101585364213,0.468015034439,0.101585364213,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.365741490647
 06/14  11:00:00,1.55371404988,0.018757330357,0.0,0.0,0.418241208847,0.114697860246,0.532939069094,0.114697860246,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.313870857555
 06/14  12:00:00,1.67339483626,0.0184413569513,0.0,0.0,0.558939900108,0.149311351365,0.708251251472,0.149311351365,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.273433651594
 06/14  13:00:00,1.7653904934,0.0190790487337,0.0,0.0,0.668353779317,0.17656230787,0.844916087187,0.17656230787,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.250490976143
 06/14  14:00:00,1.92088239047,0.0201533583131,0.0,0.0,0.819610583964,0.213623564304,1.03323414827,0.213623564304,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.226862191245
 06/14  15:00:00,2.09938149508,0.0212736276606,0.0,0.0,0.937012435177,0.244217647754,1.18123008293,0.244217647754,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.230482932774
 06/14  16:00:00,2.31648809748,0.0251629730363,0.0,0.0,1.00551066553,0.265615365625,1.27112603116,0.265615365625,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.259636377533
 06/14  17:00:00,2.72031349346,0.0305689907594,0.0,0.0,1.13989858448,0.301137392252,1.44103597673,0.301137392252,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.323449722429
 06/14  18:00:00,2.71497087483,0.0331886975413,0.0,0.0,1.0218491852,0.276579718762,1.29842890396,0.276579718762,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.38368613259
 06/14  19:00:00,2.64539420306,0.0342572621497,0.0,0.0,0.930088461797,0.25507517174,1.18516363354,0.25507517174,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.394566342826
 06/14  20:00:00,2.60161325103,0.0354349812073,0.0,0.0,0.783346310939,0.222237236442,1.00558354738,0.222237236442,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.358937015244
 06/14  21:00:00,2.6029094552,0.0346077053815,0.0,0.0,0.688003461558,0.197642681375,0.885646142933,0.197642681375,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.315916489187
 06/14  22:00:00,2.14572050016,0.0299485338901,0.0,0.0,0.550160880185,0.161541869807,0.711702749992,0.161541869807,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.250196885012
 06/14  23:00:00,1.63397359839,0.0260247186883,0.0,0.0,0.427103000394,0.126628471955,0.553731472349,0.126628471955,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.179593268256
 06/14  24:00:00,1.0995233438,0.0215264063852,0.0,0.0,0.295972041779,0.0897107923129,0.385682834092,0.0897107923129,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.103322670283
 06/15  01:00:00,0.844096281512,0.0198201499944,0.0,0.0,0.212318203871,0.064926191704,0.277244395575,0.064926191704,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0681387461187
 06/15  02:00:00,0.703022208062,0.0195903511539,0.0,0.0,0.151657045033,0.0468522280626,0.198509273095,0.0468522280626,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0591592378894
 06/15  03:00:00,0.651024345391,0.0193145925452,0.0,0.0,0.118725352399,0.036679611442,0.155404963841,0.036679611442,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0617586589838
 06/15  04:00:00,0.639158092761,0.0185849812266,0.0,0.0,0.0897837102267,0.0279656346585,0.117749344885,0.0279656346585,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0887997534334
 06/15  05:00:00,0.79749288793,0.0207393453564,0.0,0.0,0.0823786548805,0.0259004639317,0.108279118812,0.0259004639317,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.209678680063
 06/15  06:00:00,1.17682989705,0.0239622740947,0.0,0.0,0.10599988435,0.0330126301286,0.139012514479,0.0330126301286,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.434498916801
 06/15  07:00:00,1.45841803788,0.025461711529,0.0,0.0,0.146096428553,0.0446695825871,0.19076601114,0.0446695825871,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.493115160414
 06/15  08:00:00,1.43972145483,0.0215264063852,0.0,0.0,0.188406931352,0.0558550903316,0.244262021684,0.0558550903316,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.474521072475
 06/15  09:00:00,1.41841498612,0.01832071256,0.0,0.0,0.242351704178,0.0711556060095,0.313507310187,0.0711556060095,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.423079462201
 06/15  10:00:00,1.59019615158,0.018751585386,0.0,0.0,0.413643050639,0.1161740167,0.529817067339,0.1161740167,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.363971830057
 06/15  11:00:00,1.61092018836,0.018757330357,0.0,0.0,0.464277139347,0.127367898752,0.591645038099,0.127367898752,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.312371027032
 06/15  12:00:00,1.68253249131,0.0184413569513,0.0,0.0,0.565547068764,0.153131097188,0.718678165952,0.153131097188,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.272144392162
 06/15  13:00:00,1.76848703325,0.0190790487337,0.0,0.0,0.671669633794,0.177498753202,0.849168386996,0.177498753202,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.249335216188
 06/15  14:00:00,1.8928342833,0.0201533583131,0.0,0.0,0.798121451368,0.20809460986,1.00621606123,0.20809460986,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.225832171114
 06/15  15:00:00,2.09708836788,0.0212736276606,0.0,0.0,0.935937211741,0.244041981011,1.17997919275,0.244041981011,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.229440695748
 06/15  16:00:00,2.33707815797,0.0251629730363,0.0,0.0,1.02264759108,0.270257256376,1.29290484745,0.270257256376,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.258447621732
 06/15  17:00:00,2.69510960861,0.0305689907594,0.0,0.0,1.11842699679,0.298896616752,1.41732361354,0.298896616752,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.32195820077
 06/15  18:00:00,2.70343777282,0.0331886975413,0.0,0.0,1.01404287358,0.274611866007,1.28865473958,0.274611866007,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.381927194954
 06/15  19:00:00,2.62255931156,0.0342572621497,0.0,0.0,0.911349901582,0.252772625014,1.1641225266,0.252772625014,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.392772558263
 06/15  20:00:00,2.56558267024,0.0354349812073,0.0,0.0,0.754376365437,0.216810312082,0.971186677519,0.216810312082,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.357303304313
 06/15  21:00:00,2.54286631759,0.0346077053815,0.0,0.0,0.639213939304,0.187824898081,0.827038837385,0.187824898081,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.31448065712
 06/15  22:00:00,2.10511826284,0.0299485338901,0.0,0.0,0.518365597818,0.153831421807,0.672197019624,0.153831421807,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.249100378057
 06/15  23:00:00,1.59210186865,0.0260247186883,0.0,0.0,0.394244634759,0.11834134117,0.512585975929,0.11834134117,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.178867034942
 06/15  24:00:00,1.06438550774,0.0215264063852,0.0,0.0,0.268635845818,0.0822540982042,0.350889944022,0.0822540982042,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.102977724294
 06/16  01:00:00,0.57709150364,0.0198201499944,0.0,0.0,0.00793637921438,0.00247638467567,0.0104127638901,0.00247638467567,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.067965599931
 06/16  02:00:00,0.642309568461,0.0195903511539,0.0,0.0,0.105122731519,0.0327957554325,0.137918486952,0.0327957554325,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0590373844315
 06/16  03:00:00,0.607687913745,0.0193145925452,0.0,0.0,0.085339227571,0.0268647442912,0.112203971862,0.0268647442912,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0616232193163
 06/16  04:00:00,0.601419181301,0.0185849812266,0.0,0.0,0.0609532625353,0.0193330213201,0.0802862838554,0.0193330213201,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0885239030038
 06/16  05:00:00,0.753724391666,0.0207393453564,0.0,0.0,0.0495342810488,0.0158469150162,0.0653811960649,0.0158469150162,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.208808106546
 06/16  06:00:00,1.11840561696,0.0239622740947,0.0,0.0,0.0626927208502,0.0198832803822,0.0825760012323,0.0198832803822,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.432511149956
 06/16  07:00:00,1.26541829636,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.490881430038
 06/16  08:00:00,1.37615630077,0.0215264063852,0.0,0.0,0.141101419778,0.0418526953212,0.1829541151,0.0418526953212,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.472263825006
 06/16  09:00:00,1.39827627343,0.01832071256,0.0,0.0,0.2289603653,0.0664367013368,0.295397066637,0.0664367013368,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.421050993053
 06/16  10:00:00,1.5589414296,0.018751585386,0.0,0.0,0.390619238982,0.109684802644,0.500304041626,0.109684802644,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.362230133788
 06/16  11:00:00,1.61276316515,0.018757330357,0.0,0.0,0.466909880998,0.128054136136,0.594964017134,0.128054136136,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.310895024785
 06/16  12:00:00,1.66574433785,0.0184413569513,0.0,0.0,0.553368566584,0.14979013605,0.703158702634,0.14979013605,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.270875702018
 06/16  13:00:00,1.80817929802,0.0190790487337,0.0,0.0,0.70401080669,0.185987003848,0.889997810538,0.185987003848,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.248198057414
 06/16  14:00:00,1.97046122982,0.0201533583131,0.0,0.0,0.860553293688,0.22430260306,1.08485589675,0.22430260306,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.224819282119
 06/16  15:00:00,2.18188513182,0.0212736276606,0.0,0.0,1.00408560614,0.261713933953,1.2657995401,0.261713933953,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.228417112352
 06/16  16:00:00,2.4235984161,0.0251629730363,0.0,0.0,1.09514792955,0.285445117085,1.38059304663,0.285445117085,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.257279680682
 06/16  17:00:00,2.80063281454,0.0305689907594,0.0,0.0,1.20576375624,0.318549422081,1.52431317832,0.318549422081,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.320491841924
 06/16  18:00:00,2.7744898204,0.0331886975413,0.0,0.0,1.07143315718,0.290004616446,1.36143777363,0.290004616446,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.380196208495
 06/16  19:00:00,2.69372061217,0.0342572621497,0.0,0.0,0.970804392255,0.266244343377,1.23704873563,0.266244343377,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.391007649835
 06/16  20:00:00,2.68130101188,0.0354349812073,0.0,0.0,0.849884175652,0.238628218781,1.08851239443,0.238628218781,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.355695929044
 06/16  21:00:00,2.6817716907,0.0346077053815,0.0,0.0,0.753529153867,0.213827676391,0.967356830258,0.213827676391,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.31306803736
 06/16  22:00:00,2.21719840304,0.0299485338901,0.0,0.0,0.608717271151,0.176638553919,0.78535582507,0.176638553919,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.248021712809
 06/16  23:00:00,1.69517491178,0.0260247186883,0.0,0.0,0.476462110904,0.139911071801,0.616373182705,0.139911071801,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.178152871296
 06/16  24:00:00,1.15457537326,0.0215264063852,0.0,0.0,0.339594863585,0.101823800423,0.441418664008,0.101823800423,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.102638869824
 06/17  01:00:00,0.898513749204,0.0198201499944,0.0,0.0,0.249243943341,0.0755550402491,0.32479898359,0.0755550402491,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0710546017202
 06/17  02:00:00,0.750641134181,0.0195903511539,0.0,0.0,0.184791780184,0.0565139391715,0.241305719356,0.0565139391715,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0613704793203
 06/17  03:00:00,0.678384138322,0.0193145925452,0.0,0.0,0.136774653837,0.0422580008598,0.179032654697,0.0422580008598,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0641253568865
 06/17  04:00:00,0.66701927179,0.0185849812266,0.0,0.0,0.105306192892,0.0328000187504,0.138106211643,0.0328000187504,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0936329100893
 06/17  05:00:00,0.832531848346,0.0207393453564,0.0,0.0,0.0951422962734,0.029912455259,0.125054751532,0.029912455259,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.223845315159
 06/17  06:00:00,1.23884000714,0.0239622740947,0.0,0.0,0.120312976747,0.0374680847151,0.157781061462,0.0374680847151,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.467114967689
 06/17  07:00:00,1.53632861161,0.025461711529,0.0,0.0,0.159609813968,0.0487932878676,0.208403101836,0.0487932878676,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.532227281535
 06/17  08:00:00,1.56297012762,0.0215264063852,0.0,0.0,0.228318748732,0.0662464750147,0.294565223747,0.0662464750147,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.515029242313
 06/17  09:00:00,1.59972725419,0.01832071256,0.0,0.0,0.322453298978,0.0905392625429,0.412992561521,0.0905392625429,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.459875420465
 06/17  10:00:00,1.82849700328,0.018751585386,0.0,0.0,0.53982654254,0.146134169461,0.685960712,0.146134169461,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.395212807805
 06/17  11:00:00,1.8733111756,0.018757330357,0.0,0.0,0.613723026737,0.162118000154,0.775841026891,0.162118000154,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.33807726596
 06/17  12:00:00,1.97173299305,0.0184413569513,0.0,0.0,0.745696679908,0.192149477982,0.93784615789,0.192149477982,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.29436639587
 06/17  13:00:00,2.1071880325,0.0190790487337,0.0,0.0,0.899140723814,0.2259364911,1.12507721491,0.2259364911,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.268539355006
 06/17  14:00:00,2.22979109364,0.0201533583131,0.0,0.0,1.02822140495,0.258365533091,1.28658693804,0.258365533091,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.243292532472
 06/17  15:00:00,2.41001734613,0.0212736276606,0.0,0.0,1.14953893195,0.288856375287,1.43839530724,0.288856375287,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.246894586656
 06/17  16:00:00,2.63424583336,0.0251629730363,0.0,0.0,1.22457048276,0.307710729211,1.53228121197,0.307710729211,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.280321013354
 06/17  17:00:00,3.04228274185,0.0305689907594,0.0,0.0,1.35367414169,0.348820601161,1.70249474285,0.348820601161,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.348608274478
 06/17  18:00:00,3.04872286333,0.0331886975413,0.0,0.0,1.24077772984,0.323363835069,1.56414156491,0.323363835069,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.417415144597
 06/17  19:00:00,2.96310901833,0.0342572621497,0.0,0.0,1.13129204464,0.29884304019,1.43013508483,0.29884304019,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.433064952612
 06/17  20:00:00,2.93398494237,0.0354349812073,0.0,0.0,0.99662488547,0.269756441944,1.26638132741,0.269756441944,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.395655556218
 06/17  21:00:00,2.89211495133,0.0346077053815,0.0,0.0,0.868217656854,0.24066697297,1.10888462982,0.24066697297,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.346276640954
 06/17  22:00:00,2.42157456461,0.0299485338901,0.0,0.0,0.73016389518,0.204999618756,0.935163513935,0.204999618756,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.274296973596
 06/17  23:00:00,1.87339099009,0.0260247186883,0.0,0.0,0.594060479509,0.168536486791,0.7625969663,0.168536486791,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.194610320668
 06/17  24:00:00,1.32383789914,0.0215264063852,0.0,0.0,0.46464989295,0.133454005927,0.598103898877,0.133454005927,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.108642477762
 06/18  01:00:00,1.0579722711,0.0198201499944,0.0,0.0,0.375505967491,0.108935966153,0.484441933644,0.108935966153,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0708701735666
 06/18  02:00:00,0.901659107148,0.0195903511539,0.0,0.0,0.303397316986,0.0890561606597,0.392453477646,0.0890561606597,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0612406939972
 06/18  03:00:00,0.82514798261,0.0193145925452,0.0,0.0,0.251431111482,0.0745095480603,0.325940659543,0.0745095480603,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0639811963295
 06/18  04:00:00,0.786441031048,0.0185849812266,0.0,0.0,0.197884315855,0.0599385449034,0.257822860758,0.0599385449034,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0933380202322
 06/18  05:00:00,0.938689757922,0.0207393453564,0.0,0.0,0.177807294799,0.0543268413489,0.232134136147,0.0543268413489,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.222923840119
 06/18  06:00:00,1.35752276047,0.0239622740947,0.0,0.0,0.213814211755,0.0647554008517,0.278569612607,0.0647554008517,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.465009169875
 06/18  07:00:00,1.68000032665,0.025461711529,0.0,0.0,0.274834116751,0.0797141189945,0.354548235745,0.0797141189945,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.529753862658
 06/18  08:00:00,1.65720215912,0.0215264063852,0.0,0.0,0.304779495125,0.0864469335619,0.391226428687,0.0864469335619,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.512600068871
 06/18  09:00:00,1.69560612648,0.01832071256,0.0,0.0,0.400157710883,0.110905991956,0.51106370284,0.110905991956,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.457683151436
 06/18  10:00:00,1.90501429621,0.018751585386,0.0,0.0,0.601557513725,0.162805784763,0.764363298488,0.162805784763,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.393327514253
 06/18  11:00:00,1.88317937895,0.018757330357,0.0,0.0,0.619632576719,0.167672369262,0.787304945982,0.167672369262,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.336481550227
 06/18  12:00:00,1.93386019595,0.0184413569513,0.0,0.0,0.713035375308,0.188311726783,0.901347102091,0.188311726783,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.292992654574
 06/18  13:00:00,2.02306802011,0.0190790487337,0.0,0.0,0.826755843471,0.215428715232,1.0421845587,0.215428715232,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.267311998826
 06/18  14:00:00,2.12668218846,0.0201533583131,0.0,0.0,0.94190290483,0.242669721697,1.18457262653,0.242669721697,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.242197938807
 06/18  15:00:00,2.35328631835,0.0212736276606,0.0,0.0,1.10510429868,0.277664241171,1.38276853986,0.277664241171,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.245790326264
 06/18  16:00:00,2.63234415772,0.0251629730363,0.0,0.0,1.22409128365,0.307554360419,1.53164564407,0.307554360419,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.279054905618
 06/18  17:00:00,3.08812264688,0.0305689907594,0.0,0.0,1.39529166797,0.3546210166,1.74991268457,0.3546210166,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.347030237794
 06/18  18:00:00,3.10322251615,0.0331886975413,0.0,0.0,1.28853686548,0.331981855041,1.62051872052,0.331981855041,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.415537641813
 06/18  19:00:00,3.00808791613,0.0342572621497,0.0,0.0,1.16845110754,0.308595240913,1.47704634845,0.308595240913,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.431132586791
 06/18  20:00:00,2.99799287138,0.0354349812073,0.0,0.0,1.05136180691,0.280797885191,1.3321596921,0.280797885191,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.393885120545
 06/18  21:00:00,2.95329565812,0.0346077053815,0.0,0.0,0.919491346373,0.252123369322,1.17161471569,0.252123369322,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.344727261875
 06/18  22:00:00,2.45550106985,0.0299485338901,0.0,0.0,0.757602561346,0.212673585636,0.970276146982,0.212673585636,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.273110845788
 06/18  23:00:00,1.90586958754,0.0260247186883,0.0,0.0,0.619983800695,0.175870627243,0.795854427938,0.175870627243,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.19383145648
 06/18  24:00:00,1.3235554718,0.0215264063852,0.0,0.0,0.463687083182,0.13449604056,0.598183123742,0.13449604056,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.108280825561
 06/19  01:00:00,1.05597465282,0.0198201499944,0.0,0.0,0.379662589821,0.110131555564,0.489794145385,0.110131555564,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0674673676117
 06/19  02:00:00,0.883024693737,0.0195903511539,0.0,0.0,0.292352180943,0.0866318801823,0.378984061125,0.0866318801823,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0586869355344
 06/19  03:00:00,0.783849637256,0.0193145925452,0.0,0.0,0.221624486629,0.0671328683222,0.288757354952,0.0671328683222,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.061231559738
