Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/27  17:00:00,3.92675257476,0.524883065102,0.0,0.0,2.39881243433,0.614923510087,3.01373594442,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496429207946
 07/27  18:00:00,3.70355805009,0.592819728931,0.0,0.0,2.15752915041,0.566049000697,2.72357815111,0.566049000697,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561927428087
 07/27  19:00:00,3.05999758087,0.606134018739,0.0,0.0,1.6069208479,0.462923565234,2.06984441314,0.462923565234,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574247089548
 07/27  20:00:00,2.80211329922,0.568743439525,0.0,0.0,1.28367959553,0.38735928559,1.67103888112,0.38735928559,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535760280168
 07/27  21:00:00,2.63905550422,0.52168294881,0.0,0.0,1.04565823157,0.330251418145,1.37590964972,0.330251418145,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489469824302
 07/27  22:00:00,2.1787332434,0.447915996434,0.0,0.0,0.841302941368,0.271770739676,1.11307368104,0.271770739676,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.420039665415
 07/27  23:00:00,1.75140449211,0.369878305888,0.0,0.0,0.71094202265,0.229728912709,0.940670935359,0.229728912709,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345654292936
 07/27  24:00:00,1.30773275234,0.284675392977,0.0,0.0,0.562953486083,0.18591549557,0.748868981653,0.18591549557,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264638444515
 07/28  01:00:00,1.04109177509,0.245652448494,0.0,0.0,0.432241297329,0.148793349326,0.581034646655,0.148793349326,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227203696908
 07/28  02:00:00,0.841559537366,0.236107902564,0.0,0.0,0.315769193936,0.112956160095,0.428725354031,0.112956160095,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217873049547
 07/28  03:00:00,0.797330747176,0.238592217246,0.0,0.0,0.29284978078,0.10286244379,0.39571222457,0.10286244379,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220614042512
 07/28  04:00:00,0.717845508982,0.266541061686,0.0,0.0,0.233225781459,0.0834867379727,0.316712519432,0.0834867379727,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249242014909
 07/28  05:00:00,0.654019878795,0.397646537017,0.0,0.0,0.152935366178,0.055753355174,0.208688721352,0.055753355174,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378342191155
 07/28  06:00:00,0.78228169716,0.640376760527,0.0,0.0,0.159161716701,0.0580455524878,0.217207269189,0.0580455524878,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.618072487233
 07/28  07:00:00,1.12480450556,0.702809279261,0.0,0.0,0.282474032296,0.0954286138944,0.37790264619,0.0954286138944,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.679109317803
 07/28  08:00:00,1.21672688681,0.678275535427,0.0,0.0,0.403170367443,0.124731547201,0.527901914645,0.124731547201,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658238586966
 07/28  09:00:00,1.38850242926,0.619564424902,0.0,0.0,0.566403911474,0.167282780858,0.733686692332,0.167282780858,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.602511361479
 07/28  10:00:00,1.90300638767,0.55670127486,0.0,0.0,0.969331301902,0.266805675837,1.23613697774,0.266805675837,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539247151621
 07/28  11:00:00,2.06067908924,0.502003959183,0.0,0.0,1.08722837995,0.292203821408,1.37943220136,0.292203821408,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484544488479
 07/28  12:00:00,2.29072404676,0.459074180553,0.0,0.0,1.28659517272,0.337693574502,1.62428874722,0.337693574502,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.441908820382
 07/28  13:00:00,2.80798351241,0.435971595895,0.0,0.0,1.73837723821,0.425636081241,2.16401331945,0.425636081241,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418212667195
 07/28  14:00:00,3.1019552099,0.412152172137,0.0,0.0,1.98274691155,0.485535297504,2.46828220906,0.485535297504,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393393267626
 07/28  15:00:00,3.3739075746,0.41727294561,0.0,0.0,2.17368978235,0.544493730129,2.71818351247,0.544493730129,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397471285574
 07/28  16:00:00,3.56820339198,0.451805186836,0.0,0.0,2.25094259214,0.563838744309,2.81478133645,0.563838744309,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428383293518
 07/28  17:00:00,3.92626483086,0.52508331148,0.0,0.0,2.39832469043,0.614923510087,3.01324820052,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496629454324
 07/28  18:00:00,3.55849151318,0.592714385811,0.0,0.0,2.03252581493,0.545985799274,2.5785116142,0.545985799274,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561822084967
 07/28  19:00:00,3.10620857173,0.605961316314,0.0,0.0,1.65111566215,0.464939741854,2.116055404,0.464939741854,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.574074387124
 07/28  20:00:00,2.85284818332,0.568596260278,0.0,0.0,1.32938849023,0.392385274992,1.72177376522,0.392385274992,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535613100921
 07/28  21:00:00,2.71554928728,0.521544769314,0.0,0.0,1.11539282189,0.337010610894,1.45240343278,0.337010610894,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489331644806
 07/28  22:00:00,2.28146435598,0.447809649424,0.0,0.0,0.928652725536,0.287152068089,1.21580479363,0.287152068089,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419933318405
 07/28  23:00:00,1.84797133213,0.369807082541,0.0,0.0,0.792216794462,0.245020980918,1.03723777538,0.245020980918,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345583069589
 07/28  24:00:00,1.29872391964,0.284641333968,0.0,0.0,0.553127251061,0.186732897898,0.739860148959,0.186732897898,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264604385506
 07/29  01:00:00,1.078269646,0.249046023693,0.0,0.0,0.459165559008,0.155099934481,0.614265493489,0.155099934481,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230597272107
 07/29  02:00:00,0.916181679277,0.23869505434,0.0,0.0,0.372333275749,0.128402981766,0.500736257515,0.128402981766,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220460201324
 07/29  03:00:00,0.814216305284,0.241374718226,0.0,0.0,0.304211786587,0.107020591919,0.411232378506,0.107020591919,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223396543492
 07/29  04:00:00,0.742259900193,0.2722196054,0.0,0.0,0.24912906545,0.0893266895768,0.338455755027,0.0893266895768,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.254920558624
 07/29  05:00:00,0.762963250483,0.414581474752,0.0,0.0,0.230779873335,0.0827555271048,0.31353540044,0.0827555271048,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.39527712889
 07/29  06:00:00,0.909135078709,0.679373362866,0.0,0.0,0.24542628435,0.0880088541701,0.33343513852,0.0880088541701,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.657069089572
 07/29  07:00:00,1.16557579131,0.74912685226,0.0,0.0,0.297087963267,0.100424606759,0.397512570026,0.100424606759,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.725426890803
 07/29  08:00:00,1.23475648038,0.725653276953,0.0,0.0,0.391706117765,0.121788089551,0.513494207317,0.121788089551,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.705616328491
 07/29  09:00:00,1.47582165362,0.662275412348,0.0,0.0,0.60219999935,0.173774858874,0.775974858223,0.173774858874,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.645222348926
 07/29  10:00:00,2.14267536818,0.592839339467,0.0,0.0,1.1285588388,0.296330890163,1.42488972896,0.296330890163,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.575385216228
 07/29  11:00:00,2.501690248,0.531747385006,0.0,0.0,1.42017655963,0.347778040964,1.76795460059,0.347778040964,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.514287914303
 07/29  12:00:00,2.90738206055,0.484730415826,0.0,0.0,1.76958611398,0.423550140934,2.19313625491,0.423550140934,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.467565055654
 07/29  13:00:00,3.31434910709,0.458211860336,0.0,0.0,2.12589870415,0.500892177475,2.62679088162,0.500892177475,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.440452931636
 07/29  14:00:00,3.72781796715,0.432363620749,0.0,0.0,2.47561849908,0.579400895054,3.05501939413,0.579400895054,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.413604716238
 07/29  15:00:00,3.9353166106,0.436200220343,0.0,0.0,2.62761006553,0.614923510087,3.24253357562,0.614923510087,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.416398560308
 07/29  16:00:00,4.03211761519,0.474351890442,0.0,0.0,2.62785413033,0.614923510087,3.24277764042,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.450929997125
 07/29  17:00:00,4.13354948144,0.550921366091,0.0,0.0,2.57025741079,0.614923510087,3.18518092088,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.522467508934
 07/29  18:00:00,4.02900307267,0.630972131177,0.0,0.0,2.39978934807,0.614923510087,3.01471285815,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.600079830333
 07/29  19:00:00,3.7427722043,0.652395278775,0.0,0.0,2.14286826529,0.575506017085,2.71837428238,0.575506017085,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.620508349585
 07/29  20:00:00,3.47865933665,0.612714770138,0.0,0.0,1.81387861364,0.498850934583,2.31272954822,0.498850934583,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.579731610781
 07/29  21:00:00,3.18721264748,0.558179906126,0.0,0.0,1.46602633675,0.422433598755,1.88845993551,0.422433598755,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.525966781618
 07/29  22:00:00,2.66922246973,0.476816187593,0.0,0.0,1.21647257178,0.358797123667,1.57526969545,0.358797123667,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.448939856574
 07/29  23:00:00,2.17740424801,0.38806923536,0.0,0.0,1.04335476937,0.307781076554,1.35113584593,0.307781076554,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.363845222408
 07/29  24:00:00,1.54363516355,0.29134146243,0.0,0.0,0.739452697011,0.238745012781,0.978197709792,0.238745012781,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271304513969
 07/30  01:00:00,1.24883309038,0.249037289454,0.0,0.0,0.59011643505,0.194712502815,0.784828937865,0.194712502815,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230588537868
 07/30  02:00:00,1.12298260735,0.238690140078,0.0,0.0,0.534807234818,0.172729950768,0.707537185586,0.172729950768,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220455287062
 07/30  03:00:00,1.01033568138,0.241369146071,0.0,0.0,0.456646867782,0.150704886815,0.607351754598,0.150704886815,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223390971337
 07/30  04:00:00,0.89643032342,0.272206402158,0.0,0.0,0.366576146394,0.12605003186,0.492626178254,0.12605003186,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.254907355381
 07/30  05:00:00,0.905802764896,0.414540101761,0.0,0.0,0.339585031076,0.116789883778,0.456374914854,0.116789883778,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.395235755899
 07/30  06:00:00,1.19873110161,0.679277489645,0.0,0.0,0.470870314412,0.152160847014,0.623031161426,0.152160847014,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.656973216351
 07/30  07:00:00,1.41211768656,0.749014136378,0.0,0.0,0.491982778966,0.152071686306,0.644054465272,0.152071686306,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.725314174921
 07/30  08:00:00,1.48550193158,0.725542647729,0.0,0.0,0.590066347033,0.174173311489,0.764239658522,0.174173311489,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.705505699267
 07/30  09:00:00,1.71945126534,0.662175961737,0.0,0.0,0.795548713157,0.224055756785,1.01960446994,0.224055756785,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.645122898314
 07/30  10:00:00,2.14976717438,0.592753634811,0.0,0.0,1.12306301696,0.308918518209,1.43198153516,0.308918518209,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.575299511571
 07/30  11:00:00,2.33586558768,0.531674455214,0.0,0.0,1.26905222881,0.333077711472,1.60212994028,0.333077711472,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.51421498451
 07/30  12:00:00,2.46783573996,0.484667585723,0.0,0.0,1.38906635844,0.364523575886,1.75358993433,0.364523575886,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.467502225552
 07/30  13:00:00,2.71936057135,0.458164798147,0.0,0.0,1.61719677216,0.414605573718,2.03180234588,0.414605573718,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.440405869446
 07/30  14:00:00,3.17498573029,0.432311528556,0.0,0.0,2.01008660325,0.492100554017,2.50218715727,0.492100554017,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.413552624045
 07/30  15:00:00,3.49335284237,0.437499587097,0.0,0.0,2.24979081997,0.550778987427,2.80056980739,0.550778987427,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.417697927062
 07/30  16:00:00,3.78802353078,0.477069052145,0.0,0.0,2.40896870095,0.58971485505,2.998683556,0.58971485505,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.453647158828
 07/30  17:00:00,4.07545870956,0.554292804088,0.0,0.0,2.51216663892,0.614923510087,3.12709014901,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.525838946932
 07/30  18:00:00,4.14146122846,0.632545635502,0.0,0.0,2.51224750385,0.614923510087,3.12717101394,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.601653334658
 07/30  19:00:00,3.76925031195,0.652383333293,0.0,0.0,2.17445745572,0.570394934311,2.74485239003,0.570394934311,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.620496404103
 07/30  20:00:00,3.4293558664,0.612635623026,0.0,0.0,1.77544315302,0.487982924946,2.26342607797,0.487982924946,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.579652463669
 07/30  21:00:00,3.19801518172,0.558107984387,0.0,0.0,1.47461378044,0.42464868931,1.89926246975,0.42464868931,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.525894859879
 07/30  22:00:00,2.68058145971,0.476763707206,0.0,0.0,1.22543852499,0.361190160442,1.58662868543,0.361190160442,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.448887376187
 07/30  23:00:00,2.08548403507,0.388037918367,0.0,0.0,0.962307042212,0.296908590774,1.25921563299,0.296908590774,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.363813905415
 07/30  24:00:00,1.62860566516,0.291326938497,0.0,0.0,0.812456722445,0.250711488956,1.0631682114,0.250711488956,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271289990036
 07/31  01:00:00,1.39138078312,0.245626734007,0.0,0.0,0.711682012574,0.219641642102,0.931323654677,0.219641642102,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227177982422
 07/31  02:00:00,1.13717850437,0.236090843683,0.0,0.0,0.544812152404,0.179532168634,0.724344321038,0.179532168634,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217855990666
 07/31  03:00:00,1.10360113839,0.238573733548,0.0,0.0,0.533593795457,0.168388820331,0.701982615788,0.168388820331,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220595558814
 07/31  04:00:00,0.96160159136,0.266504744632,0.0,0.0,0.419359317922,0.141109283889,0.560468601811,0.141109283889,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249205697855
 07/31  05:00:00,0.967601570727,0.397532392841,0.0,0.0,0.390758250792,0.131512162492,0.522270413285,0.131512162492,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378228046979
 07/31  06:00:00,1.12734863736,0.640115870646,0.0,0.0,0.422870226455,0.139403982933,0.562274209388,0.139403982933,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.617811597352
 07/31  07:00:00,1.37721030949,0.702503569004,0.0,0.0,0.479055730765,0.151252719352,0.630308450117,0.151252719352,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.678803607546
 07/31  08:00:00,1.37628119963,0.677977966653,0.0,0.0,0.525287603315,0.162168624142,0.687456227457,0.162168624142,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.657941018191
 07/31  09:00:00,1.47687658421,0.619297536966,0.0,0.0,0.631506101811,0.190554745467,0.822060847278,0.190554745467,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.602244473544
 07/31  10:00:00,1.8787783513,0.556472973192,0.0,0.0,0.940835867809,0.271073073562,1.21190894137,0.271073073562,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539018849952
 07/31  11:00:00,2.01472081627,0.501809132331,0.0,0.0,1.04592702808,0.287546900309,1.33347392838,0.287546900309,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484349661628
 07/31  12:00:00,2.30369321277,0.458905841556,0.0,0.0,1.29693783389,0.340320079341,1.63725791323,0.340320079341,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.441740481385
 07/31  13:00:00,2.61525411467,0.435820600178,0.0,0.0,1.56905691723,0.402227004491,1.97128392172,0.402227004491,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418061671478
 07/31  14:00:00,2.97553217981,0.412025665019,0.0,0.0,1.87272732584,0.469131853133,2.34185917897,0.469131853133,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393266760507
 07/31  15:00:00,3.13950140191,0.417137959314,0.0,0.0,1.97698776819,0.506789571602,2.48377733979,0.506789571602,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397336299278
 07/31  16:00:00,3.3893079713,0.451647574732,0.0,0.0,2.09806217433,0.537823741441,2.63588591577,0.537823741441,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428225681414
 07/31  17:00:00,3.72257916053,0.524974250578,0.0,0.0,2.22564373142,0.583918798769,2.80956253019,0.583918798769,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496520393422
 07/31  18:00:00,3.48944189764,0.59248900042,0.0,0.0,1.97824746577,0.531214532897,2.50946199866,0.531214532897,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561596699577
 07/31  19:00:00,3.38025511156,0.605719778545,0.0,0.0,1.89329937362,0.49680257021,2.39010194383,0.49680257021,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.573832849354
 07/31  20:00:00,3.18354437274,0.568382396165,0.0,0.0,1.60982764076,0.442642313883,2.05246995464,0.442642313883,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535399236808
 07/31  21:00:00,2.98975638854,0.521349405485,0.0,0.0,1.340431808,0.38617872604,1.72661053404,0.38617872604,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489136280976
 07/31  22:00:00,2.54526506499,0.447667483039,0.0,0.0,1.14202994238,0.337575560255,1.47960550263,0.337575560255,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419791152019
 07/31  23:00:00,2.04549356954,0.369713821509,0.0,0.0,0.94696053386,0.287799478934,1.23476001279,0.287799478934,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345489808557
 07/31  24:00:00,1.57642506309,0.284597344467,0.0,0.0,0.775789417531,0.241771874874,1.0175612924,0.241771874874,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.264560396006
 08/01  01:00:00,1.29592423936,0.245623973732,0.0,0.0,0.635575488457,0.203463758169,0.839039246626,0.203463758169,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227175222147
 08/01  02:00:00,1.11835855405,0.236090705805,0.0,0.0,0.531209418632,0.174147994326,0.705357412958,0.174147994326,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217855852788
 08/01  03:00:00,0.996620248244,0.238574690154,0.0,0.0,0.445204146667,0.149630621212,0.594834767879,0.149630621212,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.22059651542
 08/01  04:00:00,0.905225341134,0.266506330818,0.0,0.0,0.375066577827,0.128858815999,0.503925393825,0.128858815999,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249207284041
 08/01  05:00:00,0.844185810864,0.397538529411,0.0,0.0,0.292234259722,0.106063882555,0.398298142278,0.106063882555,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378234183549
 08/01  06:00:00,1.06599229085,0.64013252427,0.0,0.0,0.362017094087,0.124375908542,0.486393002629,0.124375908542,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.617828250976
 08/01  07:00:00,1.28707499812,0.702522764507,0.0,0.0,0.377179983418,0.126987115024,0.504167098442,0.126987115024,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.67882280305
 08/01  08:00:00,1.3218781653,0.677997025925,0.0,0.0,0.457059869669,0.144272324507,0.601332194177,0.144272324507,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.657960077464
 08/01  09:00:00,1.44604227373,0.61931530472,0.0,0.0,0.596239991423,0.183967677865,0.780207669288,0.183967677865,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602262241297
 08/01  10:00:00,1.76394583363,0.556489506967,0.0,0.0,0.838135202015,0.252708336337,1.09084353835,0.252708336337,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539035383728
 08/01  11:00:00,1.91423378888,0.501825018003,0.0,0.0,0.952592081609,0.274161934035,1.22675401564,0.274161934035,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.4843655473
 08/01  12:00:00,2.14956918959,0.458919646853,0.0,0.0,1.15864996445,0.318251040248,1.4769010047,0.318251040248,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441754286682
 08/01  13:00:00,2.39246871258,0.435823719262,0.0,0.0,1.37369978474,0.368565849535,1.74226563427,0.368565849535,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418064790562
 08/01  14:00:00,2.60421585182,0.412027188048,0.0,0.0,1.54879633293,0.415513632702,1.96430996563,0.415513632702,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393268283537
 08/01  15:00:00,2.88338363384,0.417145133379,0.0,0.0,1.76008896649,0.461337719873,2.22142668636,0.461337719873,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397343473343
 08/01  16:00:00,3.12011136013,0.451658239808,0.0,0.0,1.86996764401,0.490099212481,2.36006685649,0.490099212481,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.42823634649
 08/01  17:00:00,3.64206931929,0.524989267024,0.0,0.0,2.15039390005,0.563633064756,2.71402696481,0.563633064756,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496535409867
 08/01  18:00:00,3.57506309354,0.592508130714,0.0,0.0,2.03197880563,0.53255209668,2.56453090231,0.53255209668,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.56161582987
 08/01  19:00:00,3.37880112427,0.605742292827,0.0,0.0,1.83330935474,0.491785346238,2.32509470098,0.491785346238,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573855363636
 08/01  20:00:00,3.23927078035,0.568393759002,0.0,0.0,1.57551129996,0.442808979868,2.01832027983,0.442808979868,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535410599645
 08/01  21:00:00,3.03901440634,0.521366860162,0.0,0.0,1.32692015902,0.390626330785,1.71754648981,0.390626330785,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489153735653
 08/01  22:00:00,2.51748562291,0.447681885649,0.0,0.0,1.11763080682,0.336643924796,1.45427473161,0.336643924796,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.41980555463
 08/01  23:00:00,2.01660536108,0.369724404815,0.0,0.0,0.922089441663,0.284116227722,1.20620566938,0.284116227722,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345500391863
 08/01  24:00:00,1.54399645029,0.284605032238,0.0,0.0,0.75140163004,0.236736193068,0.988137823108,0.236736193068,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264568083777
 08/02  01:00:00,1.27921716834,0.245632894178,0.0,0.0,0.622036573607,0.200295601999,0.822332175606,0.200295601999,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227184142592
 08/02  02:00:00,1.14299464238,0.236098131292,0.0,0.0,0.55218199192,0.177811509371,0.72999350129,0.177811509371,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217863278275
 08/02  03:00:00,1.03230559578,0.238582317241,0.0,0.0,0.474455795973,0.156064319441,0.630520115414,0.156064319441,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220604142507
 08/02  04:00:00,0.979925282801,0.266518653428,0.0,0.0,0.435401046605,0.143224288887,0.578625335492,0.143224288887,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249219606651
 08/02  05:00:00,1.00814611229,0.397572951214,0.0,0.0,0.423083248054,0.139175195651,0.562258443705,0.139175195651,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378268605352
 08/02  06:00:00,1.14937738921,0.640206307761,0.0,0.0,0.426552875348,0.143225225637,0.569778100985,0.143225225637,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.617902034467
 08/02  07:00:00,1.45711085407,0.702605059491,0.0,0.0,0.512672766457,0.161530187928,0.674202954385,0.161530187928,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.678905098033
 08/02  08:00:00,1.5183142416,0.67807697255,0.0,0.0,0.613088386315,0.184679884164,0.79776827048,0.184679884164,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658040024088
 08/02  09:00:00,1.65505425484,0.619387432045,0.0,0.0,0.764248505885,0.224971144508,0.989219650393,0.224971144508,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602334368622
 08/02  10:00:00,2.21113581321,0.556551714416,0.0,0.0,1.20670617261,0.331327345314,1.53803351793,0.331327345314,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539097591177
 08/02  11:00:00,2.35087561831,0.501876072813,0.0,0.0,1.31166085186,0.351734993211,1.66339584507,0.351734993211,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484416602109
 08/02  12:00:00,2.66185873845,0.45895684315,0.0,0.0,1.58377288494,0.405417668605,1.98919055355,0.405417668605,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441791482979
