Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/02  21:00:00,1.29875271197,0.577436453357,0.0,0.0,0.0,0.0,0.0,0.0,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.545223328848
 07/02  22:00:00,1.09395277428,0.493665607301,0.0,0.0,0.0,0.0,0.0,0.0,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.465789276282
 07/02  23:00:00,0.826268402082,0.402811813348,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.378587800396
 07/02  24:00:00,0.565437453761,0.304896854368,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.284859905907
 07/03  01:00:00,0.46005712844,0.262128686788,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.243679935202
 07/03  02:00:00,0.412834183335,0.254452886395,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.236218033378
 07/03  03:00:00,0.401618522606,0.258538057999,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.240559883265
 07/03  04:00:00,0.40113298955,0.290928342515,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.273629295738
 07/03  05:00:00,0.445331157443,0.42934339972,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.410039053857
 07/03  06:00:00,0.565074427971,0.686055631589,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.663751358295
 07/03  07:00:00,0.746901859369,0.750197490431,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.726497528973
 07/03  08:00:00,0.688824972168,0.72261239485,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.702575446389
 07/03  09:00:00,0.654815736932,0.658861785715,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.641808722293
 07/03  10:00:00,0.666869409929,0.591538003831,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.574083880592
 07/03  11:00:00,0.681246887882,0.530462255165,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.513002784461
 07/03  12:00:00,0.666435299544,0.481789049743,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.464623689572
 07/03  13:00:00,0.643970192955,0.455046221881,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.43728729318
 07/03  14:00:00,0.633673000844,0.425039344386,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.406280439875
 07/03  15:00:00,0.698848518061,0.428732971603,0.0,0.0,0.0315705308168,0.01155392512,0.0431244559368,0.01155392512,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.408931311567
 07/03  16:00:00,0.893719614503,0.463596074616,0.0,0.0,0.102072658395,0.0382249005787,0.140297558974,0.0382249005787,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.440174181298
 07/03  17:00:00,0.966858398689,0.539960935197,0.0,0.0,0.0389419357607,0.0148998325889,0.0538417683496,0.0148998325889,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.511507078041
 07/03  18:00:00,1.0147578617,0.610174068674,0.0,0.0,0.0250133313953,0.00976463132467,0.03477796272,0.00976463132467,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.57928176783
 07/03  19:00:00,1.0508876995,0.624178025717,0.0,0.0,0.0432448891441,0.0174896426264,0.0607345317705,0.0174896426264,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.592291096526
 07/03  20:00:00,1.14568136971,0.585129828309,0.0,0.0,0.0103765747986,0.00423037681432,0.0146069516129,0.00423037681432,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.552146668952
 07/03  21:00:00,1.2631458545,0.537895229859,0.0,0.0,0.0,0.0,0.0,0.0,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.505682105351
 07/03  22:00:00,1.06565956236,0.463531659716,0.0,0.0,0.0,0.0,0.0,0.0,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.435655328697
 07/03  23:00:00,0.810733556746,0.38495949568,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.360735482728
 07/03  24:00:00,0.558863770684,0.299103029249,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.279066080788
 07/04  01:00:00,0.46005712844,0.259357111601,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.240908360015
 07/04  02:00:00,0.412834183335,0.251726794586,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.23349194157
 07/04  03:00:00,0.401618522606,0.256500612877,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.238522438143
 07/04  04:00:00,0.40113298955,0.289093280493,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.271794233716
 07/04  05:00:00,0.445331157443,0.427877274561,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.408572928699
 07/04  06:00:00,0.565074427971,0.682871382634,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.66056710934
 07/04  07:00:00,0.746901859369,0.747938656148,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.724238694691
 07/04  08:00:00,0.688824972168,0.720112005277,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.700075056815
 07/04  09:00:00,0.654815736932,0.656265134325,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.639212070903
 07/04  10:00:00,0.666869409929,0.588175059564,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.570720936325
 07/04  11:00:00,0.681246887882,0.527922829175,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.510463358472
 07/04  12:00:00,0.666435299544,0.479702292101,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.46253693193
 07/04  13:00:00,0.643970192955,0.451996051069,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.434237122369
 07/04  14:00:00,0.633673000844,0.422892929586,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.404134025075
 07/04  15:00:00,0.764125420027,0.426894909351,0.0,0.0,0.0799029119727,0.0284984459307,0.108401357903,0.0284984459307,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407093249315
 07/04  16:00:00,0.958386365705,0.462779242748,0.0,0.0,0.150039019764,0.0549252904118,0.204964310176,0.0549252904118,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.43935734943
 07/04  17:00:00,1.19623095573,0.538936016175,0.0,0.0,0.206736669452,0.0764776559355,0.283214325388,0.0764776559355,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.510482159019
 07/04  18:00:00,1.31848184706,0.608964443308,0.0,0.0,0.245607601335,0.0928943467429,0.338501948078,0.0928943467429,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.578072142464
 07/04  19:00:00,1.30297917333,0.622524149481,0.0,0.0,0.223818113411,0.0890078921916,0.312826005603,0.0890078921916,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.590637220291
 07/04  20:00:00,1.36499647617,0.5836780989,0.0,0.0,0.166174969076,0.0677470889908,0.233922058066,0.0677470889908,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.550694939543
 07/04  21:00:00,1.42847427646,0.534799685022,0.0,0.0,0.117447006206,0.0478814157477,0.165328421954,0.0478814157477,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.502586560513
 07/04  22:00:00,1.13120571381,0.457931245509,0.0,0.0,0.0465630722464,0.0189830792008,0.0655461514472,0.0189830792008,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430054914489
 07/04  23:00:00,0.810733556746,0.377380057511,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.353156044559
 07/04  24:00:00,0.558863770684,0.291842333968,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.271805385506
 07/05  01:00:00,0.46005712844,0.257871755432,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.239423003846
 07/05  02:00:00,0.412834183335,0.250645472442,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.232410619425
 07/05  03:00:00,0.401618522606,0.254779201674,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.23680102694
 07/05  04:00:00,0.40113298955,0.285884018477,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.2685849717
 07/05  05:00:00,0.445331157443,0.424844526596,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.405540180734
 07/05  06:00:00,0.565074427971,0.678979621623,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.656675348329
 07/05  07:00:00,0.746901859369,0.743736457267,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.72003649581
 07/05  08:00:00,0.688824972168,0.715828143768,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.695791195307
 07/05  09:00:00,0.654815736932,0.65188244968,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.634829386258
 07/05  10:00:00,0.666869409929,0.58332169451,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.56586757127
 07/05  11:00:00,0.681246887882,0.524738140368,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.507278669664
 07/05  12:00:00,0.666435299544,0.474630218326,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.457464858154
 07/05  13:00:00,0.643970192955,0.447528300465,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.429769371764
 07/05  14:00:00,0.722958483626,0.421326144388,0.0,0.0,0.066437658904,0.0228478238774,0.0892854827815,0.0228478238774,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.402567239877
 07/05  15:00:00,0.891457236655,0.42620330401,0.0,0.0,0.17540992952,0.0603232450111,0.235733174531,0.0603232450111,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.406401643975
 07/05  16:00:00,1.14213327592,0.46198976748,0.0,0.0,0.291153925188,0.0975572952029,0.388711220391,0.0975572952029,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.438567874162
 07/05  17:00:00,1.42357301121,0.537945253216,0.0,0.0,0.379906896698,0.130649484175,0.510556380872,0.130649484175,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.50949139606
 07/05  18:00:00,1.50009196618,0.607795430901,0.0,0.0,0.382044085842,0.138067981352,0.520112067194,0.138067981352,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.576903130057
 07/05  19:00:00,1.34679369699,0.621332034437,0.0,0.0,0.25650633475,0.10013419451,0.35664052926,0.10013419451,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.589445105247
 07/05  20:00:00,1.34845288649,0.582592352643,0.0,0.0,0.154422633593,0.0629558347951,0.217378468388,0.0629558347951,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.549609193286
 07/05  21:00:00,1.38900465272,0.533845413682,0.0,0.0,0.0894083357307,0.0364504624912,0.125858798222,0.0364504624912,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.501632289174
 07/05  22:00:00,1.06565956236,0.457314283534,0.0,0.0,0.0,0.0,0.0,0.0,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.429437952514
 07/05  23:00:00,0.810733556746,0.3798180587,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.355594045748
 07/05  24:00:00,0.558863770684,0.294036553183,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.273999604721
 07/06  01:00:00,0.46005712844,0.253690892289,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.235242140703
 07/06  02:00:00,0.412834183335,0.24550073031,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.227265877294
 07/06  03:00:00,0.401618522606,0.250904040863,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.232925866129
 07/06  04:00:00,0.40113298955,0.281936328375,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.264637281598
 07/06  05:00:00,0.445331157443,0.42031426346,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.401009917598
 07/06  06:00:00,0.565074427971,0.674280732992,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.651976459698
 07/06  07:00:00,0.746901859369,0.737572781498,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.71387282004
 07/06  08:00:00,0.688824972168,0.710018739741,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.689981791279
 07/06  09:00:00,0.654815736932,0.646183674565,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.629130611142
 07/06  10:00:00,0.666869409929,0.577492025126,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.560037901887
 07/06  11:00:00,0.681246887882,0.517512587091,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.500053116387
 07/06  12:00:00,0.666435299544,0.471159449537,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.453994089366
 07/06  13:00:00,0.722569248703,0.445670068562,0.0,0.0,0.058105599485,0.0204934562632,0.0785990557481,0.0204934562632,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.427911139861
 07/06  14:00:00,0.794619370739,0.420321144821,0.0,0.0,0.118982158483,0.0419642114113,0.160946369894,0.0419642114113,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.40156224031
 07/06  15:00:00,0.9095618016,0.425533545585,0.0,0.0,0.188881603447,0.0649561360294,0.253837739476,0.0649561360294,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.405731885549
 07/06  16:00:00,1.06757625737,0.461228004052,0.0,0.0,0.233763306812,0.0803908950309,0.314154201843,0.0803908950309,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.437806110734
 07/06  17:00:00,1.28812544201,0.536989245,0.0,0.0,0.27649364306,0.0986151686139,0.375108811674,0.0986151686139,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.508535387844
 07/06  18:00:00,1.34377488813,0.606667504356,0.0,0.0,0.264676890494,0.0991180986532,0.363794989147,0.0991180986532,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.575775203512
 07/06  19:00:00,1.33314705152,0.62018164774,0.0,0.0,0.248075912035,0.0949179717563,0.342993883792,0.0949179717563,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.58829471855
 07/06  20:00:00,1.38946950463,0.581544847773,0.0,0.0,0.183560267332,0.0748348191985,0.25839508653,0.0748348191985,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.548561688416
 07/06  21:00:00,1.46923076916,0.532925025681,0.0,0.0,0.146399850459,0.0596850641973,0.206084914656,0.0596850641973,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.500711901173
 07/06  22:00:00,1.18956967395,0.456499768276,0.0,0.0,0.0880240159115,0.0358860956765,0.123910111588,0.0358860956765,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.428623437257
 07/06  23:00:00,0.847091005872,0.375560692482,0.0,0.0,0.0258278250206,0.0105296241055,0.0363574491262,0.0105296241055,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.35133667953
 07/06  24:00:00,0.558863770684,0.288767175898,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268730227436
 07/07  01:00:00,0.46005712844,0.253767582612,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.235318831026
 07/07  02:00:00,0.412834183335,0.247310220628,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.229075367611
 07/07  03:00:00,0.401618522606,0.250557873445,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.232579698711
 07/07  04:00:00,0.40113298955,0.281056201391,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.263757154614
 07/07  05:00:00,0.445331157443,0.417607736287,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.398303390425
 07/07  06:00:00,0.565074427971,0.670898839929,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.648594566635
 07/07  07:00:00,0.746901859369,0.733989140636,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.710289179178
 07/07  08:00:00,0.688824972168,0.706181198407,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.686144249946
 07/07  09:00:00,0.654815736932,0.642526312554,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.625473249132
 07/07  10:00:00,0.666869409929,0.574450179386,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556996056147
 07/07  11:00:00,0.681246887882,0.515081822801,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.497622352097
 07/07  12:00:00,0.686982394949,0.468632273122,0.0,0.0,0.0150409895794,0.00550610582517,0.0205470954045,0.00550610582517,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.451466912951
 07/07  13:00:00,0.773060264093,0.444417430359,0.0,0.0,0.0954318840045,0.0336581871333,0.129090071138,0.0336581871333,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.426658501658
 07/07  14:00:00,0.849105457224,0.4196849023,0.0,0.0,0.158795802295,0.0566366540844,0.21543245638,0.0566366540844,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.400925997789
 07/07  15:00:00,1.00616396841,0.424889627914,0.0,0.0,0.25831013121,0.0921297750721,0.350439906282,0.0921297750721,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.405087967879
 07/07  16:00:00,1.17337555208,0.460493078701,0.0,0.0,0.307416500533,0.112536996014,0.419953496546,0.112536996014,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.437071185383
 07/07  17:00:00,1.32466961402,0.536067250712,0.0,0.0,0.300492451079,0.111160532603,0.411652983681,0.111160532603,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.507613393556
 07/07  18:00:00,1.26068597034,0.6055793911,0.0,0.0,0.202501124455,0.078204946907,0.280706071362,0.078204946907,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.574687090256
 07/07  19:00:00,1.2387488183,0.619072331578,0.0,0.0,0.178363488052,0.070232162521,0.248595650573,0.070232162521,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.587185402387
 07/07  20:00:00,1.29685042043,0.580534560166,0.0,0.0,0.117764961064,0.0480110412632,0.165776002327,0.0480110412632,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.547551400809
 07/07  21:00:00,1.37157009837,0.532037092059,0.0,0.0,0.0770230713646,0.0314011725058,0.10842424387,0.0314011725058,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.499823967551
 07/07  22:00:00,1.06565956236,0.457064959043,0.0,0.0,0.0,0.0,0.0,0.0,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.429188628024
 07/07  23:00:00,0.810733556746,0.380098609148,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.355874596196
 07/07  24:00:00,0.558863770684,0.294611983365,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.274575034904
 07/08  01:00:00,0.464004152515,0.258529987941,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.240081236355
 07/08  02:00:00,0.415445421762,0.249690778487,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.231455925471
 07/08  03:00:00,0.402983926778,0.255202561926,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.237224387192
 07/08  04:00:00,0.403804145165,0.289486203275,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.272187156498
 07/08  05:00:00,0.449427850043,0.437857880908,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.418553535045
 07/08  06:00:00,0.575699940188,0.714011557031,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.691707283737
 07/08  07:00:00,0.768063221288,0.784231610787,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.760531649329
 07/08  08:00:00,0.72126227306,0.757392535724,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.737355587263
 07/08  09:00:00,0.699846795398,0.689153134323,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.6721000709
 07/08  10:00:00,0.717785639218,0.614953416691,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.597499293452
 07/08  11:00:00,0.733735647401,0.548599564448,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.531140093744
 07/08  12:00:00,0.714245805635,0.497108699378,0.0,0.0,0.0,0.0,0.0,0.0,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.479943339207
 07/08  13:00:00,0.711543980953,0.467153526106,0.0,0.0,0.0175087725386,0.00647698294457,0.0239857554832,0.00647698294457,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.449394597405
 07/08  14:00:00,0.787607652313,0.4402112113,0.0,0.0,0.0838066600038,0.0310024192895,0.114809079293,0.0310024192895,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.421452306789
 07/08  15:00:00,0.9183940722,0.445431888954,0.0,0.0,0.164141974393,0.0614690628284,0.225611037221,0.0614690628284,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.425630228919
 07/08  16:00:00,1.08376761968,0.486165778203,0.0,0.0,0.212949588869,0.0814780560352,0.294427644905,0.0814780560352,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.462743884885
 07/08  17:00:00,1.27609434612,0.567572749716,0.0,0.0,0.236421106846,0.0913046787193,0.327725785566,0.0913046787193,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.53911889256
 07/08  18:00:00,1.38863570962,0.647398062938,0.0,0.0,0.267833559154,0.106511935943,0.374345495097,0.106511935943,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.616505762094
 07/08  19:00:00,1.37252629174,0.66632689685,0.0,0.0,0.247305540855,0.100822828958,0.348128369812,0.100822828958,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.63443996766
 07/08  20:00:00,1.4375752623,0.625347427995,0.0,0.0,0.19297315778,0.0786723160875,0.271645473868,0.0786723160875,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.592364268638
 07/08  21:00:00,1.48095872323,0.56922884833,0.0,0.0,0.129436610369,0.0527694008919,0.182206011261,0.0527694008919,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.537015723822
 07/08  22:00:00,1.18251545617,0.485278933327,0.0,0.0,0.0629136946101,0.0256489872765,0.0885626818866,0.0256489872765,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.457402602308
 07/08  23:00:00,0.826268402082,0.393776924018,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.369552911066
 07/08  24:00:00,0.565437453761,0.296750523754,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.276713575293
 07/09  01:00:00,0.464004152515,0.25692420865,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.238475457065
 07/09  02:00:00,0.415445421762,0.249726833629,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.231491980612
 07/09  03:00:00,0.402983926778,0.254723813185,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.236745638452
