Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/20  24:00:00,1.11410272088,0.0214295496636,0.0,0.0,0.303063957583,0.0939060836444,0.396970041227,0.0939060836444,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.101248078978
 08/21  01:00:00,0.884047592832,0.0197309704668,0.0,0.0,0.24715231989,0.076579859078,0.323732178968,0.076579859078,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.064389907653
 08/21  02:00:00,0.780056666854,0.0195022055919,0.0,0.0,0.212020464832,0.0656944309063,0.277714895738,0.0656944309063,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0565431694675
 08/21  03:00:00,0.739937468606,0.0192276877419,0.0,0.0,0.188385394634,0.0583735420844,0.246758936718,0.0583735420844,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0588548912163
 08/21  04:00:00,0.743455613004,0.0185013592638,0.0,0.0,0.173601447474,0.0537976534847,0.227399100958,0.0537976534847,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0829044696676
 08/21  05:00:00,0.904981237651,0.0206460299668,0.0,0.0,0.178139525473,0.055208395694,0.233347921167,0.055208395694,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.191114396438
 08/21  06:00:00,1.3020405342,0.0238544573383,0.0,0.0,0.217075963163,0.0672845226158,0.284360485779,0.0672845226158,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.392131827786
 08/21  07:00:00,1.59184300202,0.0253471481476,0.0,0.0,0.241505410732,0.074863741365,0.316369152097,0.074863741365,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.443632872018
 08/21  08:00:00,1.56258458988,0.0214295496636,0.0,0.0,0.279878907648,0.083852794441,0.363731702089,0.083852794441,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.426361362835
 08/21  09:00:00,1.50527395904,0.0182382796576,0.0,0.0,0.327594645666,0.0981530853877,0.425747731054,0.0981530853877,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.379827904922
 08/21  10:00:00,1.68020234337,0.0186672137982,0.0,0.0,0.503740977007,0.145268457964,0.649009434971,0.145268457964,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.326835222721
 08/21  11:00:00,1.78646130501,0.0186729329201,0.0,0.0,0.613473168427,0.173349437972,0.786822606399,0.173349437972,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.280898132891
 08/21  12:00:00,1.88224697432,0.018358381217,0.0,0.0,0.727857577109,0.205665346019,0.933522923128,0.205665346019,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.245092188681
 08/21  13:00:00,2.01348890292,0.018993203745,0.0,0.0,0.866843256716,0.23979325033,1.10663650705,0.23979325033,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.225086008124
 08/21  14:00:00,2.18588147657,0.0200626795356,0.0,0.0,1.03029898092,0.278875413726,1.30917439464,0.278875413726,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.20422769574
 08/21  15:00:00,2.34123631872,0.0211779083011,0.0,0.0,1.13280359267,0.305250864661,1.43805445733,0.305250864661,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.207598006676
 08/21  16:00:00,2.51321846265,0.0250497538101,0.0,0.0,1.16606835879,0.315549817188,1.48161817598,0.315549817188,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.233518296638
 08/21  17:00:00,2.80129359209,0.0304314474939,0.0,0.0,1.20305073014,0.332634665119,1.53568539526,0.332634665119,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.290678124643
 08/21  18:00:00,2.66258349906,0.0330393670687,0.0,0.0,0.963337295931,0.283044487518,1.24638178345,0.283044487518,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.345017855531
 08/21  19:00:00,2.45113715677,0.0341031237373,0.0,0.0,0.731456675441,0.222814852661,0.954271528102,0.222814852661,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.355134707828
 08/21  20:00:00,2.46502485599,0.0352755437216,0.0,0.0,0.608216614832,0.185280111587,0.793496726419,0.185280111587,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.323023694984
 08/21  21:00:00,2.25485099541,0.0344519901717,0.0,0.0,0.378605292783,0.117280817958,0.495886110741,0.117280817958,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.284352880934
 08/21  22:00:00,1.74924131922,0.0298137823315,0.0,0.0,0.260579118181,0.0807297403096,0.341308858491,0.0807297403096,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.226093407423
 08/21  23:00:00,1.23723911286,0.0259076220912,0.0,0.0,0.133409170091,0.0419805935349,0.175389763626,0.0419805935349,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.163632620741
 08/21  24:00:00,0.705193705535,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0958827879329
 08/22  01:00:00,0.733492037923,0.0197309704668,0.0,0.0,0.131171819666,0.0418801120059,0.173051931672,0.0418801120059,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0645146000401
 08/22  02:00:00,0.547916633983,0.0195022055919,0.0,0.0,0.0342463376422,0.0112767886999,0.0455231263421,0.0112767886999,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0565949059925
 08/22  03:00:00,0.493326998743,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0590033580713
 08/22  04:00:00,0.516400374281,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0832483319032
 08/22  05:00:00,0.672571078483,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.192052158436
 08/22  06:00:00,1.01926906445,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.393720843814
 08/22  07:00:00,1.27704982251,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.445208844603
 08/22  08:00:00,1.20004567375,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.427554148792
 08/22  09:00:00,1.1139684914,0.0182382796576,0.0,0.0,0.0254901654268,0.00802549701645,0.0335156624433,0.00802549701645,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.380754505894
 08/22  10:00:00,1.22114512473,0.0186672137982,0.0,0.0,0.145572142546,0.0435893595915,0.189161502138,0.0435893595915,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.327625936916
 08/22  11:00:00,1.30029737046,0.0186729329201,0.0,0.0,0.230870519242,0.0691183237981,0.29998884304,0.0691183237981,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.281567961697
 08/22  12:00:00,1.40023117062,0.018358381217,0.0,0.0,0.348523439712,0.102408054001,0.450931493713,0.102408054001,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.245667814395
 08/22  13:00:00,1.54955979669,0.018993203745,0.0,0.0,0.498540262567,0.143651172677,0.642191435244,0.143651172677,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.225601973693
 08/22  14:00:00,1.73611523026,0.0200626795356,0.0,0.0,0.669827614814,0.1891212424,0.858948857214,0.1891212424,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.204686986861
 08/22  15:00:00,1.86106655815,0.0211779083011,0.0,0.0,0.743263120765,0.214157548185,0.95742066895,0.214157548185,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.20806203448
 08/22  16:00:00,2.0370935287,0.0250497538101,0.0,0.0,0.780169424215,0.224793469784,1.004962894,0.224793469784,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.234048644666
 08/22  17:00:00,2.29491840661,0.0304314474939,0.0,0.0,0.79502618846,0.233617980243,1.0286441687,0.233617980243,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.291344165721
 08/22  18:00:00,2.31742021222,0.0330393670687,0.0,0.0,0.690093864776,0.210338324415,0.900432189191,0.210338324415,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.345804162944
 08/22  19:00:00,2.20265049869,0.0341031237373,0.0,0.0,0.534352895882,0.17062967011,0.704982565992,0.17062967011,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.355937011862
 08/22  20:00:00,2.25526387751,0.0352755437216,0.0,0.0,0.44046447109,0.142540251234,0.583004722324,0.142540251234,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.323754720593
 08/22  21:00:00,2.23850689893,0.0344519901717,0.0,0.0,0.360768832818,0.118130164284,0.478898997102,0.118130164284,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.284995898097
 08/22  22:00:00,1.74857914784,0.0298137823315,0.0,0.0,0.255790901105,0.0843647843583,0.340155685463,0.0843647843583,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.226584409069
 08/22  23:00:00,1.26344807127,0.0259076220912,0.0,0.0,0.151338275875,0.0499351223235,0.201273398198,0.0499351223235,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.163957944579
 08/22  24:00:00,0.778746432528,0.0214295496636,0.0,0.0,0.0552839166674,0.0182518513346,0.073535768002,0.0182518513346,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0958997469232
 08/23  01:00:00,0.56047204426,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.064546538049
 08/23  02:00:00,0.502731587855,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0569329862065
 08/23  03:00:00,0.493889125956,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0595654852836
 08/23  04:00:00,0.517040740602,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0838886982241
 08/23  05:00:00,0.673463537698,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.192944617652
 08/23  06:00:00,1.02066112026,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.395112899626
 08/23  07:00:00,1.27869141647,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.446850438566
 08/23  08:00:00,1.201673316,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.429181791049
 08/23  09:00:00,1.0816697535,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.38197143044
 08/23  10:00:00,1.1636139961,0.0186672137982,0.0,0.0,0.101063205638,0.0297357800448,0.130798985682,0.0297357800448,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.328457324744
 08/23  11:00:00,1.27420787853,0.0186729329201,0.0,0.0,0.212057642808,0.0611375131472,0.273195155955,0.0611375131472,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.282272156855
 08/23  12:00:00,1.42316966299,0.018358381217,0.0,0.0,0.369034849101,0.104229909242,0.473264758343,0.104229909242,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.246273042132
 08/23  13:00:00,1.52303190054,0.018993203745,0.0,0.0,0.477497142597,0.137623835618,0.615120978215,0.137623835618,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.226144534573
 08/23  14:00:00,1.69600829962,0.0200626795356,0.0,0.0,0.638139330425,0.180219366857,0.818358697282,0.180219366857,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.205170216151
 08/23  15:00:00,1.9034726744,0.0211779083011,0.0,0.0,0.782846010019,0.216492603823,0.999338613842,0.216492603823,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.20855020584
 08/23  16:00:00,2.12041001315,0.0250497538101,0.0,0.0,0.852080645594,0.235641278427,1.08772192402,0.235641278427,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.234606099091
 08/23  17:00:00,2.4415591308,0.0304314474939,0.0,0.0,0.915894267398,0.258690794875,1.17458506227,0.258690794875,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.292043996344
 08/23  18:00:00,2.43326645882,0.0330393670687,0.0,0.0,0.784737846905,0.230714824531,1.01545267144,0.230714824531,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.346629927307
 08/23  19:00:00,2.10029535505,0.0341031237373,0.0,0.0,0.456078489908,0.145707183671,0.60178567358,0.145707183671,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.35677876063
 08/23  20:00:00,2.2248347542,0.0352755437216,0.0,0.0,0.415635006249,0.136173966531,0.551808972781,0.136173966531,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.324521346836
 08/23  21:00:00,2.20449709155,0.0344519901717,0.0,0.0,0.333961749226,0.110253508411,0.444215257637,0.110253508411,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.285669830176
 08/23  22:00:00,1.70413994522,0.0298137823315,0.0,0.0,0.221893273634,0.0733086429986,0.295201916633,0.0733086429986,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.227098975279
 08/23  23:00:00,1.21140357974,0.0259076220912,0.0,0.0,0.111891880442,0.0369963921244,0.148888272567,0.0369963921244,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.164298578676
 08/23  24:00:00,0.723966787155,0.0214295496636,0.0,0.0,0.0139675134773,0.00462706122382,0.0185945747011,0.00462706122382,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0960612948509
 08/24  01:00:00,0.560712535197,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0647870289857
 08/24  02:00:00,0.502803919155,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0570053175063
 08/24  03:00:00,0.493897344568,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.059573703896
 08/24  04:00:00,0.517139155689,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0839871133111
 08/24  05:00:00,0.673772300705,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.193253380659
 08/24  06:00:00,1.02151422754,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.395966006903
 08/24  07:00:00,1.27956056178,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.447719583879
 08/24  08:00:00,1.20264011607,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.430148591112
 08/24  09:00:00,1.08958011765,0.0182382796576,0.0,0.0,0.00538807676565,0.00164897466286,0.00703705142851,0.00164897466286,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.382844743162
 08/24  10:00:00,1.23306098092,0.0186672137982,0.0,0.0,0.154710589881,0.0446660837847,0.199376673665,0.0446660837847,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.329326621582
 08/24  11:00:00,1.30750252188,0.0186729329201,0.0,0.0,0.238382195263,0.0673707314577,0.305752926721,0.0673707314577,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.283009029436
 08/24  12:00:00,1.44646530618,0.018358381217,0.0,0.0,0.388456448055,0.107470630789,0.495927078844,0.107470630789,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.246906364824
 08/24  13:00:00,1.59642971056,0.018993203745,0.0,0.0,0.538878524318,0.149072676949,0.687951201267,0.149072676949,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.226712121546
 08/24  14:00:00,1.83253644982,0.0200626795356,0.0,0.0,0.751050673069,0.203330382965,0.954381056033,0.203330382965,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.205676007606
 08/24  15:00:00,2.05037935875,0.0211779083011,0.0,0.0,0.901644766275,0.24408902696,1.14573379324,0.24408902696,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.209061710792
 08/24  16:00:00,2.23647886735,0.0250497538101,0.0,0.0,0.942504111957,0.26070286196,1.20320697392,0.26070286196,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.235189903392
 08/24  17:00:00,2.62575962756,0.0304314474939,0.0,0.0,1.06377045187,0.294282749278,1.35805320115,0.294282749278,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.292776354226
 08/24  18:00:00,2.51199724291,0.0330393670687,0.0,0.0,0.841258594811,0.252060656234,1.09331925104,0.252060656234,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.347494131783
 08/24  19:00:00,2.33579058875,0.0341031237373,0.0,0.0,0.635963648264,0.200435692084,0.836399340348,0.200435692084,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.357660327562
 08/24  20:00:00,2.32904829853,0.0352755437216,0.0,0.0,0.494843543045,0.160376041053,0.655219584098,0.160376041053,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.325324279845
 08/24  21:00:00,2.30614363368,0.0344519901717,0.0,0.0,0.411654742128,0.133501541232,0.54515628336,0.133501541232,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.286375346588
 08/24  22:00:00,1.79577840107,0.0298137823315,0.0,0.0,0.29084387155,0.0954576245449,0.386301496095,0.0954576245449,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.227637851663
 08/24  23:00:00,1.29662851676,0.0259076220912,0.0,0.0,0.175672903906,0.0580833666068,0.233756270513,0.0580833666068,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.164655517754
 08/24  24:00:00,0.824999843006,0.0214295496636,0.0,0.0,0.0897637739175,0.029694036979,0.119457810897,0.029694036979,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0962311145069
 08/25  01:00:00,0.591008705222,0.0197309704668,0.0,0.0,0.0228144191512,0.00755411404862,0.0303685331998,0.00755411404862,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0647146658102
 08/25  02:00:00,0.502691586415,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0568929847662
 08/25  03:00:00,0.493717246168,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0593936054962
 08/25  04:00:00,0.51700845028,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0838564079028
 08/25  05:00:00,0.673925930488,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.193407010442
 08/25  06:00:00,1.02221984814,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.396671627502
 08/25  07:00:00,1.28050459406,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.448663616152
 08/25  08:00:00,1.2035038867,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.431012361743
 08/25  09:00:00,1.16286475572,0.0182382796576,0.0,0.0,0.0610459708689,0.0183285234825,0.0793744943514,0.0183285234825,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.383791938308
 08/25  10:00:00,1.34010900798,0.0186672137982,0.0,0.0,0.237963177747,0.0675538535563,0.305517031303,0.0675538535563,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.330234291004
 08/25  11:00:00,1.45883257614,0.0186729329201,0.0,0.0,0.359080515493,0.0972329922054,0.456313507698,0.0972329922054,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.283778502722
 08/25  12:00:00,1.59114307063,0.018358381217,0.0,0.0,0.503598843816,0.136344596364,0.63994344018,0.136344596364,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.247567767932
 08/25  13:00:00,1.78530652105,0.018993203745,0.0,0.0,0.69277898489,0.183456160383,0.876235145272,0.183456160383,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.227304988032
 08/25  14:00:00,1.98476814703,0.0200626795356,0.0,0.0,0.874510598247,0.231573943285,1.10608454153,0.231573943285,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.206204219317
 08/25  15:00:00,2.14652299272,0.0211779083011,0.0,0.0,0.976900385342,0.264442971764,1.24134335711,0.264442971764,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.20959578089
 08/25  16:00:00,2.31352616932,0.0250497538101,0.0,0.0,1.00239438415,0.277250416654,1.27964480081,0.277250416654,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.235799378477
 08/25  17:00:00,2.76287252795,0.0304314474939,0.0,0.0,1.17603315048,0.31836826814,1.49440141862,0.31836826814,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.293541037147
 08/25  18:00:00,2.61998819429,0.0330393670687,0.0,0.0,0.927668653091,0.272739286787,1.20040793988,0.272739286787,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.348396394329
 08/25  19:00:00,2.44326420403,0.0341031237373,0.0,0.0,0.721099044302,0.221853851287,0.942952895589,0.221853851287,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.358580387603
 08/25  20:00:00,2.44693994935,0.0352755437216,0.0,0.0,0.587178555841,0.185094667025,0.772273222866,0.185094667025,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.326162291892
 08/25  21:00:00,2.47579509387,0.0344519901717,0.0,0.0,0.547040970334,0.167030307826,0.71407127816,0.167030307826,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.287111811974
 08/25  22:00:00,1.89294409062,0.0298137823315,0.0,0.0,0.364674630066,0.1182301835,0.482904813566,0.1182301835,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.228200223746
 08/25  23:00:00,1.38253341303,0.0259076220912,0.0,0.0,0.24041873119,0.0788698606732,0.319288591863,0.0788698606732,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.165028092674
 08/25  24:00:00,0.901460493835,0.0214295496636,0.0,0.0,0.147375366677,0.0483661815653,0.195741548242,0.0483661815653,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0964080279901
 08/26  01:00:00,0.666706113783,0.0197309704668,0.0,0.0,0.0744793161691,0.0246219930725,0.0991013092416,0.0246219930725,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0677322742542
 08/26  02:00:00,0.543901334886,0.0195022055919,0.0,0.0,0.0273766263052,0.00905450701602,0.0364311333212,0.00905450701602,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0590603614887
 08/26  03:00:00,0.497276838067,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0615877932229
 08/26  04:00:00,0.524448502672,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0886253046794
 08/26  05:00:00,0.692648214837,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.208032602191
 08/26  06:00:00,1.0668706827,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.430696949846
 08/26  07:00:00,1.35195939246,0.0253471481476,0.0,0.0,0.00735073177466,0.00241517336736,0.00976590514202,0.00241517336736,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.489191147489
 08/26  08:00:00,1.37994831033,0.0214295496636,0.0,0.0,0.0783737171209,0.0239332586546,0.102306975775,0.0239332586546,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.472712508712
 08/26  09:00:00,1.38335288931,0.0182382796576,0.0,0.0,0.167631565093,0.0493059622954,0.216937527388,0.0493059622954,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.42168598039
 08/26  10:00:00,1.61250333089,0.0186672137982,0.0,0.0,0.38762924635,0.107229354221,0.494858600572,0.107229354221,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.362370815348
 08/26  11:00:00,1.71991652309,0.0186729329201,0.0,0.0,0.502424853912,0.135981903084,0.638406756996,0.135981903084,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.310280440861
 08/26  12:00:00,1.87897760454,0.018358381217,0.0,0.0,0.677698821258,0.179397288812,0.85709611007,0.179397288812,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.270439125869
 08/26  13:00:00,1.8754745714,0.018993203745,0.0,0.0,0.700965450836,0.201990657313,0.902956108149,0.201990657313,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.247164042983
 08/26  14:00:00,2.05713906541,0.0200626795356,0.0,0.0,0.882501719248,0.238809396859,1.12131111611,0.238809396859,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.22422299094
 08/26  15:00:00,2.21455121592,0.0211779083011,0.0,0.0,0.991728309593,0.262517090686,1.25424540028,0.262517090686,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.22766298807
 08/26  16:00:00,2.36194457897,0.0250497538101,0.0,0.0,0.999289696503,0.270409063351,1.26969875985,0.270409063351,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.25824590983
 08/26  17:00:00,2.7480879693,0.0304314474939,0.0,0.0,1.11497980998,0.30173006214,1.41670987212,0.30173006214,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.321096094786
 08/26  18:00:00,2.71453530134,0.0330393670687,0.0,0.0,0.954735460577,0.269593812577,1.22432927315,0.269593812577,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.384711852564
 08/26  19:00:00,2.51576865908,0.0341031237373,0.0,0.0,0.720723762844,0.219665367905,0.940389130748,0.219665367905,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.399403853302
 08/26  20:00:00,2.54035388652,0.0352755437216,0.0,0.0,0.604721702963,0.187456837009,0.792178539971,0.187456837009,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.364815541633
 08/26  21:00:00,2.50280170274,0.0344519901717,0.0,0.0,0.512052970243,0.161242646619,0.673295616862,0.161242646619,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.319287224673
