Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/06  12:00:00,0.733475894308,0.741872137976,0.0,0.0,0.0254766972603,0.00767828236464,0.033154979625,0.00767828236464,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.723073319335
 06/06  13:00:00,0.678774077625,0.694424157519,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.67497528627
 06/06  14:00:00,0.669879379194,0.648116216645,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.627572211724
 06/06  15:00:00,0.697273917722,0.655607405997,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.633921416766
 06/06  16:00:00,0.79642692831,0.717528103179,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.691877378677
 06/06  17:00:00,0.968838077881,0.847247598028,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.816086067189
 06/06  18:00:00,1.04896200105,0.964516433301,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.930684416075
 06/06  19:00:00,1.08796592181,0.984384338644,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.949463044077
 06/06  20:00:00,1.26935379664,0.917951562613,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.881829720438
 06/06  21:00:00,1.4431989642,0.834456639245,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.799178108561
 06/06  22:00:00,1.21925179017,0.697578788048,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.667049740827
 06/06  23:00:00,0.926918495836,0.550865360978,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.524336187007
 06/06  24:00:00,0.626481834936,0.394997102811,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.37305343507
 06/07  01:00:00,0.510463341506,0.32433851564,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304134177848
 06/07  02:00:00,0.459122023724,0.450737949755,0.0,0.145349095444,0.0,0.00404769535063,0.00404769535063,0.00404769535063,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28541876971
 06/07  03:00:00,0.458779139476,0.864471914587,0.0,0.553903876916,0.0,0.0152754790508,0.0152754790508,0.0152754790508,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290879056901
 06/07  04:00:00,0.465832149633,1.22810926271,0.0,0.863891882374,0.0,0.0237857812159,0.0237857812159,0.0237857812159,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.345272153449
 06/07  05:00:00,0.516365310614,1.5715557731,0.0,0.965717875009,0.0,0.0265893852691,0.0265893852691,0.0265893852691,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.584696547531
 06/07  06:00:00,0.640947567678,1.96896822266,0.0,0.911799806906,0.0,0.0251048437452,0.0251048437452,0.0251048437452,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03274166418
 06/07  07:00:00,0.809274526765,1.85914831201,0.0,0.677264870794,0.0,0.0186473265586,0.0186473265586,0.0186473265586,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15592818757
 06/07  08:00:00,0.744476899467,1.53452725421,0.0,0.389280139898,0.0,0.0107181609507,0.0107181609507,0.0107181609507,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12330344657
 06/07  09:00:00,0.690994649551,1.04338320817,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02470737245
 06/07  10:00:00,0.705302121308,0.927102305372,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.907987244921
 06/07  11:00:00,0.715604128444,0.822643348108,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.803522431328
 06/07  12:00:00,0.700320914683,0.740713295029,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.721914476387
 06/07  13:00:00,0.678774077625,0.692839428433,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.673390557184
 06/07  14:00:00,0.669879379194,0.645530439036,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.624986434116
 06/07  15:00:00,0.721924003297,0.652433362293,0.0,0.0,0.0190451903366,0.00560489523847,0.0246500855751,0.00560489523847,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.630747373063
 06/07  16:00:00,1.07394349057,0.714014814584,0.0,0.0,0.214293834523,0.0632227277389,0.277516562262,0.0632227277389,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.688364090083
 06/07  17:00:00,1.69820213908,0.843240922628,0.0,0.0,0.563092361506,0.166271699698,0.729364061204,0.166271699698,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.812079391789
 06/07  18:00:00,1.72999338332,0.959954492204,0.0,0.0,0.525840167451,0.155191214822,0.681031382272,0.155191214822,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.926122474979
 06/07  19:00:00,1.72642228794,0.979590858507,0.0,0.0,0.487678672965,0.150777693168,0.638456366133,0.150777693168,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.94466956394
 06/07  20:00:00,1.72240984801,0.913421568789,0.0,0.0,0.337078678262,0.115977373109,0.45305605137,0.115977373109,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.877299726614
 06/07  21:00:00,1.82499605413,0.830125916481,0.0,0.0,0.282703236634,0.0990938532962,0.38179708993,0.0990938532962,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.794847385796
 06/07  22:00:00,1.48222653312,0.693574006914,0.0,0.0,0.194747769424,0.0682269735262,0.26297474295,0.0682269735262,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.663044959693
 06/07  23:00:00,1.05217564287,0.547158720961,0.0,0.0,0.092774500108,0.0324826469266,0.125257147035,0.0324826469266,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.52062954699
 06/07  24:00:00,0.626481834936,0.391624845045,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369681177304
 06/08  01:00:00,0.510463341506,0.321118170603,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300913832811
 06/08  02:00:00,0.455074328373,0.302208935608,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282238851007
 06/08  03:00:00,0.443503660426,0.307474771365,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287785790594
 06/08  04:00:00,0.442046368417,0.361454510478,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342509283591
 06/08  05:00:00,0.489775925345,0.602817616721,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.581676266162
 06/08  06:00:00,0.615842723933,1.05272300304,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02829625147
 06/08  07:00:00,0.790627200206,1.17708036754,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15112511389
 06/08  08:00:00,0.733758738517,1.14029458773,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11835091999
 06/08  09:00:00,0.690994649551,1.03839591748,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01972008176
 06/08  10:00:00,0.705302121308,0.922228643832,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.903113583381
 06/08  11:00:00,0.715604128444,0.818041388152,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.798920471372
 06/08  12:00:00,0.916285779711,0.736239124572,0.0,0.0,0.166753909116,0.0492109559118,0.215964865028,0.0492109559118,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.71744030593
 06/08  13:00:00,1.11504003523,0.688682586224,0.0,0.0,0.336750066893,0.0995158907078,0.436265957601,0.0995158907078,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.669233714975
 06/08  14:00:00,1.27054861039,0.641815940323,0.0,0.0,0.463626307723,0.137042923478,0.6006692312,0.137042923478,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.621271935403
 06/08  15:00:00,1.51486318652,0.648871038626,0.0,0.0,0.631073919222,0.186515349576,0.817589268798,0.186515349576,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.627185049395
 06/08  16:00:00,1.83220743088,0.710386574972,0.0,0.0,0.803907022278,0.23187348029,1.03578050257,0.23187348029,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.684735850471
 06/08  17:00:00,2.15308564438,0.839111616402,0.0,0.0,0.914270041535,0.26997752496,1.18424756649,0.26997752496,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.807950085563
 06/08  18:00:00,2.08330342881,0.955713742139,0.0,0.0,0.798650854164,0.235690573595,1.03434142776,0.235690573595,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.921881724914
 06/08  19:00:00,2.03424868318,0.975363054948,0.0,0.0,0.726747674965,0.219535086413,0.946282761378,0.219535086413,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.940441760381
 06/08  20:00:00,2.00050205474,0.909187864972,0.0,0.0,0.55253641755,0.178611840549,0.731148258099,0.178611840549,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.873066022797
 06/08  21:00:00,2.01597164634,0.826254525714,0.0,0.0,0.42838370465,0.144388977489,0.572772682139,0.144388977489,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.790975995029
 06/08  22:00:00,1.62478810319,0.690359983101,0.0,0.0,0.301818080834,0.10371823218,0.405536313015,0.10371823218,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.659830935881
 06/08  23:00:00,1.08262328709,0.544834266109,0.0,0.0,0.114308713606,0.0413960776434,0.155704791249,0.0413960776434,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.518305092138
 06/08  24:00:00,0.636595940659,0.389760262032,0.0,0.0,0.00742837501414,0.00268573070899,0.0101141057231,0.00268573070899,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367816594291
 06/09  01:00:00,0.510463341506,0.31949012369,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299285785897
 06/09  02:00:00,0.455074328373,0.300668272573,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280698187972
 06/09  03:00:00,0.443503660426,0.30590433576,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.28621535499
 06/09  04:00:00,0.442046368417,0.359812025405,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340866798519
 06/09  05:00:00,0.489775925345,0.600550738859,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.5794093883
 06/09  06:00:00,0.615842723933,1.04916674546,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02473999389
 06/09  07:00:00,0.790627200206,1.17306942035,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1471141667
 06/09  08:00:00,0.733758738517,1.13618773683,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11424406909
 06/09  09:00:00,0.690994649551,1.03457722402,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0159013883
 06/09  10:00:00,0.705302121308,0.918697621083,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.899582560632
 06/09  11:00:00,0.715604128444,0.8145975725,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.795476655719
 06/09  12:00:00,0.97036075551,0.73313387421,0.0,0.0,0.209652561903,0.0603872789239,0.270039840827,0.0603872789239,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.714335055568
 06/09  13:00:00,1.10895618871,0.685883392774,0.0,0.0,0.332110700504,0.0980714105823,0.430182111086,0.0980714105823,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.666434521525
 06/09  14:00:00,1.23098707357,0.639324120501,0.0,0.0,0.43080540703,0.130302287351,0.56110769438,0.130302287351,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.61878011558
 06/09  15:00:00,0.808854446387,0.647689602139,0.0,0.0,0.080936133605,0.0306443950595,0.111580528665,0.0306443950595,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.626003612909
 06/09  16:00:00,1.0033957121,0.709242370368,0.0,0.0,0.152460946085,0.0545078377066,0.206968783791,0.0545078377066,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.683591645866
 06/09  17:00:00,1.14499794223,0.837589751538,0.0,0.0,0.129525579942,0.0466342844119,0.176159864354,0.0466342844119,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.806428220699
 06/09  18:00:00,1.19333411933,0.95402463748,0.0,0.0,0.105878597765,0.0384935205184,0.144372118283,0.0384935205184,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.920192620254
 06/09  19:00:00,1.1591592971,0.973765725459,0.0,0.0,0.0520040744546,0.0191893008364,0.071193375291,0.0191893008364,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.938844430892
 06/09  20:00:00,1.28034925091,0.907527514978,0.0,0.0,0.00803360259524,0.00296185166761,0.0109954542629,0.00296185166761,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.871405672803
 06/09  21:00:00,1.4431989642,0.824670479026,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.789391948341
 06/09  22:00:00,1.21925179017,0.689149114689,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.658620067468
 06/09  23:00:00,0.926918495836,0.543780593213,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.517251419242
 06/09  24:00:00,0.626481834936,0.389278567883,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367334900141
 06/10  01:00:00,0.514410365581,0.326147986949,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.305943649157
 06/10  02:00:00,0.4576855668,0.305640294198,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285670209597
 06/10  03:00:00,0.444869064598,0.311375562857,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.291686582087
 06/10  04:00:00,0.444717524033,0.3708213977,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.351876170813
 06/10  05:00:00,0.493872617946,0.632180530538,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.611039179978
 06/10  06:00:00,0.62646823615,1.12100482485,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09657807328
 06/10  07:00:00,0.811788562126,1.26057438912,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23461913547
 06/10  08:00:00,0.766196039409,1.22813762723,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20619395948
 06/10  09:00:00,0.736025708017,1.11952699575,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10085116004
 06/10  10:00:00,0.756218350597,0.992156188363,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.973041127913
 06/10  11:00:00,0.768092887963,0.876363579631,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.857242662851
 06/10  12:00:00,0.748131420774,0.787534214178,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.768735395536
 06/10  13:00:00,0.722362110139,0.733493030813,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.714044159564
 06/10  14:00:00,0.709004951369,0.682633445168,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.662089440247
 06/10  15:00:00,0.734332890577,0.689568915497,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.667882926267
 06/10  16:00:00,0.832344847558,0.76014124115,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.734490516649
 06/10  17:00:00,1.0041900081,0.898669504751,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.867507973912
 06/10  18:00:00,1.08327231659,1.03288479785,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.999052780622
 06/10  19:00:00,1.122210676,1.06182238628,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02690109172
 06/10  20:00:00,1.30420916697,0.991527566113,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.955405723938
 06/10  21:00:00,1.47880582167,0.895108921332,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.859830390648
 06/10  22:00:00,1.2475450021,0.744660650433,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.714131603212
 06/10  23:00:00,0.942453341171,0.578566597411,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.55203742344
 06/10  24:00:00,0.633055518013,0.402545353237,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.380601685496
 06/11  01:00:00,0.514410365581,0.326378482979,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.306174145187
 06/11  02:00:00,0.4576855668,0.306041176351,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.28607109175
 06/11  03:00:00,0.444869064598,0.311891747663,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.292202766892
 06/11  04:00:00,0.444717524033,0.371097179684,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352151952798
 06/11  05:00:00,0.493872617946,0.631446683601,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.610305333041
 06/11  06:00:00,0.62646823615,1.11875860503,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09433185346
 06/11  07:00:00,0.811788562126,1.25792975493,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23197450128
 06/11  08:00:00,0.768141980991,1.29508291079,0.0,0.0692491121779,0.0,0.00194594158267,0.00194594158267,0.00194594158267,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20389013087
 06/11  09:00:00,0.740731326979,1.28682763208,0.0,0.169121027445,0.0,0.00470561896226,0.00470561896226,0.00470561896226,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.09903076891
 06/11  10:00:00,0.764992756877,1.3089186523,0.0,0.318351730168,0.0,0.00877440627987,0.00877440627987,0.00877440627987,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.97145186168
 06/11  11:00:00,0.768232181891,0.879845205843,0.0,0.00505911040443,0.0,0.000139293927495,0.000139293927495,0.000139293927495,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.855665178658
 06/11  12:00:00,0.748131420774,0.78618190848,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.767383089838
 06/11  13:00:00,0.722362110139,0.732231088583,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.712782217334
 06/11  14:00:00,0.709004951369,0.681373719067,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.660829714146
 06/11  15:00:00,0.734332890577,0.688340125899,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.666654136668
 06/11  16:00:00,0.832344847558,0.758803723431,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.733152998929
 06/11  17:00:00,1.0041900081,0.896845929611,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.865684398772
 06/11  18:00:00,1.08327231659,1.03057539604,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.996743378815
 06/11  19:00:00,1.122210676,1.05953881996,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.0246175254
 06/11  20:00:00,1.30420916697,0.989388095872,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.953266253697
 06/11  21:00:00,1.47880582167,0.893203102926,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.857924572242
 06/11  22:00:00,1.2475450021,0.743487242146,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.712958194925
 06/11  23:00:00,0.942453341171,0.577913137337,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.551383963366
 06/11  24:00:00,0.633055518013,0.402536353797,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.380592686055
 06/12  01:00:00,0.510463341506,0.319883944405,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299679606612
 06/12  02:00:00,0.455074328373,0.301219873698,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281249789098
 06/12  03:00:00,0.443503660426,0.306388714577,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286699733807
 06/12  04:00:00,0.442046368417,0.359961672415,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341016445529
 06/12  05:00:00,0.489775925345,0.598520882996,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.577379532436
 06/12  06:00:00,0.617138116268,1.08979465795,0.0,0.0470482307429,0.0,0.00129539233541,0.00129539233541,0.00129539233541,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01831967564
 06/12  07:00:00,0.790739714893,1.16975158162,0.0,0.00408649704915,0.0,0.000112514687004,0.000112514687004,0.000112514687004,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13970983092
 06/12  08:00:00,0.735494681173,1.19256974023,0.0,0.0630488759424,0.0,0.00173594265634,0.00173594265634,0.00173594265634,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10757719655
 06/12  09:00:00,0.690994649551,1.02875955996,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01008372425
 06/12  10:00:00,0.705302121308,0.914126489047,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.895011428596
 06/12  11:00:00,0.715604128444,0.811442932455,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.792322015674
 06/12  12:00:00,0.700320914683,0.730924301676,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.712125483034
 06/12  13:00:00,0.678774077625,0.683957918324,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.664509047075
 06/12  14:00:00,0.669879379194,0.637767670498,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.617223665578
 06/12  15:00:00,0.697273917722,0.644983248071,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.62329725884
 06/12  16:00:00,0.79642692831,0.705793362975,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.680142638473
 06/12  17:00:00,0.968838077881,0.833067177069,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.80190564623
 06/12  18:00:00,1.04896200105,0.948219913798,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.914387896573
 06/12  19:00:00,1.08796592181,0.967633524924,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.932712230357
