Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/17  05:00:00,1.29656048127,0.0,0.0,0.515936044132,0.153494135088,0.66943017922,0.153494135088,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162656303648
 07/17  06:00:00,1.62399779322,0.0,0.0,0.546962050639,0.162726746228,0.709688796866,0.162726746228,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327116898118
 07/17  07:00:00,1.92228270263,0.0,0.0,0.607270846362,0.176913031218,0.78418387758,0.176913031218,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367695283925
 07/17  08:00:00,1.84631625697,0.0,0.0,0.608009588022,0.177155469455,0.785165057477,0.177155469455,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352456912896
 07/17  09:00:00,1.8863790883,0.0,0.0,0.701251732233,0.19994726506,0.901198997293,0.19994726506,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313453960773
 07/17  10:00:00,2.1434008808,0.0,0.0,0.930013449213,0.259364577776,1.18937802699,0.259364577776,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269845346128
 07/17  11:00:00,2.09216708989,0.0,0.0,0.907756923469,0.253250747313,1.16100767078,0.253250747313,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232599130747
 07/17  12:00:00,2.08694687562,0.0,0.0,0.938146333901,0.261767100031,1.19991343393,0.261767100031,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203576391598
 07/17  13:00:00,2.17061862616,0.0,0.0,1.03804199047,0.283124939171,1.32116692964,0.283124939171,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18787115043
 07/17  14:00:00,2.2730215623,0.0,0.0,1.13900811381,0.310667379529,1.44967549334,0.310667379529,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171071105219
 07/17  15:00:00,2.44198965276,0.0,0.0,1.25127771446,0.341278552247,1.59255626671,0.341278552247,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174073329441
 07/17  16:00:00,2.65522964847,0.0,0.0,1.32260564061,0.360714312029,1.68331995264,0.360714312029,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195261700307
 07/17  17:00:00,3.00127544474,0.0,0.0,1.42094014367,0.396427498806,1.81736764248,0.396427498806,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24267536673
 07/17  18:00:00,2.95001894933,0.0,0.0,1.2845421205,0.366487272094,1.65102939259,0.366487272094,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288375809497
 07/17  19:00:00,2.81144649632,0.0,0.0,1.15545882214,0.336837979075,1.49229680122,0.336837979075,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297376372076
 07/17  20:00:00,2.83845635644,0.0,0.0,1.08736630624,0.316888357843,1.40425466408,0.316888357843,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270420060121
 07/17  21:00:00,2.88045481045,0.0,0.0,1.04326918094,0.303973928467,1.34724310941,0.303973928467,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238122224948
 07/17  22:00:00,2.53674270576,0.0,0.0,0.970033108243,0.282615579261,1.2526486875,0.282615579261,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190791345111
 07/17  23:00:00,2.06033830401,0.0,0.0,0.836444483691,0.248879937815,1.08532442151,0.248879937815,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140258976855
 07/17  24:00:00,1.61679482513,0.0,0.0,0.73478826821,0.218621541823,0.953409810033,0.218621541823,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846519299896
 07/18  01:00:00,1.39503241259,0.0,0.0,0.661158795493,0.196702142474,0.857860937967,0.196702142474,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588199413876
 07/18  02:00:00,1.2324640957,0.0,0.0,0.574509064077,0.174438368497,0.748947432574,0.174438368497,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526001840348
 07/18  03:00:00,1.20030838073,0.0,0.0,0.559863630288,0.166555290033,0.726418920321,0.166555290033,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544431729028
 07/18  04:00:00,1.15061176064,0.0,0.0,0.505091946182,0.153342747057,0.658434693239,0.153342747057,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738897591559
 07/18  05:00:00,1.30765899536,0.0,0.0,0.524561684632,0.156042821392,0.680604506024,0.156042821392,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162580490934
 07/18  06:00:00,1.65832758054,0.0,0.0,0.570870813467,0.173320568831,0.744191382297,0.173320568831,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326944100007
 07/18  07:00:00,1.89794267724,0.0,0.0,0.585767966353,0.174277244997,0.76004521135,0.174277244997,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36749392477
 07/18  08:00:00,1.84616287754,0.0,0.0,0.608062577791,0.177146270763,0.785208848554,0.177146270763,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352259742391
 07/18  09:00:00,1.89058841539,0.0,0.0,0.704681923603,0.200902317991,0.905584241594,0.200902317991,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313278043567
 07/18  10:00:00,2.14713190717,0.0,0.0,0.933072686822,0.260187702518,1.19326038934,0.260187702518,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269694010152
 07/18  11:00:00,2.08372758162,0.0,0.0,0.90128587337,0.251410586859,1.15269646023,0.251410586859,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23247083303
 07/18  12:00:00,2.08798511199,0.0,0.0,0.939075654119,0.26198612531,1.20106177943,0.26198612531,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203466282467
 07/18  13:00:00,2.12251638976,0.0,0.0,0.995437025524,0.277726298409,1.27316332393,0.277726298409,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18777251973
 07/18  14:00:00,2.26290717559,0.0,0.0,1.13116238838,0.308486987576,1.43964937595,0.308486987576,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170982835894
 07/18  15:00:00,2.3732637255,0.0,0.0,1.19150751467,0.33241248411,1.52391999878,0.33241248411,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173983670119
 07/18  16:00:00,2.59650796513,0.0,0.0,1.27030465801,0.354395267233,1.62469992524,0.354395267233,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195160044362
 07/18  17:00:00,3.00037215019,0.0,0.0,1.4203697936,0.396221552311,1.81659134591,0.396221552311,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242548368754
 07/18  18:00:00,2.88499796635,0.0,0.0,1.22807736118,0.358081366731,1.58615872791,0.358081366731,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288225491204
 07/18  19:00:00,2.80521385253,0.0,0.0,1.15077166593,0.335445882408,1.48621754834,0.335445882408,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297222981164
 07/18  20:00:00,2.84480228901,0.0,0.0,1.09240196133,0.318338309439,1.41074027077,0.318338309439,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270280386005
 07/18  21:00:00,2.88742471802,0.0,0.0,1.04877401621,0.305561623136,1.35433563934,0.305561623136,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237999602586
 07/18  22:00:00,2.53974999426,0.0,0.0,0.972456527372,0.28329368856,1.25575021593,0.28329368856,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190697105185
 07/18  23:00:00,2.10883422455,0.0,0.0,0.878094012788,0.255788187653,1.13388220044,0.255788187653,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140197118461
 07/18  24:00:00,1.67038988324,0.0,0.0,0.779866942164,0.227166779443,1.00703372161,0.227166779443,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846230765204
 07/19  01:00:00,1.36362861746,0.0,0.0,0.633979316238,0.192491728531,0.82647104477,0.192491728531,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588060394524
 07/19  02:00:00,1.18476055037,0.0,0.0,0.535472010725,0.165781510593,0.701253521318,0.165781510593,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525905499621
 07/19  03:00:00,1.11443085435,0.0,0.0,0.489127020096,0.151424843225,0.640551863322,0.151424843225,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544327035169
 07/19  04:00:00,1.08903910553,0.0,0.0,0.455783415576,0.14109970839,0.596883123966,0.14109970839,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738686733148
 07/19  05:00:00,1.17957597463,0.0,0.0,0.420088303297,0.132497231044,0.552585534341,0.132497231044,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162516441888
 07/19  06:00:00,1.51695055257,0.0,0.0,0.460424716141,0.14253513431,0.602959850451,0.14253513431,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326798603883
 07/19  07:00:00,1.82271261485,0.0,0.0,0.527946200927,0.157037672269,0.684983873196,0.157037672269,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367325200537
 07/19  08:00:00,1.79015619421,0.0,0.0,0.564842415271,0.164523325089,0.72936574036,0.164523325089,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352096167258
 07/19  09:00:00,1.79393542456,0.0,0.0,0.626549265738,0.182528768218,0.809078033956,0.182528768218,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313131260367
 07/19  10:00:00,2.10464804578,0.0,0.0,0.899964128024,0.250938394009,1.15090252203,0.250938394009,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269568016064
 07/19  11:00:00,2.10215522673,0.0,0.0,0.920299332189,0.250931512251,1.17123084444,0.250931512251,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232364093927
 07/19  12:00:00,2.11503418835,0.0,0.0,0.965042665122,0.263159954523,1.22820261964,0.263159954523,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203374518611
 07/19  13:00:00,2.16623683389,0.0,0.0,1.03478017228,0.28218569526,1.31696586754,0.28218569526,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187690420259
 07/19  14:00:00,2.25602393218,0.0,0.0,1.12582524305,0.307014615318,1.43283985837,0.307014615318,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170909110063
 07/19  15:00:00,2.43477507668,0.0,0.0,1.24578145583,0.339723546347,1.58550500217,0.339723546347,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173910017901
 07/19  16:00:00,2.68319803935,0.0,0.0,1.34476090203,0.366713563621,1.71147446565,0.366713563621,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195075578174
 07/19  17:00:00,3.03056819713,0.0,0.0,1.44409514444,0.402798922805,1.84689406724,0.402798922805,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242441694356
 07/19  18:00:00,3.04563028062,0.0,0.0,1.36591768177,0.380998659483,1.74691634125,0.380998659483,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288100192132
 07/19  19:00:00,2.85657397212,0.0,0.0,1.19067709435,0.347028190867,1.53770528522,0.347028190867,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297095363871
 07/19  20:00:00,2.87587850688,0.0,0.0,1.11660622041,0.325326548126,1.44193276854,0.325326548126,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270164106107
 07/19  21:00:00,2.91124048557,0.0,0.0,1.06735550396,0.310898115895,1.37825361986,0.310898115895,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237897389618
 07/19  22:00:00,2.55303957958,0.0,0.0,0.982865312961,0.286252561698,1.26911787466,0.286252561698,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190619031784
 07/19  23:00:00,2.11335546708,0.0,0.0,0.881681712484,0.256773468446,1.13845518093,0.256773468446,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.1401453805
 07/19  24:00:00,1.61989588709,0.0,0.0,0.737287643624,0.219277545761,0.956565189385,0.219277545761,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845976125922
 07/20  01:00:00,1.39219179195,0.0,0.0,0.659044704545,0.196000178398,0.855044882944,0.196000178398,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587953757704
 07/20  02:00:00,1.26693027548,0.0,0.0,0.603853009183,0.179576531725,0.783429540908,0.179576531725,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052584255487
 07/20  03:00:00,1.20102812963,0.0,0.0,0.560474489134,0.166681531024,0.727156020157,0.166681531024,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544258219634
 07/20  04:00:00,1.14085844404,0.0,0.0,0.497665186194,0.151053457985,0.648718644179,0.151053457985,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738524916076
 07/20  05:00:00,1.29243195226,0.0,0.0,0.512938709839,0.152552927631,0.66549163747,0.152552927631,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162466316393
 07/20  06:00:00,1.61599540925,0.0,0.0,0.541172192784,0.160945321719,0.702117514503,0.160945321719,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32668579652
 07/20  07:00:00,1.88811698999,0.0,0.0,0.581248983007,0.169271543088,0.750520526095,0.169271543088,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367192922775
 07/20  08:00:00,1.77915485879,0.0,0.0,0.556436887555,0.162056519284,0.718493406839,0.162056519284,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351967165355
 07/20  09:00:00,1.80261316758,0.0,0.0,0.639593226177,0.178279939393,0.81787316557,0.178279939393,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313013871777
 07/20  10:00:00,2.04747376043,0.0,0.0,0.855380762933,0.238448122329,1.09382888526,0.238448122329,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.26946736749
 07/20  11:00:00,2.03308379739,0.0,0.0,0.866152318174,0.236092466961,1.10224478513,0.236092466961,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232278723892
 07/20  12:00:00,2.11009767347,0.0,0.0,0.965995316645,0.257344166769,1.22333948341,0.257344166769,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203301139964
 07/20  13:00:00,2.16655304738,0.0,0.0,1.04021338267,0.277134509037,1.3173478917,0.277134509037,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187624609585
 07/20  14:00:00,2.29927596119,0.0,0.0,1.16559971951,0.310550802968,1.47615052248,0.310550802968,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170850474961
 07/20  15:00:00,2.43983330439,0.0,0.0,1.24985488887,0.340767633716,1.59062252258,0.340767633716,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173850725205
 07/20  16:00:00,2.65014223942,0.0,0.0,1.31890651979,0.359582218731,1.67848873852,0.359582218731,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195005505371
 07/20  17:00:00,2.9890234572,0.0,0.0,1.41175471137,0.393679788433,1.8054344998,0.393679788433,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242356521863
 07/20  18:00:00,3.00235072958,0.0,0.0,1.33222933274,0.371506928899,1.70373626163,0.371506928899,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288000720702
 07/20  19:00:00,2.82105207153,0.0,0.0,1.16331776997,0.338967461682,1.50228523165,0.338967461682,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296993516851
 07/20  20:00:00,2.84028329076,0.0,0.0,1.08914185159,0.317288459031,1.40643031062,0.317288459031,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270071347899
 07/20  21:00:00,2.87868036078,0.0,0.0,1.04220682729,0.3035681722,1.34577499949,0.3035681722,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237815885201
 07/20  22:00:00,2.4656455293,0.0,0.0,0.91085282279,0.27093362857,1.18178645136,0.27093362857,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.1905564048
 07/20  23:00:00,2.02333414974,0.0,0.0,0.808117250984,0.240358451397,1.04847570238,0.240358451397,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140103541713
 07/20  24:00:00,1.58242568257,0.0,0.0,0.708423806461,0.210690640431,0.919114446892,0.210690640431,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845781505652
 07/21  01:00:00,1.36059147948,0.0,0.0,0.634697688705,0.188755023409,0.823452712114,0.188755023409,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587872341338
 07/21  02:00:00,1.19766781812,0.0,0.0,0.547888606222,0.166284964944,0.714173571166,0.166284964944,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525777678633
 07/21  03:00:00,1.13062743536,0.0,0.0,0.503843094782,0.152919077357,0.656762172139,0.152919077357,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544189757148
 07/21  04:00:00,1.14063579356,0.0,0.0,0.49985037762,0.148658013168,0.648508390788,0.148658013168,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738400945201
 07/21  05:00:00,1.27252982812,0.0,0.0,0.497625300681,0.148000648579,0.64562594926,0.148000648579,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162429880456
 07/21  06:00:00,1.57334581802,0.0,0.0,0.503634706436,0.155919239034,0.65955394547,0.155919239034,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32659977432
 07/21  07:00:00,1.81891922534,0.0,0.0,0.522713975399,0.15870933792,0.681423313319,0.15870933792,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367092370903
 07/21  08:00:00,1.75100647207,0.0,0.0,0.532117863108,0.158325030085,0.690442893193,0.158325030085,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351869292288
 07/21  09:00:00,1.86940112337,0.0,0.0,0.691853098971,0.192895218196,0.884748317167,0.192895218196,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31292667597
 07/21  10:00:00,2.17792387433,0.0,0.0,0.962098901726,0.262254749329,1.22435365105,0.262254749329,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269392715588
 07/21  11:00:00,2.10100194335,0.0,0.0,0.919513077022,0.250713140248,1.17022621727,0.250713140248,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232215437718
 07/21  12:00:00,2.10757930254,0.0,0.0,0.959284520616,0.261591007226,1.22087552784,0.261591007226,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20324672461
 07/21  13:00:00,2.22120025495,0.0,0.0,1.08334796224,0.288695861346,1.37204382358,0.288695861346,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187575885272
 07/21  14:00:00,2.33788559606,0.0,0.0,1.19606593929,0.318737621308,1.5148035606,0.318737621308,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170807071706
 07/21  15:00:00,2.46939493952,0.0,0.0,1.27307270436,0.347156302455,1.62022900681,0.347156302455,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173805876104
 07/21  16:00:00,2.71509367665,0.0,0.0,1.36991445073,0.373574145662,1.74348859639,0.373574145662,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194957084727
 07/21  17:00:00,3.16171839794,0.0,0.0,1.55435257172,0.423839449678,1.97819202139,0.423839449678,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24229394101
 07/21  18:00:00,3.11319827343,0.0,0.0,1.41883573495,0.395822772545,1.81465850749,0.395822772545,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287926018691
 07/21  19:00:00,2.96709872344,0.0,0.0,1.28259812449,0.365809531883,1.64840765637,0.365809531883,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296917744039
 07/21  20:00:00,2.92519813117,0.0,0.0,1.15487950079,0.336534628046,1.49141412883,0.336534628046,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270002370104
 07/21  21:00:00,2.88483365919,0.0,0.0,1.04195781349,0.310031122174,1.35198893566,0.310031122174,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23775524744
 07/21  22:00:00,2.51236997618,0.0,0.0,0.946859425271,0.281697589815,1.22855701509,0.281697589815,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190510287953
 07/21  23:00:00,2.06696032933,0.0,0.0,0.841732476739,0.250400362286,1.09213283902,0.250400362286,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14007258465
 07/21  24:00:00,1.61551978426,0.0,0.0,0.733915590187,0.218307834087,0.952223424274,0.218307834087,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845632748758
 07/22  01:00:00,1.39314107866,0.0,0.0,0.65499324425,0.19482183337,0.849815077621,0.19482183337,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610274437306
 07/22  02:00:00,1.260511785,0.0,0.0,0.595538202859,0.177132001462,0.772670204321,0.177132001462,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.054313863162
 07/22  03:00:00,1.15693389087,0.0,0.0,0.521527837316,0.158307623876,0.679835461192,0.158307623876,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562867379928
 07/22  04:00:00,1.13533525794,0.0,0.0,0.488450142354,0.148280430141,0.636730572496,0.148280430141,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776462215793
 07/22  05:00:00,1.26874138929,0.0,0.0,0.480395827264,0.145838078075,0.626233905339,0.145838078075,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173936792946
 07/22  06:00:00,1.61141958631,0.0,0.0,0.506640979083,0.153821018913,0.660461997996,0.153821018913,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353139977866
 07/22  07:00:00,1.90608616687,0.0,0.0,0.551983755215,0.164226320577,0.716210075792,0.164226320577,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398311188034
 07/22  08:00:00,1.86598163377,0.0,0.0,0.574079060037,0.167255489888,0.741334549925,0.167255489888,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383515496359
 07/22  09:00:00,1.95819420792,0.0,0.0,0.703961231043,0.196286927586,0.900248158629,0.196286927586,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341188860593
 07/22  10:00:00,2.27988070357,0.0,0.0,0.983530570349,0.268110803795,1.25164137414,0.268110803795,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293145592454
 07/22  11:00:00,2.27424020284,0.0,0.0,1.00398831496,0.267513415426,1.27150173039,0.267513415426,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251689424566
 07/22  12:00:00,2.30048982209,0.0,0.0,1.065341226,0.283876846728,1.34921807273,0.283876846728,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220004193175
 07/22  13:00:00,2.36860123281,0.0,0.0,1.153860169,0.307465233935,1.46132540294,0.307465233935,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20210725127
 07/22  14:00:00,2.41281766802,0.0,0.0,1.20800004396,0.329390437449,1.53739048141,0.329390437449,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184026650686
 07/22  15:00:00,2.51448228888,0.0,0.0,1.26271004051,0.352226966505,1.61493700701,0.352226966505,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.18712625241
 07/22  16:00:00,2.80341568004,0.0,0.0,1.39796068395,0.381170927059,1.77913161101,0.381170927059,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.21171815425
 07/22  17:00:00,3.21721504732,0.0,0.0,1.55085343255,0.426673792065,1.97752722461,0.426673792065,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263103456958
 07/22  18:00:00,3.1954099353,0.0,0.0,1.43460538102,0.400102355384,1.8347077364,0.400102355384,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315778136117
 07/22  19:00:00,3.12752099929,0.0,0.0,1.36300056958,0.380051325398,1.74305189498,0.380051325398,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328451027084
 07/22  20:00:00,3.0210079023,0.0,0.0,1.17908197918,0.343479387741,1.52256136692,0.343479387741,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299809532815
 07/22  21:00:00,3.01677574591,0.0,0.0,1.10258011481,0.321101169118,1.42368128393,0.321101169118,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.26239812842
 07/22  22:00:00,2.63869944495,0.0,0.0,1.0122548934,0.294764704562,1.30701959797,0.294764704562,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210083961915
 07/22  23:00:00,2.17146995937,0.0,0.0,0.905171478843,0.263564168629,1.16873564747,0.263564168629,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152444560913
 07/22  24:00:00,1.65745056463,0.0,0.0,0.757759902777,0.225318976358,0.983078879135,0.225318976358,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890649173107
 07/23  01:00:00,1.4158933271,0.0,0.0,0.672586646685,0.199984436619,0.872571083304,0.199984436619,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610236864869
 07/23  02:00:00,1.28273111357,0.0,0.0,0.612713333323,0.182178615032,0.794891948355,0.182178615032,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543114476989
 07/23  03:00:00,1.21297786443,0.0,0.0,0.567227201114,0.168654660439,0.735881861553,0.168654660439,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.056284311193
 07/23  04:00:00,1.19405880559,0.0,0.0,0.536059814331,0.159398841015,0.695458655346,0.159398841015,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.077641686384
 07/23  05:00:00,1.29077532494,0.0,0.0,0.497344079492,0.150937915874,0.648281995366,0.150937915874,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173922638571
 07/23  06:00:00,1.62916722478,0.0,0.0,0.520320780951,0.157920259281,0.678241040231,0.157920259281,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353108574102
 07/23  07:00:00,1.91886792313,0.0,0.0,0.561914345163,0.167112316022,0.729026661185,0.167112316022,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398276358907
 07/23  08:00:00,1.87826536701,0.0,0.0,0.583671845352,0.169980889971,0.753652735324,0.169980889971,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383481044198
 07/23  09:00:00,1.92507573675,0.0,0.0,0.674825252906,0.192335613081,0.867160865986,0.192335613081,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341157682066
 07/23  10:00:00,2.28005745528,0.0,0.0,0.983731864735,0.268113069813,1.25184493455,0.268113069813,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293118783764
 07/23  11:00:00,2.27376230545,0.0,0.0,1.00366020993,0.267386280652,1.27104649058,0.267386280652,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251666766991
