Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/17  16:00:00,1.34194147057,0.0286727690504,0.0,0.0,0.145394543148,0.0443720298674,0.189766573015,0.0443720298674,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.298959125746
 05/17  17:00:00,1.65413013723,0.0348328319902,0.0,0.0,0.181593887578,0.0563950739279,0.237988961506,0.0563950739279,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.372788891686
 05/17  18:00:00,1.86673159457,0.0378179421927,0.0,0.0,0.219024123345,0.0690746338143,0.288098757159,0.0690746338143,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.441905109681
 05/17  19:00:00,1.9090965312,0.0390355529332,0.0,0.0,0.198802777952,0.0635616927983,0.26236447075,0.0635616927983,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.453933441035
 05/17  20:00:00,2.04581344153,0.0403775432655,0.0,0.0,0.181464011979,0.0580019447052,0.239465956684,0.0580019447052,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.413006421736
 05/17  21:00:00,2.09201256072,0.0394348768858,0.0,0.0,0.158632952577,0.050691959535,0.209324912112,0.050691959535,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.363435940145
 05/17  22:00:00,1.68309158066,0.0341258322054,0.0,0.0,0.11349747853,0.0362620650655,0.149759543595,0.0362620650655,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.286484784559
 05/17  23:00:00,1.18971317896,0.029654713196,0.0,0.0,0.0228106860399,0.00737626151677,0.0301869475567,0.00737626151677,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.203620380725
 05/17  24:00:00,0.770568167972,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.114952310824
 05/18  01:00:00,0.613324722747,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.074176939639
 05/18  02:00:00,0.549884166107,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0637383596206
 05/18  03:00:00,0.541079345019,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0669674272165
 05/18  04:00:00,0.570756599801,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0988747295135
 05/18  05:00:00,0.76364886921,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.239709131225
 05/18  06:00:00,1.16405720472,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.501806694698
 05/18  07:00:00,1.42308732177,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.571477809979
 05/18  08:00:00,1.33831976996,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.550883912192
 05/18  09:00:00,1.22187038045,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.49187593682
 05/18  10:00:00,1.16323837311,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.42321639418
 05/18  11:00:00,1.11767699054,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.362345682841
 05/18  12:00:00,1.05540566887,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.314959794122
 05/18  13:00:00,1.00598023151,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.287439136225
 05/18  14:00:00,1.03408207599,0.0229644004175,0.0,0.0,0.0485178170217,0.0147353935957,0.0632532106174,0.0147353935957,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.25959461165
 05/18  15:00:00,1.18481308046,0.0242409278068,0.0,0.0,0.140266634196,0.0426502192664,0.182916853462,0.0426502192664,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.263577911648
 05/18  16:00:00,1.41211192654,0.0286727690504,0.0,0.0,0.2002308021,0.0612597678032,0.261490569903,0.0612597678032,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.297405584836
 05/18  17:00:00,1.84579000371,0.0348328319902,0.0,0.0,0.333272531656,0.0983244779008,0.431597009557,0.0983244779008,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.370840710117
 05/18  18:00:00,2.00165442442,0.0378179421927,0.0,0.0,0.325641741513,0.0996794803858,0.425321221899,0.0996794803858,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.439605474789
 05/18  19:00:00,2.02060844483,0.0390355529332,0.0,0.0,0.286948254758,0.0892730265209,0.376221281279,0.0892730265209,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.451588544136
 05/18  20:00:00,2.12569208769,0.0403775432655,0.0,0.0,0.244331787552,0.0771485519318,0.321480339484,0.0771485519318,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.410870685092
 05/18  21:00:00,2.16553078889,0.0394348768858,0.0,0.0,0.216417042451,0.0683029432454,0.284719985696,0.0683029432454,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.361559094726
 05/18  22:00:00,1.71182675805,0.0341258322054,0.0,0.0,0.136320267498,0.0436080948071,0.179928362306,0.0436080948071,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.285051143236
 05/18  23:00:00,1.24811282001,0.029654713196,0.0,0.0,0.0678407382116,0.02169500471,0.0895357429217,0.02169500471,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.202671226412
 05/18  24:00:00,0.769936619253,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.114320762104
 05/19  01:00:00,0.613107742023,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.073959958915
 05/19  02:00:00,0.549641475782,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0634956692958
 05/19  03:00:00,0.540835585732,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0667236679298
 05/19  04:00:00,0.570268211029,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0983863407418
 05/19  05:00:00,0.76240770502,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.238467967034
 05/19  06:00:00,1.16131336592,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.499062855907
 05/19  07:00:00,1.41986387291,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.568254361118
 05/19  08:00:00,1.33494680882,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.547510951054
 05/19  09:00:00,1.21841896771,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.48842452409
 05/19  10:00:00,1.15982630348,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.41980432455
 05/19  11:00:00,1.2179945495,0.0213736509017,0.0,0.0,0.0792602676546,0.0238015450649,0.103061812719,0.0238015450649,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.359601429079
 05/19  12:00:00,1.32247472447,0.021013604715,0.0,0.0,0.208849912948,0.0604371598721,0.26928707282,0.0604371598721,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.312741776902
 05/19  13:00:00,1.36991827987,0.0217402433827,0.0,0.0,0.282274111709,0.0833761102124,0.365650221921,0.0833761102124,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.285726962668
 05/19  14:00:00,1.46759390321,0.0229644004175,0.0,0.0,0.386211645561,0.111890287204,0.498101932765,0.111890287204,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.258257716721
 05/19  15:00:00,1.65994462084,0.0242409278068,0.0,0.0,0.513661377145,0.145739528975,0.65940090612,0.145739528975,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.262225399368
 05/19  16:00:00,1.91579476209,0.0286727690504,0.0,0.0,0.597264841821,0.169452425427,0.766717267248,0.169452425427,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.295861723037
 05/19  17:00:00,2.35541630718,0.0348328319902,0.0,0.0,0.734727298535,0.208434033793,0.943161332327,0.208434033793,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.368902690822
 05/19  18:00:00,2.46022630616,0.0378179421927,0.0,0.0,0.687164986431,0.199016193736,0.886181180167,0.199016193736,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.437317398259
 05/19  19:00:00,2.42459410389,0.0390355529332,0.0,0.0,0.604152608799,0.178387638338,0.782540247137,0.178387638338,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.449255237338
 05/19  20:00:00,2.43019415245,0.0403775432655,0.0,0.0,0.480952153657,0.147155345519,0.628107499177,0.147155345519,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.408745590164
 05/19  21:00:00,2.3881518536,0.0394348768858,0.0,0.0,0.388468992907,0.120739766923,0.50920875983,0.120739766923,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.359691385308
 05/19  22:00:00,1.93802218162,0.0341258322054,0.0,0.0,0.312162185917,0.0953878237158,0.407550009633,0.0953878237158,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.283624919479
 05/19  23:00:00,1.42087532333,0.029654713196,0.0,0.0,0.200858226462,0.0623837982113,0.263242024674,0.0623837982113,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.201727447981
 05/19  24:00:00,0.901771321677,0.0245289647561,0.0,0.0,0.100605393689,0.0317204885903,0.132325882279,0.0317204885903,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.113829582249
 05/20  01:00:00,0.684264625835,0.0225847153479,0.0,0.0,0.0485632734633,0.0153098953143,0.0638731687776,0.0153098953143,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0772966498742
 05/20  02:00:00,0.554522520008,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0657654750942
 05/20  03:00:00,0.544588788996,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0691114670218
 05/20  04:00:00,0.578388982217,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.103835956314
 05/20  05:00:00,0.783339059093,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.255302628507
 05/20  06:00:00,1.21149863296,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.538622610724
 05/20  07:00:00,1.48881212017,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.616041246461
 05/20  08:00:00,1.41719229721,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.597319138555
 05/20  09:00:00,1.32055870133,0.0208761325346,0.0,0.0,0.00885577607388,0.00270402031495,0.0115597963888,0.00270402031495,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.533973402852
 05/20  10:00:00,1.39987472489,0.0213671046074,0.0,0.0,0.115883296306,0.0341513127613,0.150034609067,0.0341513127613,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.458901907601
 05/20  11:00:00,1.23240638764,0.0213736509017,0.0,0.0,0.0246903753778,0.00791400757441,0.0326043829522,0.00791400757441,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.39198193747
 05/20  12:00:00,1.19699953113,0.021013604715,0.0,0.0,0.0516471674203,0.0163289334954,0.0679761009157,0.0163289334954,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.340767049374
 05/20  13:00:00,1.15975030621,0.0217402433827,0.0,0.0,0.0665783573787,0.0210511826149,0.0876295399936,0.0210511826149,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.309991638418
 05/20  14:00:00,1.12112429258,0.0229644004175,0.0,0.0,0.0687554752596,0.0217349896616,0.0904904649212,0.0217349896616,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.28027400176
 05/20  15:00:00,1.06952589092,0.0242409278068,0.0,0.0,0.00749850666118,0.0024599372264,0.00995844388758,0.0024599372264,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.28419015882
 05/20  16:00:00,1.21236457007,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.323230879018
 05/20  17:00:00,1.48122507629,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.40252086204
 05/20  18:00:00,1.65233245427,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.481294411002
 05/20  19:00:00,1.72571214059,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.498668766985
 05/20  20:00:00,1.88402507348,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.455828640039
 05/20  21:00:00,1.95388757985,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.399029013915
 05/20  22:00:00,1.5901455126,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.315005048173
 05/20  23:00:00,1.19305001485,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.22160931884
 05/20  24:00:00,0.783964114229,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.121774574003
 05/21  01:00:00,0.621372190037,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.078277382854
 05/21  02:00:00,0.555859959264,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.06710291435
 05/21  03:00:00,0.546001222832,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0705239008577
 05/21  04:00:00,0.579632408319,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.105079382416
 05/21  05:00:00,0.783826906632,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.255790476046
 05/21  06:00:00,1.21044803316,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.537572010925
 05/21  07:00:00,1.48732673493,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.614555861221
 05/21  08:00:00,1.41565488304,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.595781724383
 05/21  09:00:00,1.30788341321,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.532857911117
 05/21  10:00:00,1.24924695256,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.458308744336
 05/21  11:00:00,1.19924858808,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.391428520862
 05/21  12:00:00,1.12830379507,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.340047414234
 05/21  13:00:00,1.07126194958,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.309132821782
 05/21  14:00:00,1.02959033452,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.279230508623
 05/21  15:00:00,1.05834538715,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.282968098937
 05/21  16:00:00,1.23564899607,0.0286727690504,0.0,0.0,0.0190336906512,0.00601560845675,0.0250492991079,0.00601560845675,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.321466005911
 05/21  17:00:00,1.51205601491,0.0348328319902,0.0,0.0,0.0253973084173,0.00813148684821,0.0335287952655,0.00813148684821,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.399823005395
 05/21  18:00:00,1.7580623671,0.0378179421927,0.0,0.0,0.0821383815343,0.0265933126098,0.108731694144,0.0265933126098,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.47829262969
 05/21  19:00:00,1.81741522854,0.0390355529332,0.0,0.0,0.0713216043133,0.0233240754714,0.0946456797847,0.0233240754714,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.495726175148
 05/21  20:00:00,1.94677239819,0.0403775432655,0.0,0.0,0.0492952416428,0.0162159352365,0.0655111768793,0.0162159352365,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.453064787872
 05/21  21:00:00,1.98589602444,0.0394348768858,0.0,0.0,0.0259767000881,0.00854335955411,0.0345200596423,0.00854335955411,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.396517398861
 05/21  22:00:00,1.58799622369,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.312855759265
 05/21  23:00:00,1.19179172753,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.220351031522
 05/21  24:00:00,0.783392480751,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.121202940526
 05/22  01:00:00,0.613249741972,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.074101958864
 05/22  02:00:00,0.550279994805,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0641341883185
 05/22  03:00:00,0.54180122605,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0676893082476
 05/22  04:00:00,0.570705721134,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.098823850846
 05/22  05:00:00,0.760505753634,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.236566015648
 05/22  06:00:00,1.15530996401,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.493059453997
 05/22  07:00:00,1.41257687825,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.560967366457
 05/22  08:00:00,1.32793299285,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.540497135082
 05/22  09:00:00,1.21238248201,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.482388038384
 05/22  10:00:00,1.15505602908,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.415034050151
 05/22  11:00:00,1.11109261548,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.35576130778
 05/22  12:00:00,1.05002873394,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.309582859189
 05/22  13:00:00,1.00101568287,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.282474587585
 05/22  14:00:00,0.96664133977,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.25540708605
 05/22  15:00:00,0.997369375473,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.259051060118
 05/22  16:00:00,1.14462669248,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.291410920676
 05/22  17:00:00,1.40688790155,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.363535617514
 05/22  18:00:00,1.56777097774,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.431043250007
 05/22  19:00:00,1.63566334137,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.442864721959
 05/22  20:00:00,1.7963650618,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.403023998695
 05/22  21:00:00,1.87399136777,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.354739659302
 05/22  22:00:00,1.52665839918,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.279811146681
 05/22  23:00:00,1.15533099084,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.199425140163
 05/22  24:00:00,0.768970687986,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.113354830837
 05/23  01:00:00,0.613320416217,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0741726331091
 05/23  02:00:00,0.55027897421,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0641331677239
 05/23  03:00:00,0.541545632128,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0674337143252
 05/23  04:00:00,0.57035917224,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0984773019528
 05/23  05:00:00,0.759668137251,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.235728399266
 05/23  06:00:00,1.15276445435,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.490513944333
 05/23  07:00:00,1.40955534793,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.557945836134
 05/23  08:00:00,1.32495839885,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.537522541087
 05/23  09:00:00,1.20958766757,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.479593223949
 05/23  10:00:00,1.1524929874,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.412471008463
 05/23  11:00:00,1.10865687235,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.353325564649
 05/23  12:00:00,1.04764137671,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.307195501963
 05/23  13:00:00,0.99896883328,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.280427737995
 05/23  14:00:00,0.964635688453,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.253401434733
 05/23  15:00:00,1.05031220222,0.0242409278068,0.0,0.0,0.0421457855375,0.0128571028118,0.0550028883493,0.0128571028118,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.256990998516
 05/23  16:00:00,1.26814695407,0.0286727690504,0.0,0.0,0.0955701980811,0.0296064047073,0.125176602788,0.0296064047073,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.289754579474
 05/23  17:00:00,1.59310809873,0.0348328319902,0.0,0.0,0.143903108716,0.0446122929436,0.18851540166,0.0446122929436,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.361240413032
 05/23  18:00:00,1.83430472796,0.0378179421927,0.0,0.0,0.205559043929,0.0637397449507,0.269298788879,0.0637397449507,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.428278211355
 05/23  19:00:00,1.89171165472,0.0390355529332,0.0,0.0,0.196872736685,0.0620022652447,0.258875001929,0.0620022652447,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.440038033375
 05/23  20:00:00,2.01113852876,0.0403775432655,0.0,0.0,0.164792605388,0.0526539722429,0.217446577631,0.0526539722429,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.400350888017
 05/23  21:00:00,2.01528786802,0.0394348768858,0.0,0.0,0.10826869259,0.035454030241,0.143722722831,0.035454030241,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.352313436724
