Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/11  16:00:00,2.91161594624,0.0,0.0,1.53841452939,0.400328010559,1.93874253995,0.400328010559,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19622541076
 07/11  17:00:00,3.30128702773,0.0,0.0,1.67113433147,0.44503566536,2.11616999683,0.44503566536,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243884595374
 07/11  18:00:00,3.20882418181,0.0,0.0,1.49975455646,0.408650749535,1.908405306,0.408650749535,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28980512857
 07/11  19:00:00,2.83513738326,0.0,0.0,1.1673952348,0.347134779174,1.51453001397,0.347134779174,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298834046257
 07/11  20:00:00,2.81810180002,0.0,0.0,1.06573820103,0.316834356229,1.38257255726,0.316834356229,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271747610519
 07/11  21:00:00,2.79522901373,0.0,0.0,0.967382723705,0.293467751611,1.26085047532,0.293467751611,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239289062319
 07/11  22:00:00,2.42490322244,0.0,0.0,0.874610774479,0.265308325495,1.13991909997,0.265308325495,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19168144933
 07/11  23:00:00,1.93624341477,0.0,0.0,0.733695892963,0.226944612731,0.960640505694,0.226944612731,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140848003431
 07/11  24:00:00,1.48341885823,0.0,0.0,0.626096549322,0.193658551852,0.819755101174,0.193658551852,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849306719432
 07/12  01:00:00,1.21671312803,0.0,0.0,0.516614114754,0.162796978134,0.679411092888,0.162796978134,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589505019043
 07/12  02:00:00,1.0203585116,0.0,0.0,0.404769086347,0.131982377237,0.536751463584,0.131982377237,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526905689246
 07/12  03:00:00,0.91698584319,0.0,0.0,0.332805644967,0.110190547524,0.442996192491,0.110190547524,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545433631892
 07/12  04:00:00,0.883203702993,0.0,0.0,0.293609958227,0.0972136641882,0.390823622415,0.0972136641882,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740927723297
 07/12  05:00:00,0.97277223683,0.0,0.0,0.258337036344,0.086738088415,0.345075124759,0.086738088415,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.16322311367
 07/12  06:00:00,1.33514857917,0.0,0.0,0.317662733216,0.101882943364,0.419545676581,0.101882943364,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328410804362
 07/12  07:00:00,1.64302245256,0.0,0.0,0.384484582277,0.118927110541,0.503411692818,0.118927110541,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369207218619
 07/12  08:00:00,1.66068544249,0.0,0.0,0.461024728392,0.137037628569,0.598062356962,0.137037628569,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353928798937
 07/12  09:00:00,1.60988697267,0.0,0.0,0.482838682045,0.140545599241,0.623384281285,0.140545599241,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314776561148
 07/12  10:00:00,1.85515461791,0.0,0.0,0.702841049534,0.19715558137,0.899996630903,0.19715558137,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270980479326
 07/12  11:00:00,1.87782218243,0.0,0.0,0.743205968389,0.202494860635,0.945700829023,0.202494860635,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233561065044
 07/12  12:00:00,2.02483215268,0.0,0.0,0.902206709103,0.234765022999,1.1369717321,0.234765022999,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204403370488
 07/12  13:00:00,2.16604572602,0.0,0.0,1.04414919139,0.271703278693,1.31585247008,0.271703278693,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188612709846
 07/12  14:00:00,2.41031949699,0.0,0.0,1.26478342457,0.321530155565,1.58631358013,0.321530155565,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171730953105
 07/12  15:00:00,2.67034044064,0.0,0.0,1.45129510534,0.36894475081,1.82023985615,0.36894475081,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174740527889
 07/12  16:00:00,2.79633673168,0.0,0.0,1.44710724634,0.376560372348,1.82366761869,0.376560372348,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196021117461
 07/12  17:00:00,3.18291278589,0.0,0.0,1.57787150612,0.420177851902,1.99804935802,0.420177851902,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243630992338
 07/12  18:00:00,3.00838077398,0.0,0.0,1.33597792814,0.372284542786,1.70826247093,0.372284542786,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289504555813
 07/12  19:00:00,2.71411456183,0.0,0.0,1.07440849861,0.319405723466,1.39381422208,0.319405723466,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527016724
 07/12  20:00:00,2.5744793728,0.0,0.0,0.866233123367,0.272996637381,1.13922976075,0.272996637381,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271467979818
 07/12  21:00:00,2.54397295313,0.0,0.0,0.764607069838,0.245233216477,1.00984028632,0.245233216477,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043190721
 07/12  22:00:00,2.11081120385,0.0,0.0,0.620551239416,0.205463751672,0.826014991089,0.205463751672,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191493539625
 07/12  23:00:00,1.66747210318,0.0,0.0,0.519860645219,0.172133179751,0.69199382497,0.172133179751,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140723372556
 07/12  24:00:00,1.20135817561,0.0,0.0,0.402568197499,0.13518562578,0.537753823279,0.13518562578,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848712672198
 07/13  01:00:00,0.979786776476,0.0,0.0,0.331265412205,0.111248448264,0.442513860469,0.111248448264,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589213827728
 07/13  02:00:00,0.854518086283,0.0,0.0,0.277675200204,0.0932561377738,0.370931337978,0.0932561377738,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526702692172
 07/13  03:00:00,0.767608402065,0.0,0.0,0.219113479837,0.0745274614903,0.293640941328,0.0745274614903,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545211732269
 07/13  04:00:00,0.741439681476,0.0,0.0,0.185880174321,0.0632239700433,0.249104144364,0.0632239700433,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740482288636
 07/13  05:00:00,0.860257910156,0.0,0.0,0.173639384236,0.0590607177131,0.232700101949,0.0590607177131,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163083809805
 07/13  06:00:00,1.12640975916,0.0,0.0,0.158042282635,0.0530815413345,0.211123823969,0.0530815413345,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328093836956
 07/13  07:00:00,1.53168308078,0.0,0.0,0.299731739629,0.0927108694067,0.392442609036,0.0927108694067,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368836930626
 07/13  08:00:00,1.53204977741,0.0,0.0,0.360452934932,0.109334158829,0.469787093761,0.109334158829,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353568397059
 07/13  09:00:00,1.60935386626,0.0,0.0,0.482686890955,0.140487684615,0.62317457557,0.140487684615,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31445316046
 07/13  10:00:00,1.95932620036,0.0,0.0,0.789393725296,0.215052080338,1.00444580563,0.215052080338,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270702887048
 07/13  11:00:00,1.94755020057,0.0,0.0,0.802080518978,0.213583709325,1.0156642283,0.213583709325,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233325683909
 07/13  12:00:00,2.08032597363,0.0,0.0,0.946407034839,0.246260878269,1.19266791311,0.246260878269,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204201010426
 07/13  13:00:00,2.18752584517,0.0,0.0,1.06134442935,0.276169296485,1.33751372584,0.276169296485,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188431573241
 07/13  14:00:00,2.34007263537,0.0,0.0,1.20315737948,0.313070048803,1.51622742828,0.313070048803,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171570243345
 07/13  15:00:00,2.50778474049,0.0,0.0,1.30921337267,0.348632699677,1.65784607234,0.348632699677,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174578611542
 07/13  16:00:00,2.59544135999,0.0,0.0,1.27546044377,0.347498178363,1.62295862213,0.347498178363,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195834742326
 07/13  17:00:00,2.76105869924,0.0,0.0,1.22098529395,0.355443931304,1.57642922525,0.355443931304,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243397038454
 07/13  18:00:00,2.68857718795,0.0,0.0,1.06547076753,0.323264084535,1.38873485207,0.323264084535,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28922858864
 07/13  19:00:00,2.58230457539,0.0,0.0,0.968479395602,0.293806271933,1.26228566754,0.293806271933,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29824558482
 07/13  20:00:00,2.58628712995,0.0,0.0,0.879300837707,0.271992953965,1.15129379167,0.271992953965,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271211706041
 07/13  21:00:00,2.61842539856,0.0,0.0,0.828311753518,0.256206156346,1.08451790986,0.256206156346,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238818012604
 07/13  22:00:00,2.26849434767,0.0,0.0,0.751444015406,0.232426088982,0.983870104388,0.232426088982,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191321570145
 07/13  23:00:00,1.72811360354,0.0,0.0,0.56765472545,0.185094598706,0.752749324157,0.185094598706,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140609373738
 07/13  24:00:00,1.28324996145,0.0,0.0,0.467319534388,0.152380023855,0.619699558242,0.152380023855,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848173180948
 07/14  01:00:00,1.03566318758,0.0,0.0,0.374436148837,0.123979366669,0.498415515506,0.123979366669,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588961388373
 07/14  02:00:00,0.90913676839,0.0,0.0,0.319707775941,0.105859974233,0.425567750174,0.105859974233,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526525391276
 07/14  03:00:00,0.845086116287,0.0,0.0,0.278816822799,0.0923213504679,0.371138173267,0.0923213504679,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545016555101
 07/14  04:00:00,0.798073693151,0.0,0.0,0.228912551027,0.0768654866482,0.305778037676,0.0768654866482,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740083472265
 07/14  05:00:00,0.914768931851,0.0,0.0,0.215108166383,0.0722290866495,0.287337253033,0.0722290866495,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162957680417
 07/14  06:00:00,1.24039017729,0.0,0.0,0.245380159047,0.0800124952174,0.325392654265,0.0800124952174,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327805424794
 07/14  07:00:00,1.58369786853,0.0,0.0,0.339717161001,0.105076501138,0.444793662139,0.105076501138,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368500665272
 07/14  08:00:00,1.61015042788,0.0,0.0,0.422602935582,0.125612004192,0.548214939775,0.125612004192,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353241201511
 07/14  09:00:00,1.70512715391,0.0,0.0,0.559786124301,0.159455554875,0.719241679176,0.159455554875,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314159344502
 07/14  10:00:00,2.05020220651,0.0,0.0,0.861006581733,0.234567464706,1.09557404644,0.234567464706,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270450652389
 07/14  11:00:00,2.06225963987,0.0,0.0,0.892830568564,0.237756848798,1.13058741736,0.237756848798,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233111934143
 07/14  12:00:00,2.1141497198,0.0,0.0,0.968707578675,0.257967848866,1.22667542754,0.257967848866,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204017242171
 07/14  13:00:00,2.22490339226,0.0,0.0,1.0858843068,0.289171648529,1.37505595533,0.289171648529,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188266890834
 07/14  14:00:00,2.34425833885,0.0,0.0,1.20136914245,0.31918987191,1.52055901436,0.31918987191,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171424360743
 07/14  15:00:00,2.54936832006,0.0,0.0,1.34216595059,0.357412164115,1.6995781147,0.357412164115,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174430148757
 07/14  16:00:00,2.65149049136,0.0,0.0,1.31964164062,0.359535104491,1.67917674511,0.359535104491,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195665750726
 07/14  17:00:00,2.96058633113,0.0,0.0,1.38909430419,0.387075376042,1.77616968023,0.387075376042,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243184215366
 07/14  18:00:00,2.88343817476,0.0,0.0,1.23086872533,0.35297787759,1.58384660292,0.35297787759,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288977824602
 07/14  19:00:00,2.68717185976,0.0,0.0,1.05404425783,0.313364422666,1.3674086805,0.313364422666,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297989856233
 07/14  20:00:00,2.66277112543,0.0,0.0,0.942179478447,0.28583122168,1.22801070013,0.28583122168,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270978793064
 07/14  21:00:00,2.55920209105,0.0,0.0,0.776449894192,0.249049402213,1.0254992964,0.249049402213,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238613318551
 07/14  22:00:00,2.18788988608,0.0,0.0,0.684028527075,0.219393362019,0.903421889094,0.219393362019,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191165323849
 07/14  23:00:00,1.7208039602,0.0,0.0,0.562219853589,0.1833230658,0.745542919389,0.1833230658,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140506135157
 07/14  24:00:00,1.24889005549,0.0,0.0,0.439780514718,0.145608275107,0.585388789825,0.145608275107,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0847681805598
 07/15  01:00:00,1.03456226751,0.0,0.0,0.36897000508,0.122164230457,0.491134235537,0.122164230457,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611294746664
 07/15  02:00:00,0.882144203315,0.0,0.0,0.295138946423,0.0990945848145,0.394233531238,0.0990945848145,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543829545622
 07/15  03:00:00,0.815150543611,0.0,0.0,0.253022111543,0.0849546136424,0.337976725185,0.0849546136424,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563621267436
 07/15  04:00:00,0.794692875692,0.0,0.0,0.221547644178,0.0743860216964,0.295933665874,0.0743860216964,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0778007459535
 07/15  05:00:00,0.924941437091,0.0,0.0,0.211080473069,0.0708720462781,0.281952519347,0.0708720462781,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174418226742
 07/15  06:00:00,1.27477695215,0.0,0.0,0.24336659028,0.0793542508984,0.322720841178,0.0793542508984,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.354238500524
 07/15  07:00:00,1.63932041368,0.0,0.0,0.342279289104,0.105873409061,0.448152698165,0.105873409061,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399602812472
 07/15  08:00:00,1.67700022584,0.0,0.0,0.425414034141,0.125669176928,0.551083211069,0.125669176928,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384785427284
 07/15  09:00:00,1.76762083492,0.0,0.0,0.551441522045,0.157087417349,0.708528939394,0.157087417349,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342334706826
 07/15  10:00:00,2.10662776506,0.0,0.0,0.846720137283,0.230683010571,1.07740314785,0.230683010571,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.294130880231
 07/15  11:00:00,2.12359058982,0.0,0.0,0.884477559037,0.235540659294,1.12001821833,0.235540659294,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252523323607
 07/15  12:00:00,2.12988957081,0.0,0.0,0.925668015486,0.252231958729,1.17789997421,0.252231958729,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220722040408
 07/15  13:00:00,2.26544719031,0.0,0.0,1.07203069307,0.28549942038,1.35753011345,0.28549942038,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202748498249
 07/15  14:00:00,2.46883589973,0.0,0.0,1.26393611524,0.328899840722,1.59283595596,0.328899840722,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184599407847
 07/15  15:00:00,2.48803698402,0.0,0.0,1.24788283581,0.340033924935,1.58791676075,0.340033924935,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187701193807
 07/15  16:00:00,2.50036432074,0.0,0.0,1.14268309113,0.332737726304,1.47542081743,0.332737726304,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212377588526
 07/15  17:00:00,2.72902841729,0.0,0.0,1.14737202151,0.34114244211,1.48851446362,0.34114244211,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263929587924
 07/15  18:00:00,2.75336134722,0.0,0.0,1.0712180973,0.320459268799,1.3916773661,0.320459268799,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316759918334
 07/15  19:00:00,2.64109868631,0.0,0.0,0.963348168073,0.292271598456,1.25561976653,0.292271598456,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329460842562
 07/15  20:00:00,2.63441102275,0.0,0.0,0.866881573874,0.268157813757,1.13503938763,0.268157813757,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300734632557
 07/15  21:00:00,2.57753605936,0.0,0.0,0.744761443051,0.238870657775,0.983632100825,0.238870657775,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263207624971
 07/15  22:00:00,2.20299647922,0.0,0.0,0.659255940281,0.21144113011,0.870697070391,0.21144113011,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210703523768
 07/15  23:00:00,1.72461637777,0.0,0.0,0.544069466435,0.177406537972,0.721476004406,0.177406537972,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152850622381
 07/15  24:00:00,1.24049623148,0.0,0.0,0.425161116057,0.140775734277,0.565936850334,0.140775734277,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892526129589
 07/16  01:00:00,0.991533849474,0.0,0.0,0.335478165909,0.112650958059,0.448129123968,0.112650958059,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611061681966
 07/16  02:00:00,0.865771112714,0.0,0.0,0.282883317046,0.0949933099174,0.377876626963,0.0949933099174,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543667682356
 07/16  03:00:00,0.779139161151,0.0,0.0,0.225349418822,0.0766337591669,0.301983177989,0.0766337591669,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563442914793
 07/16  04:00:00,0.733763621317,0.0,0.0,0.174899844205,0.0601407972757,0.23504064148,0.0601407972757,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777645159728
 07/16  05:00:00,0.859178776595,0.0,0.0,0.160956477226,0.0553454576464,0.216301934872,0.0553454576464,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174306150721
 07/16  06:00:00,1.19992442777,0.0,0.0,0.186398639261,0.0617231048208,0.248121744082,0.0617231048208,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353985073236
 07/16  07:00:00,1.59428061401,0.0,0.0,0.308109898637,0.0952999913406,0.403409889977,0.0952999913406,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399305820986
 07/16  08:00:00,1.67017078593,0.0,0.0,0.421783918552,0.122761393211,0.544545311763,0.122761393211,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384493886685
 07/16  09:00:00,1.79022737428,0.0,0.0,0.572020821705,0.159377745707,0.731398567412,0.159377745707,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342071618165
 07/16  10:00:00,2.08091604427,0.0,0.0,0.826699748121,0.225218002115,1.05191775024,0.225218002115,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293904557059
 07/16  11:00:00,2.09902476845,0.0,0.0,0.865236250551,0.230407711042,1.09564396159,0.230407711042,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252331758981
 07/16  12:00:00,2.20962618486,0.0,0.0,0.998088056149,0.259713475881,1.25780153203,0.259713475881,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220557096645
 07/16  13:00:00,2.25222174801,0.0,0.0,1.06171196316,0.282739553666,1.34445151682,0.282739553666,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202601652585
 07/16  14:00:00,2.40049835818,0.0,0.0,1.20400116074,0.320628906351,1.5246300671,0.320628906351,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184467755158
 07/16  15:00:00,2.48531074861,0.0,0.0,1.24586898682,0.339453930063,1.58532291689,0.339453930063,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.18756880227
 07/16  16:00:00,2.57477318422,0.0,0.0,1.21218507012,0.337795629512,1.54998069964,0.337795629512,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212226569812
 07/16  17:00:00,2.88399060667,0.0,0.0,1.27922805771,0.364438305509,1.64366636322,0.364438305509,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263739877708
 07/16  18:00:00,2.85716874238,0.0,0.0,1.15845676064,0.337253175266,1.49570993591,0.337253175266,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316534743693
 07/16  19:00:00,2.7145700153,0.0,0.0,1.02469510517,0.304627786836,1.32932289201,0.304627786836,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329229046066
 07/16  20:00:00,2.65534066643,0.0,0.0,0.883023644263,0.273157717981,1.15618136224,0.273157717981,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300522301619
 07/16  21:00:00,2.55434694468,0.0,0.0,0.724413030762,0.236215752383,0.960628783144,0.236215752383,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.26302182798
 07/16  22:00:00,2.17419958475,0.0,0.0,0.6349911644,0.207051235662,0.842042400062,0.207051235662,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210561299627
 07/16  23:00:00,1.68977296092,0.0,0.0,0.515909099962,0.170816829937,0.686725929899,0.170816829937,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152757280035
 07/16  24:00:00,1.20613025811,0.0,0.0,0.397983956659,0.133630588035,0.531614544694,0.133630588035,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892089452272
 07/17  01:00:00,0.997199242069,0.0,0.0,0.345586011903,0.114428163928,0.460014175831,0.114428163928,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588335330041
 07/17  02:00:00,0.855681867227,0.0,0.0,0.278604693075,0.093551299276,0.372155992351,0.093551299276,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526093957884
 07/17  03:00:00,0.79337355987,0.0,0.0,0.239164888057,0.0803086460004,0.319473534058,0.0803086460004,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544537383023
 07/17  04:00:00,0.771476960252,0.0,0.0,0.209072947835,0.0702046449357,0.279277592771,0.0702046449357,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0739120592321
 07/17  05:00:00,0.894104271845,0.0,0.0,0.199864032019,0.0671114502771,0.266975482296,0.0671114502771,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162654791147
 07/17  06:00:00,1.18056333002,0.0,0.0,0.200025513541,0.0662309630367,0.266256476578,0.0662309630367,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32711475521
 07/17  07:00:00,1.55647193601,0.0,0.0,0.319539410497,0.0988357850305,0.418375195527,0.0988357850305,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367693199361
 07/17  08:00:00,1.60395669792,0.0,0.0,0.420435420541,0.122371705189,0.54280712573,0.122371705189,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352455285602
 07/17  09:00:00,1.65741196243,0.0,0.0,0.523198283175,0.149034077156,0.672232360331,0.149034077156,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31345347186
 07/17  10:00:00,1.97836360001,0.0,0.0,0.805025071717,0.21931647052,1.02434154224,0.21931647052,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269844550095
 07/17  11:00:00,1.99452551276,0.0,0.0,0.839744470918,0.22362240781,1.06336687873,0.22362240781,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232598345674
 07/17  12:00:00,1.71273184113,0.0,0.0,0.630526616897,0.195172473666,0.825699090563,0.195172473666,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203575700477
 07/17  13:00:00,1.77287990121,0.0,0.0,0.707104007166,0.216324331814,0.92342833898,0.216324331814,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187871016142
 07/17  14:00:00,1.83175041803,0.0,0.0,0.773634980497,0.234769624845,1.00840460534,0.234769624845,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171070848938
 07/17  15:00:00,2.02653893007,0.0,0.0,0.9116724046,0.265434581426,1.17710698603,0.265434581426,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174071887444
 07/17  16:00:00,2.07047227216,0.0,0.0,0.838933505897,0.259632615634,1.09856612153,0.259632615634,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195258155103
 07/17  17:00:00,2.31821394331,0.0,0.0,0.866256054465,0.268051800418,1.13430785488,0.268051800418,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.2426736529
 07/17  18:00:00,2.32374662743,0.0,0.0,0.775828219526,0.248929600406,1.02475781993,0.248929600406,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28837506026
 07/17  19:00:00,2.27357440136,0.0,0.0,0.722601849707,0.231823894595,0.954425744302,0.231823894595,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297375334031
 07/17  20:00:00,2.26698812754,0.0,0.0,0.625622376548,0.207165090225,0.832787466773,0.207165090225,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270419028528
 07/17  21:00:00,2.2950541052,0.0,0.0,0.571319670432,0.190523678111,0.761843348543,0.190523678111,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238121280565
