Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/04  18:00:00,1.2413113919,4.18761953548,0.0,3.12638397625,0.0,0.0860796203475,0.0860796203475,0.0860796203475,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.02268456547
 05/04  19:00:00,1.30619322777,4.2492944809,0.0,3.16585823597,0.0,0.0871664763819,0.0871664763819,0.0871664763819,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04364403863
 05/04  20:00:00,1.52884148655,4.55931539344,0.0,3.54905977956,0.0,0.0977172736093,0.0977172736093,0.0977172736093,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.969095404524
 05/04  21:00:00,1.67881665471,5.05914892113,0.0,4.14166320712,0.0,0.114033592542,0.114033592542,0.114033592542,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.877286443384
 05/04  22:00:00,1.42028642403,5.73218400762,0.0,4.96797471754,0.0,0.136784662674,0.136784662674,0.136784662674,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.729421973053
 05/04  23:00:00,1.14035267735,6.303638922,0.0,5.70457566414,0.0,0.157065706306,0.157065706306,0.157065706306,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.568833726662
 05/04  24:00:00,0.847124353873,6.76694463744,0.0,6.34285657558,0.0,0.17463967641,0.17463967641,0.17463967641,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.399083635062
 05/05  01:00:00,0.748555446989,7.49536547153,0.0,7.1507121463,0.0,0.196882593899,0.196882593899,0.196882593899,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321630834587
 05/05  02:00:00,0.70618867207,7.93104292478,0.0,7.60859340457,0.0,0.209489568978,0.209489568978,0.209489568978,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299693956993
 05/05  03:00:00,0.702851864943,8.25551240125,0.0,7.92768398688,0.0,0.218275180851,0.218275180851,0.218275180851,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.30539316407
 05/05  04:00:00,0.711194603212,8.70799603013,0.0,8.3201915403,0.0,0.229082203097,0.229082203097,0.229082203097,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366216734117
 05/05  05:00:00,0.767935988926,9.11496568203,0.0,8.45751549128,0.0,0.232863182547,0.232863182547,0.232863182547,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.633359990396
 05/05  06:00:00,0.917285791581,9.91984920599,0.0,8.75959459213,0.0,0.241180412456,0.241180412456,0.241180412456,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.13242075633
 05/05  07:00:00,1.07036740468,8.58639920471,0.0,7.28665950303,0.0,0.200625671187,0.200625671187,0.200625671187,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.27016414269
 05/05  08:00:00,0.977783640982,7.64533396397,0.0,6.38495268677,0.0,0.175798720627,0.175798720627,0.175798720627,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.23537685041
 05/05  09:00:00,0.890052298778,6.59263939687,0.0,5.44476142532,0.0,0.149912166879,0.149912166879,0.149912166879,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.12659718237
 05/05  10:00:00,0.890168815802,6.12158938468,0.0,5.10275008452,0.0,0.140495471235,0.140495471235,0.140495471235,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.99705802205
 05/05  11:00:00,0.86831224205,4.65537464036,0.0,3.75282953553,0.0,0.10332772433,0.10332772433,0.10332772433,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.880757153545
 05/05  12:00:00,0.829933279726,3.71554619253,0.0,2.90323644957,0.0,0.0799356359476,0.0799356359476,0.0799356359476,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.79088881688
 05/05  13:00:00,0.789432487331,2.98008162379,0.0,2.22039967804,0.0,0.0611348966593,0.0611348966593,0.0611348966593,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.737520296065
 05/05  14:00:00,0.763897623042,2.25378060107,0.0,1.54583715383,0.0,0.0425619745787,0.0425619745787,0.0425619745787,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.684533911831
 05/05  15:00:00,0.777602134039,1.76331836857,0.0,1.04683366924,0.0,0.0288227695316,0.0288227695316,0.0288227695316,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.691773892708
 05/05  16:00:00,0.89143511939,1.74173136743,0.0,0.9551625741,0.0,0.0262987631632,0.0262987631632,0.0262987631632,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.757340239993
 05/05  17:00:00,1.08491509478,1.91338885851,0.0,0.982923707181,0.0,0.0270631183461,0.0270631183461,0.0270631183461,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.894957130251
 05/05  18:00:00,1.17037216159,1.60984162895,0.0,0.549894070132,0.0,0.0151403900314,0.0151403900314,0.0151403900314,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.02139656506
 05/05  19:00:00,1.23548862096,1.67972413035,0.0,0.597889779485,0.0,0.0164618695652,0.0164618695652,0.0164618695652,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04204214457
 05/05  20:00:00,1.451849273,1.76124598087,0.0,0.752727479616,0.0,0.0207250600575,0.0207250600575,0.0207250600575,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.967358291896
 05/05  21:00:00,1.58853977252,1.77868909117,0.0,0.862836037934,0.0,0.0237567103503,0.0237567103503,0.0237567103503,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.875653782613
 05/05  22:00:00,1.31643153413,1.95927346034,0.0,1.19599869889,0.0,0.0329297727721,0.0329297727721,0.0329297727721,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.728487444426
 05/05  23:00:00,1.02967701665,2.28424761202,0.0,1.68487145565,0.0,0.046390045605,0.046390045605,0.046390045605,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.569146625177
 05/05  24:00:00,0.729710815816,2.50416555333,0.0,2.0784348403,0.0,0.0572261383533,0.0572261383533,0.0572261383533,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.400726286226
 05/06  01:00:00,0.625146588247,2.87942950274,0.0,2.52518766429,0.0,0.069526711082,0.069526711082,0.069526711082,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.331219347808
 05/06  02:00:00,0.59642179645,3.8580770451,0.0,3.52705664106,0.0,0.097111454931,0.097111454931,0.097111454931,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.308264840821
 05/06  03:00:00,0.597684300981,4.39480556471,0.0,4.05844103282,0.0,0.111742212717,0.111742212717,0.111742212717,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.313929281585
 05/06  04:00:00,0.613756188324,5.08668710517,0.0,4.6842443111,0.0,0.128972632593,0.128972632593,0.128972632593,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.380855038352
 05/06  05:00:00,0.668943655101,5.40777406047,0.0,4.71335538647,0.0,0.129774156122,0.129774156122,0.129774156122,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.670328473647
 05/06  06:00:00,0.816123386335,5.9414785676,0.0,4.69949357769,0.0,0.129392494993,0.129392494993,0.129392494993,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21415113238
 05/06  07:00:00,1.0087725787,5.68110559872,0.0,4.28098151858,0.0,0.117869483286,0.117869483286,0.117869483286,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.37054852115
 05/06  08:00:00,0.952714767352,5.6617533873,0.0,4.29634702338,0.0,0.118292546105,0.118292546105,0.118292546105,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.34040193712
 05/06  09:00:00,0.896181495805,5.27668805074,0.0,4.03185839718,0.0,0.111010305439,0.111010305439,0.111010305439,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22354886437
 05/06  10:00:00,0.923110736398,5.55220902103,0.0,4.44992900495,0.0,0.122521162541,0.122521162541,0.122521162541,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.08049873797
 05/06  11:00:00,0.9162090955,4.5576572044,0.0,3.58605299195,0.0,0.0987358182611,0.0987358182611,0.0987358182611,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.949816261155
 05/06  12:00:00,0.89117902939,4.26241657031,0.0,3.39120015172,0.0,0.093370879521,0.093370879521,0.093370879521,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.849795492502
 05/06  13:00:00,0.852624235108,3.74333359288,0.0,2.93240027729,0.0,0.0807386119215,0.0807386119215,0.0807386119215,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.7887716659
 05/06  14:00:00,0.832676735077,3.37706846247,0.0,2.62284413276,0.0,0.0722155144391,0.0722155144391,0.0722155144391,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.730814794291
 05/06  15:00:00,0.844526963528,2.89359650812,0.0,2.1315519247,0.0,0.0586886261646,0.0586886261646,0.0586886261646,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.737333776793
 05/06  16:00:00,0.951959911426,2.69052751513,0.0,1.84887623687,0.0,0.0509056359513,0.0509056359513,0.0509056359513,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.81242272492
 05/06  17:00:00,1.15411342664,3.20940126781,0.0,2.21221407011,0.0,0.0609095199852,0.0609095199852,0.0609095199852,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.961679176622
 05/06  18:00:00,1.23358102709,2.74602833324,0.0,1.59948006026,0.0,0.044038939998,0.044038939998,0.044038939998,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10799727922
 05/06  19:00:00,1.30257352873,2.96992672252,0.0,1.79063353833,0.0,0.0493020231462,0.0493020231462,0.0493020231462,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.1395009779
 05/06  20:00:00,1.52548000152,3.26248730116,0.0,2.16103595082,0.0,0.0595004182522,0.0595004182522,0.0595004182522,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.06029114098
 05/06  21:00:00,1.67295867401,3.62939288696,0.0,2.63567369282,0.0,0.0725687543697,0.0725687543697,0.0725687543697,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.953519923518
 05/06  22:00:00,1.40233322629,4.11235425597,0.0,3.28832007304,0.0,0.0905382530166,0.0905382530166,0.0905382530166,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.789246865907
 05/06  23:00:00,1.11022549421,4.68249970092,0.0,4.04614555501,0.0,0.111403677825,0.111403677825,0.111403677825,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.606124614714
 05/06  24:00:00,0.809733058706,5.18395411021,0.0,4.74606278234,0.0,0.130674698167,0.130674698167,0.130674698167,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.412886901072
 05/07  01:00:00,0.700092977381,5.59921139675,0.0,5.24721628291,0.0,0.144473100216,0.144473100216,0.144473100216,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.328972623193
 05/07  02:00:00,0.660785114522,6.19281454173,0.0,5.86471154087,0.0,0.161474773003,0.161474773003,0.161474773003,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.305347437644
 05/07  03:00:00,0.672071784252,7.09401352766,0.0,6.76017037126,0.0,0.186129695989,0.186129695989,0.186129695989,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.311407906099
 05/07  04:00:00,0.681656678011,7.54966776221,0.0,7.15036814018,0.0,0.19687312228,0.19687312228,0.19687312228,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.377711866307
 05/07  05:00:00,0.745738030495,8.19325469135,0.0,7.50250226848,0.0,0.206568531515,0.206568531515,0.206568531515,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.666662222509
 05/07  06:00:00,0.899543702734,8.96651509851,0.0,7.72929249443,0.0,0.212812811392,0.212812811392,0.212812811392,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.20938874655
 05/07  07:00:00,1.06846058344,7.84272286021,0.0,6.44883054996,0.0,0.177557488026,0.177557488026,0.177557488026,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36431675124
 05/07  08:00:00,0.99267899419,7.10729603101,0.0,5.74783481926,0.0,0.158256772943,0.158256772943,0.158256772943,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33445678495
 05/07  09:00:00,0.926980034804,6.39004835011,0.0,5.1504513746,0.0,0.141808844439,0.141808844439,0.141808844439,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.21831618633
 05/07  10:00:00,0.941271867897,6.20710137974,0.0,5.10953542842,0.0,0.140682294041,0.140682294041,0.140682294041,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07578467322
 05/07  11:00:00,0.921694263924,4.75277751561,0.0,3.78527253541,0.0,0.104220986685,0.104220986685,0.104220986685,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.945717028903
 05/07  12:00:00,0.880929095867,3.88760305829,0.0,3.0189258806,0.0,0.0831209459981,0.0831209459981,0.0831209459981,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.847256251618
 05/07  13:00:00,0.838072940974,3.21241944735,0.0,2.40390197968,0.0,0.066187317788,0.066187317788,0.066187317788,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.786355817982
 05/07  14:00:00,0.811218576567,2.59534346473,0.0,1.8434907544,0.0,0.050757355929,0.050757355929,0.050757355929,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.728443174906
 05/07  15:00:00,0.82343501429,2.12551882392,0.0,1.3654991487,0.0,0.0375966769269,0.0375966769269,0.0375966769269,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.735308868598
 05/07  16:00:00,0.933466112461,2.0168222262,0.0,1.17718743861,0.0,0.0324118369859,0.0324118369859,0.0324118369859,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.810406234244
 05/07  17:00:00,1.13373738476,2.46705807287,0.0,1.47216281805,0.0,0.0405334781109,0.0405334781109,0.0405334781109,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.959387233735
 05/07  18:00:00,1.22007274284,2.25288318207,0.0,1.10886354406,0.0,0.03053065574,0.03053065574,0.03053065574,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10546864425
 05/07  19:00:00,1.28736789409,2.41478855514,0.0,1.23836980513,0.0,0.0340963885067,0.0340963885067,0.0340963885067,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13662654372
 05/07  20:00:00,1.50617728171,2.55845745348,0.0,1.45996740905,0.0,0.040197698442,0.040197698442,0.040197698442,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05732983506
 05/07  21:00:00,1.64760941048,2.70604942223,0.0,1.71499663836,0.0,0.0472194908396,0.0472194908396,0.0472194908396,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.950853513247
 05/07  22:00:00,1.37116898551,2.97854734332,0.0,2.15644492512,0.0,0.0593740122343,0.0593740122343,0.0593740122343,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.787315101175
 05/07  23:00:00,1.07340441462,3.34398570515,0.0,2.70881585107,0.0,0.0745825982422,0.0745825982422,0.0745825982422,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.604940322883
 05/07  24:00:00,0.771633198138,3.80014625168,0.0,3.36228816651,0.0,0.0925748375987,0.0925748375987,0.0925748375987,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.412853658368
 05/08  01:00:00,0.658984017847,4.2419235203,0.0,3.89750680374,0.0,0.107311164757,0.107311164757,0.107311164757,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321394225911
 05/08  02:00:00,0.616190842426,4.66236455941,0.0,4.33990133368,0.0,0.119491739334,0.119491739334,0.119491739334,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299707662517
 05/08  03:00:00,0.610207772276,4.89068782596,0.0,4.56288049868,0.0,0.125631088184,0.125631088184,0.125631088184,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305372076976
 05/08  04:00:00,0.612576397516,5.12572087884,0.0,4.73841019866,0.0,0.130463997401,0.130463997401,0.130463997401,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365722924459
 05/08  05:00:00,0.670321298162,5.56646146159,0.0,4.91218148747,0.0,0.135248491782,0.135248491782,0.135248491782,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630189773762
 05/08  06:00:00,0.818387831064,6.32024398665,0.0,5.16765264587,0.0,0.142282451939,0.142282451939,0.142282451939,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12475748325
 05/08  07:00:00,0.994417297602,5.81937993359,0.0,4.52817617319,0.0,0.124675564107,0.124675564107,0.124675564107,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26162820141
 05/08  08:00:00,0.922193405625,5.61779813621,0.0,4.36593331432,0.0,0.120208485271,0.120208485271,0.120208485271,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.2268603951
 05/08  09:00:00,0.851379589757,5.18020762559,0.0,4.0401811389,0.0,0.111239457857,0.111239457857,0.111239457857,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11874569751
 05/08  10:00:00,0.86359016919,5.1492260777,0.0,4.13742223406,0.0,0.113916824623,0.113916824623,0.113916824623,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.990022565538
 05/08  11:00:00,0.84636260056,3.85167757715,0.0,2.95562565427,0.0,0.0813780828399,0.0813780828399,0.0813780828399,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.874263971593
 05/08  12:00:00,0.808306346412,2.92417857251,0.0,2.11775322492,0.0,0.0583087026339,0.0583087026339,0.0583087026339,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785004421513
 05/08  13:00:00,0.769330317137,2.24470243371,0.0,1.49029535687,0.0,0.041032726466,0.041032726466,0.041032726466,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732245427153
 05/08  14:00:00,0.743889514726,1.52229749547,0.0,0.819149129634,0.0,0.0225538662629,0.0225538662629,0.0225538662629,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.679738830418
 05/08  15:00:00,0.759804767186,1.11170499167,0.0,0.400439060099,0.0,0.0110254026785,0.0110254026785,0.0110254026785,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.686555124947
 05/08  16:00:00,0.867207147883,0.855709803729,0.0,0.0752104833428,0.0,0.00207079165627,0.00207079165627,0.00207079165627,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.751270767045
 05/08  17:00:00,1.0708665027,1.39676175012,0.0,0.472683385537,0.0,0.0130145262644,0.0130145262644,0.0130145262644,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.8885703435
 05/08  18:00:00,1.16081273856,1.25543640765,0.0,0.202698917047,0.0,0.00558096700752,0.00558096700752,0.00558096700752,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01418649685
 05/08  19:00:00,1.2259646068,1.3261899704,0.0,0.251980664877,0.0,0.00693785540494,0.00693785540494,0.00693785540494,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03441709923
 05/08  20:00:00,1.44621130157,1.54945755443,0.0,0.547958180422,0.0,0.0150870886287,0.0150870886287,0.0150870886287,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.960339164643
 05/08  21:00:00,1.59692347355,2.07740921643,0.0,1.16732934822,0.0,0.0321404113759,0.0321404113759,0.0321404113759,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.869880597586
 05/08  22:00:00,1.32705841245,2.34018526588,0.0,1.58196348342,0.0,0.0435566510995,0.0435566510995,0.0435566510995,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.723434465433
 05/08  23:00:00,1.04305766569,2.7664386297,0.0,2.17085230183,0.0,0.0597706946401,0.0597706946401,0.0597706946401,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.565356796671
 05/08  24:00:00,0.748790899492,3.19408049071,0.0,2.77141730964,0.0,0.0763062220286,0.0763062220286,0.0763062220286,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397658754276
 05/09  01:00:00,0.643777093122,3.68953653278,0.0,3.34519621506,0.0,0.092104240032,0.092104240032,0.092104240032,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321317827071
 05/09  02:00:00,0.601617093634,4.13303626846,0.0,3.81058749011,0.0,0.104917990542,0.104917990542,0.104917990542,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299693215134
 05/09  03:00:00,0.605404548315,4.71637464546,0.0,4.38842895758,0.0,0.120827864223,0.120827864223,0.120827864223,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305510437574
 05/09  04:00:00,0.603367805005,4.79144150287,0.0,4.40395709636,0.0,0.12125540489,0.12125540489,0.12125540489,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365896650793
 05/09  05:00:00,0.656902827749,5.07789457996,0.0,4.42482698108,0.0,0.121830021369,0.121830021369,0.121830021369,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.62897739852
 05/09  06:00:00,0.805790269212,5.85978519467,0.0,4.71011327295,0.0,0.129684890087,0.129684890087,0.129684890087,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12183806419
 05/09  07:00:00,0.983480639216,5.41896515943,0.0,4.13096027708,0.0,0.113738905721,0.113738905721,0.113738905721,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25842932335
 05/09  08:00:00,0.909571923965,5.1561669878,0.0,3.90752518171,0.0,0.10758700361,0.10758700361,0.10758700361,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22363737929
 05/09  09:00:00,0.838755525167,4.71869781207,0.0,3.58167919513,0.0,0.0986153932676,0.0986153932676,0.0986153932676,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11573782776
 05/09  10:00:00,0.841818395746,4.35590756899,0.0,3.34667846272,0.0,0.0921450511788,0.0921450511788,0.0921450511788,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.987447828161
 05/09  11:00:00,0.831361220883,3.30500540709,0.0,2.41078039526,0.0,0.0663767031631,0.0663767031631,0.0663767031631,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872437060535
 05/09  12:00:00,0.801084069651,2.66054525337,0.0,1.85544246836,0.0,0.0510864258729,0.0510864258729,0.0510864258729,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783681858931
 05/09  13:00:00,0.76341772694,2.02843333107,0.0,1.27555199279,0.0,0.0351201362683,0.0351201362683,0.0351201362683,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730719688587
 05/09  14:00:00,0.740180764951,1.38596518456,0.0,0.684448537086,0.0,0.0188451164884,0.0188451164884,0.0188451164884,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.678107112058
 05/09  15:00:00,0.757080607472,1.0113374149,0.0,0.301498460149,0.0,0.0083012429638,0.0083012429638,0.0083012429638,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.68512814813
 05/09  16:00:00,0.865136356227,0.778329056931,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.74910050359
 05/09  17:00:00,1.05785197644,0.920895979877,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.885387958797
 05/09  18:00:00,1.15523177156,1.04944745023,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01089645648
 05/09  19:00:00,1.21902675139,1.07093815966,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03114595337
 05/09  20:00:00,1.43112421294,0.998001507936,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.956841298573
 05/09  21:00:00,1.57300936522,1.20639682591,0.0,0.298776666709,0.0,0.00822630304991,0.00822630304991,0.00822630304991,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.86742088858
 05/09  22:00:00,1.30439370977,1.51590447612,0.0,0.758788810914,0.0,0.0208919484182,0.0208919484182,0.0208919484182,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.722328348186
 05/09  23:00:00,1.01806607027,1.85818823585,0.0,1.26316563768,0.0,0.0347790992256,0.0347790992256,0.0347790992256,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564793066978
 05/09  24:00:00,0.719609566047,2.13456732037,0.0,1.71156071505,0.0,0.0471248885844,0.0471248885844,0.0471248885844,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398002178524
 05/10  01:00:00,0.617264779576,2.72694329226,0.0,2.38227756011,0.0,0.0655919264857,0.0655919264857,0.0655919264857,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321643241513
 05/10  02:00:00,0.572061026461,3.06019885368,0.0,2.73712068767,0.0,0.0753619233689,0.0753619233689,0.0753619233689,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300322602795
 05/10  03:00:00,0.57176167361,3.49468859363,0.0,3.16653062709,0.0,0.0871849895181,0.0871849895181,0.0871849895181,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305722716237
 05/10  04:00:00,0.569151627254,3.54844006554,0.0,3.1612365846,0.0,0.0870392271385,0.0870392271385,0.0870392271385,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365615725215
 05/10  05:00:00,0.622330314916,3.82116011379,0.0,3.16916449437,0.0,0.0872575085359,0.0872575085359,0.0872575085359,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627905419067
 05/10  06:00:00,0.757540666416,4.10492255516,0.0,2.95770330145,0.0,0.0814352872914,0.0814352872914,0.0814352872914,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11938539618
 05/10  07:00:00,0.939566407618,3.82139577471,0.0,2.53600958557,0.0,0.0698246741226,0.0698246741226,0.0698246741226,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25581063014
 05/10  08:00:00,0.860826707375,3.38333217688,0.0,2.13711467744,0.0,0.05884178702,0.05884178702,0.05884178702,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22121307265
 05/10  09:00:00,0.791835440506,3.01306578886,0.0,1.87755689237,0.0,0.051695308607,0.051695308607,0.051695308607,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11422810731
 05/10  10:00:00,0.801180579194,2.87917057261,0.0,1.87072610622,0.0,0.0515072346267,0.0515072346267,0.0515072346267,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986663188278
 05/10  11:00:00,0.800946284917,2.19993496975,0.0,1.30611975596,0.0,0.0359617671966,0.0359617671966,0.0359617671966,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872027262503
 05/10  12:00:00,0.775069086427,1.71501964802,0.0,0.910586689883,0.0,0.0250714426488,0.0250714426488,0.0250714426488,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783012032062
