Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/10  09:00:00,1.24526253298,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.515268089353
 05/10  10:00:00,1.1831362897,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.443114310773
 05/10  11:00:00,1.13473969293,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.379408385224
 05/10  12:00:00,1.07005907032,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.329613195566
 05/10  13:00:00,1.01908904294,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.300547947658
 05/10  14:00:00,0.982348647892,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.271114394172
 05/10  15:00:00,1.05436437985,0.0242409278068,0.0,0.0,0.0322517255449,0.00898317026338,0.0412348958083,0.00898317026338,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.27481116869
 05/10  16:00:00,1.34994231719,0.0286727690504,0.0,0.0,0.146190086056,0.0405257112425,0.186715797298,0.0405257112425,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.310010748083
 05/10  17:00:00,1.79744587438,0.0348328319902,0.0,0.0,0.286501077744,0.0809531472124,0.367454224956,0.0809531472124,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.386639365392
 05/10  18:00:00,1.97038161419,0.0378179421927,0.0,0.0,0.291416905503,0.0839892667049,0.375406172208,0.0839892667049,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.458247714248
 05/10  19:00:00,2.02486614744,0.0390355529332,0.0,0.0,0.279370165054,0.0820990605595,0.361469225614,0.0820990605595,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.470598302412
 05/10  20:00:00,2.11888948063,0.0403775432655,0.0,0.0,0.227902330497,0.0694619769618,0.297364307458,0.0694619769618,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.428184110058
 05/10  21:00:00,2.1377184956,0.0394348768858,0.0,0.0,0.184506510687,0.0571850738885,0.241691584576,0.0571850738885,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.376775202554
 05/10  22:00:00,1.70500891405,0.0341258322054,0.0,0.0,0.123280226028,0.038210659811,0.16149088584,0.038210659811,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.296670775709
 05/10  23:00:00,1.23340230556,0.029654713196,0.0,0.0,0.0512462652907,0.0158849669851,0.0671312322758,0.0158849669851,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.210365222611
 05/10  24:00:00,0.773695282817,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.118079425669
 05/11  01:00:00,0.614915896735,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0757681136277
 05/11  02:00:00,0.550938558874,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0647927523879
 05/11  03:00:00,0.542473476361,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0683615585585
 05/11  04:00:00,0.573412102089,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.101530231802
 05/11  05:00:00,0.772022075008,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.248082337022
 05/11  06:00:00,1.1831117329,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.520861222878
 05/11  07:00:00,1.44512792803,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.593518416233
 05/11  08:00:00,1.35962728944,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.572191431676
 05/11  09:00:00,1.24055668348,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.510562239858
 05/11  10:00:00,1.17877648011,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.438754501174
 05/11  11:00:00,1.13089508402,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.375563776317
 05/11  12:00:00,1.18313195,0.021013604715,0.0,0.0,0.0911307831013,0.0251986134968,0.116329396598,0.0251986134968,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.326356678649
 05/11  13:00:00,1.28549455261,0.0217402433827,0.0,0.0,0.211738135866,0.0572844149615,0.269022550828,0.0572844149615,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.297930906498
 05/11  14:00:00,1.41036045698,0.0229644004175,0.0,0.0,0.338438326463,0.0915584096435,0.429996736107,0.0915584096435,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.26912946715
 05/11  15:00:00,1.61043216989,0.0242409278068,0.0,0.0,0.471374587649,0.127519449533,0.598894037182,0.127519449533,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.273219817356
 05/11  16:00:00,1.89107073746,0.0286727690504,0.0,0.0,0.574129555117,0.155317545859,0.729447100976,0.155317545859,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.308407864682
 05/11  17:00:00,2.26992607124,0.0348328319902,0.0,0.0,0.659596794817,0.182333274766,0.841930069582,0.182333274766,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.384643717627
 05/11  18:00:00,2.3469601703,0.0378179421927,0.0,0.0,0.588270562667,0.166069057991,0.754339620658,0.166069057991,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.45589282191
 05/11  19:00:00,2.32224307188,0.0390355529332,0.0,0.0,0.513348280262,0.147899399746,0.661247680008,0.147899399746,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.468196772461
 05/11  20:00:00,2.29256360981,0.0403775432655,0.0,0.0,0.361292212925,0.111933553142,0.473225766067,0.111933553142,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.425996780634
 05/11  21:00:00,2.18496852021,0.0394348768858,0.0,0.0,0.219199412899,0.071664833119,0.290864246018,0.071664833119,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.37485256573
 05/11  22:00:00,1.68252071101,0.0341258322054,0.0,0.0,0.105672806511,0.0347983082585,0.14047111477,0.0347983082585,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.295202343732
 05/11  23:00:00,1.19366029516,0.029654713196,0.0,0.0,0.0213325718616,0.00702914938349,0.0283617212451,0.00702914938349,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.20939272324
 05/11  24:00:00,0.773329304356,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117713447207
 05/12  01:00:00,0.614914572477,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0757667893692
 05/12  02:00:00,0.551326958866,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0651811523798
 05/12  03:00:00,0.542754921995,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0686430041926
 05/12  04:00:00,0.5736698026,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.101787932313
 05/12  05:00:00,0.771600733248,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.247660995262
 05/12  06:00:00,1.18127522588,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.51902471586
 05/12  07:00:00,1.44264076498,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.591031253187
 05/12  08:00:00,1.3571319448,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.569696087036
 05/12  09:00:00,1.23843155293,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.508437109304
 05/12  10:00:00,1.17697139007,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.436949411142
 05/12  11:00:00,1.12936298375,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.37403167605
 05/12  12:00:00,1.06525597436,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.324810099615
 05/12  13:00:00,1.09361132641,0.0217402433827,0.0,0.0,0.0613248297289,0.0173242531394,0.0786490828683,0.0173242531394,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.296421148256
 05/12  14:00:00,1.20027880925,0.0229644004175,0.0,0.0,0.172554534307,0.0487339111725,0.221288445479,0.0487339111725,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.26775611005
 05/12  15:00:00,1.37464330835,0.0242409278068,0.0,0.0,0.284240892159,0.0802558436008,0.36449673576,0.0802558436008,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.271828257233
 05/12  16:00:00,1.63833048242,0.0286727690504,0.0,0.0,0.372988757511,0.105305311082,0.478294068592,0.105305311082,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.306820642025
 05/12  17:00:00,1.99157091931,0.0348328319902,0.0,0.0,0.43906118523,0.12650507741,0.56556626264,0.12650507741,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.382652372637
 05/12  18:00:00,2.13417986828,0.0378179421927,0.0,0.0,0.420392589401,0.123517255718,0.543909845119,0.123517255718,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.453542295431
 05/12  19:00:00,2.07603217533,0.0390355529332,0.0,0.0,0.319945165158,0.0974884441923,0.41743360935,0.0974884441923,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.465799946567
 05/12  20:00:00,2.04241104223,0.0403775432655,0.0,0.0,0.17196734428,0.053289268905,0.225256613185,0.053289268905,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.423813365939
 05/12  21:00:00,2.00867039528,0.0394348768858,0.0,0.0,0.0882700728821,0.0281806930244,0.116450765907,0.0281806930244,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.372967920909
 05/12  22:00:00,1.66248214464,0.0341258322054,0.0,0.0,0.0918107251717,0.0300333872975,0.121844112469,0.0300333872975,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.293790779665
 05/12  23:00:00,1.18700380188,0.029654713196,0.0,0.0,0.0170561668096,0.00561894880074,0.0226751156103,0.00561894880074,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.208422835599
 05/12  24:00:00,0.772902874843,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.117287017694
 05/13  01:00:00,0.622748174219,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0796533670358
 05/13  02:00:00,0.556595871778,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0678388268645
 05/13  03:00:00,0.546905011331,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0714276893563
 05/13  04:00:00,0.582499065436,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.107946039533
 05/13  05:00:00,0.793508997517,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.265472566931
 05/13  06:00:00,1.23308165768,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.560205635446
 05/13  07:00:00,1.51394152651,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.641170652803
 05/13  08:00:00,1.44193170847,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.622058549813
 05/13  09:00:00,1.33162167456,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.556596172471
 05/13  10:00:00,1.26945824351,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.478520035287
 05/13  11:00:00,1.21630202199,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.408481954764
 05/13  12:00:00,1.1431961136,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.354939732764
 05/13  13:00:00,1.08439474747,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.322265619672
 05/13  14:00:00,1.05083240547,0.0229644004175,0.0,0.0,0.00745071542555,0.00214841478433,0.00959913020988,0.00214841478433,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.290873449365
 05/13  15:00:00,1.0895358115,0.0242409278068,0.0,0.0,0.0147875205632,0.00450950689217,0.0192970274554,0.00450950689217,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.294861495833
 05/13  16:00:00,1.40160230995,0.0286727690504,0.0,0.0,0.136866190552,0.0402358992403,0.177102089792,0.0402358992403,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.3353665291
 05/13  17:00:00,1.75887944155,0.0348328319902,0.0,0.0,0.202372843565,0.0605911855453,0.262964029111,0.0605911855453,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.417211198194
 05/13  18:00:00,1.98264853659,0.0378179421927,0.0,0.0,0.240616986606,0.0720325805403,0.312649567146,0.0720325805403,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.498960926169
 05/13  19:00:00,2.02816735676,0.0390355529332,0.0,0.0,0.216921370203,0.0672026018217,0.284123972024,0.0672026018217,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.517000011124
 05/13  20:00:00,2.15343349059,0.0403775432655,0.0,0.0,0.192207009477,0.0604742198211,0.252681229299,0.0604742198211,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.47255582785
 05/13  21:00:00,2.1556277239,0.0394348768858,0.0,0.0,0.141471888201,0.0457224110592,0.18719429926,0.0457224110592,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.413574858705
 05/13  22:00:00,1.67840664331,0.0341258322054,0.0,0.0,0.0582747495622,0.0191748377236,0.0774495872858,0.0191748377236,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.3258165916
 05/13  23:00:00,1.19991297569,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.228472279675
 05/13  24:00:00,0.786774566517,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.124585026291
 05/14  01:00:00,0.62262712946,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0878160666328,0.327888550488,0.0795323222768
 05/14  02:00:00,0.556703033372,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.074195304001,0.324086944105,0.0679459884581
 05/14  03:00:00,0.546982764427,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0654775087209,0.319525016446,0.0715054424521
 05/14  04:00:00,0.582305238149,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0766233129137,0.307454916182,0.107752212246
 05/14  05:00:00,0.792485451841,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0903649480936,0.343094976018,0.264449021255
 05/14  06:00:00,1.23051527576,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.149073326641,0.396412505532,0.557639253525
 05/14  07:00:00,1.51093912519,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.235331903097,0.421217987177,0.638168251478
 05/14  08:00:00,1.4390755558,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.307655494001,0.356115477877,0.619202397144
 05/14  09:00:00,1.32921674176,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.381467636441,0.303083068842,0.554191239666
 05/14  10:00:00,1.26782371786,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.402557461323,0.310211080809,0.47688550964
 05/14  11:00:00,1.2152053694,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.419344280164,0.310306120969,0.407385302182
 05/14  12:00:00,1.14211293295,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.405007802557,0.305078912193,0.353856552106
 05/14  13:00:00,1.08370995992,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.368331091807,0.315628369904,0.32158083212
 05/14  14:00:00,1.04079795414,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.338789280063,0.333400879742,0.290438128246
 05/14  15:00:00,1.0693132476,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.345273911264,0.351933710857,0.293935959394
 05/14  16:00:00,1.22321761866,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.390586416417,0.41627589888,0.334083927609
 05/14  17:00:00,1.4938435675,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.47431730908,0.505708689028,0.415139353247
 05/14  18:00:00,1.75843112805,0.0378179421927,0.0,0.0,0.0690122653943,0.0220265121457,0.0910387775399,0.0220265121457,0.118114821421,0.0254450653444,0.431787154716,0.549047001788,0.496354307236
 05/14  19:00:00,1.82826073403,0.0390355529332,0.0,0.0,0.0655085954409,0.0214064343676,0.0869150298085,0.0214064343676,0.236229642842,0.0508901306888,0.356555128611,0.566724471466,0.514302330615
 05/14  20:00:00,1.92340639465,0.0403775432655,0.0,0.0,0.0189071644088,0.00621889271186,0.0251260571207,0.00621889271186,0.415089225013,0.0894212458202,0.320834258427,0.586207704176,0.47008390409
 05/14  21:00:00,1.96642780252,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.305317187182,0.572521921199,0.411569236581
 05/14  22:00:00,1.59993184346,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.246236541847,0.495444351795,0.324791379033
 05/14  23:00:00,1.20004191398,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.16331420629,0.430531922814,0.228601217971
 05/14  24:00:00,0.787550483804,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.104853078911,0.356115477877,0.125360943579
 05/15  01:00:00,0.616065501329,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0769177182218
 05/15  02:00:00,0.552562737086,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0664169305993
 05/15  03:00:00,0.549049636561,0.193589981843,0.0,0.171581340394,0.0,0.00501700245852,0.00501700245852,0.00501700245852,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0699207163
 05/15  04:00:00,0.58932319655,0.559641784509,0.0,0.538464522437,0.0,0.015103535044,0.015103535044,0.015103535044,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.102337791219
 05/15  05:00:00,0.794015777437,0.935897275132,0.0,0.912265152696,0.0,0.024663401464,0.024663401464,0.024663401464,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.245412637987
 05/15  06:00:00,1.21647530625,1.62915125663,0.0,1.60184666309,0.0,0.042302555714,0.042302555714,0.042302555714,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.511922240517
 05/15  07:00:00,1.46480459948,1.20301261981,0.0,1.17399944345,0.0,0.0301991731802,0.0301991731802,0.0301991731802,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.582995914511
 05/15  08:00:00,1.37843458224,1.15174373047,0.0,1.12721476572,0.0,0.0289148483979,0.0289148483979,0.0289148483979,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.56208387607
 05/15  09:00:00,1.25091683952,0.756678052876,0.0,0.735801920341,0.0,0.0188708732537,0.0188708732537,0.0188708732537,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.502051522643
 05/15  10:00:00,1.19485070326,0.892142412059,0.0,0.870775307451,0.0,0.0225883316308,0.0225883316308,0.0225883316308,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.4322403927
 05/15  11:00:00,1.13189471758,0.24529236653,0.0,0.223918715628,0.0,0.00583715764028,0.00583715764028,0.00583715764028,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.370726252234
 05/15  12:00:00,1.06311743109,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.322671556336
 05/15  13:00:00,1.01318668345,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.294645588165
 05/15  14:00:00,0.977328879987,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.266094626267
 05/15  15:00:00,1.00818851301,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.269870197657
 05/15  16:00:00,1.15729314979,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.304077377983
 05/15  17:00:00,1.42207807635,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.378725792318
 05/15  18:00:00,1.58488940999,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.448161682259
 05/15  19:00:00,1.65298211429,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.460183494878
 05/15  20:00:00,1.81230345363,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.418962390524
 05/15  21:00:00,1.88828710828,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.36903539981
 05/15  22:00:00,1.53856580369,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.291718551184
 05/15  23:00:00,1.16416230849,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.208256457817
 05/15  24:00:00,0.782594454261,0.332638016968,0.0,0.308109052211,0.0,0.00808175000366,0.00808175000366,0.00808175000366,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.118896847109
 05/16  01:00:00,0.636404225218,0.771401942908,0.0,0.74881722756,0.0,0.0196753100176,0.0196753100176,0.0196753100176,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0775811320929
 05/16  02:00:00,0.586045508721,1.28555449958,0.0,1.263231636,0.0,0.0331239038322,0.0331239038322,0.0331239038322,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0667757984026
 05/16  03:00:00,0.586735069884,1.66055309023,0.0,1.63854444878,0.0,0.0427430643484,0.0427430643484,0.0427430643484,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0698800877333
 05/16  04:00:00,0.627379605314,2.08275393097,0.0,2.06157666889,0.0,0.0535285857557,0.0535285857557,0.0535285857557,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.101969149271
 05/16  05:00:00,0.826736551882,2.28744016121,0.0,2.26380803877,0.0,0.058549773064,0.058549773064,0.058549773064,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.244247040833
 05/16  06:00:00,1.24242168824,2.77614777883,0.0,2.74884318529,0.0,0.0709112664528,0.0709112664528,0.0709112664528,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.509259911766
 05/16  07:00:00,1.48977313207,2.31067750587,0.0,2.28166432952,0.0,0.0582772533261,0.0582772533261,0.0582772533261,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.579886366954
 05/16  08:00:00,1.39278628518,1.84031940651,0.0,1.81579044175,0.0,0.0462928998603,0.0462928998603,0.0462928998603,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.559057527553
 05/16  09:00:00,1.25426749206,0.998916794073,0.0,0.978040661539,0.0,0.0249394667084,0.0249394667084,0.0249394667084,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.499333581731
 05/16  10:00:00,1.18406397003,0.570057522407,0.0,0.5486904178,0.0,0.0141352950631,0.0141352950631,0.0141352950631,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.429906696039
 05/16  11:00:00,1.12398042034,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.368649112639
 05/16  12:00:00,1.06085217138,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.320406296633
