Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/03  24:00:00,1.39301291432,0.0,0.0,0.553797638575,0.174906111917,0.728703750492,0.174906111917,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0855760787234
 07/04  01:00:00,1.16646625702,0.0,0.0,0.477509242812,0.151341038131,0.628850280944,0.151341038131,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0592644428458
 07/04  02:00:00,1.03305758231,0.0,0.0,0.416521973407,0.132708102666,0.549230076073,0.132708102666,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0529110271447
 07/04  03:00:00,0.965302861909,0.0,0.0,0.372101858203,0.118966604066,0.491068462268,0.118966604066,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547881121304
 07/04  04:00:00,0.938398547575,0.0,0.0,0.337308919652,0.108213204284,0.445522123936,0.108213204284,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0745891153907
 07/04  05:00:00,1.05873932676,0.0,0.0,0.324894781468,0.104588816788,0.429483598256,0.104588816788,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164781730104
 07/04  06:00:00,1.3923642362,0.0,0.0,0.358718028749,0.114489717859,0.473207746607,0.114489717859,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331964391363
 07/04  07:00:00,1.64736289325,0.0,0.0,0.382740770463,0.120860739683,0.503601510146,0.120860739683,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.373357841984
 07/04  08:00:00,1.58457800607,0.0,0.0,0.395552018584,0.122364696576,0.51791671516,0.122364696576,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357967004317
 07/04  09:00:00,1.61772439044,0.0,0.0,0.484275260151,0.143319266447,0.627594526598,0.143319266447,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.318403733612
 07/04  10:00:00,1.89960860117,0.0,0.0,0.732354505507,0.208981376824,0.941335882331,0.208981376824,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.274095211153
 07/04  11:00:00,1.90995161139,0.0,0.0,0.76270924772,0.21248111623,0.97519036395,0.21248111623,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.236200959075
 07/04  12:00:00,1.88864414759,0.0,0.0,0.776655140303,0.221859314694,0.998514454998,0.221859314694,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206672642496
 07/04  13:00:00,1.90600472761,0.0,0.0,0.819632501,0.234144712249,1.05377721325,0.234144712249,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190646968267
 07/04  14:00:00,1.98123887028,0.0,0.0,0.89869427424,0.256724251532,1.15541852577,0.256724251532,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173545380763
 07/04  15:00:00,2.10168784182,0.0,0.0,0.969226665017,0.280528515502,1.24975518052,0.280528515502,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176572604696
 07/04  16:00:00,2.25725255319,0.0,0.0,0.989314373632,0.293178271205,1.28249264484,0.293178271205,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.198111912828
 07/04  17:00:00,2.64043317805,0.0,0.0,1.12078171432,0.332162478674,1.45294419299,0.332162478674,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.246256549524
 07/04  18:00:00,2.75975317582,0.0,0.0,1.12681086547,0.329728292626,1.4565391581,0.329728292626,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292600270479
 07/04  19:00:00,2.75186731707,0.0,0.0,1.10190447564,0.326505368632,1.42840984428,0.326505368632,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.301684149766
 07/04  20:00:00,2.77873084981,0.0,0.0,1.03178320127,0.308822541774,1.34060574305,0.308822541774,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.274343474528
 07/04  21:00:00,2.74367783779,0.0,0.0,0.921676837091,0.285340999534,1.20701783663,0.285340999534,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241570525077
 07/04  22:00:00,2.37326635077,0.0,0.0,0.828999250571,0.257540632796,1.08653988337,0.257540632796,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193423794266
 07/04  23:00:00,1.93118956813,0.0,0.0,0.727581964821,0.226850927848,0.95443289267,0.226850927848,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.142001769814
 07/04  24:00:00,1.4800586856,0.0,0.0,0.621396785023,0.194449694396,0.815846479418,0.194449694396,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0854791210731
 07/05  01:00:00,1.24681855941,0.0,0.0,0.539740260843,0.169509563468,0.709249824311,0.169509563468,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0592172018612
 07/05  02:00:00,1.10713352555,0.0,0.0,0.47374509724,0.149594493544,0.623339590784,0.149594493544,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528774556761
 07/05  03:00:00,1.03345973652,0.0,0.0,0.424681109703,0.134580960646,0.559262070349,0.134580960646,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547513786614
 07/05  04:00:00,1.00101613536,0.0,0.0,0.385587236153,0.122628104754,0.508215340907,0.122628104754,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0745134862035
 07/05  05:00:00,1.11609670975,0.0,0.0,0.369236325294,0.117841831405,0.487078156699,0.117841831405,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164544554653
 07/05  06:00:00,1.40836352452,0.0,0.0,0.37047982496,0.119268331454,0.489748156414,0.119268331454,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331423269874
 07/05  07:00:00,1.71561712106,0.0,0.0,0.437217668966,0.135271370697,0.572489039663,0.135271370697,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372724540277
 07/05  08:00:00,1.71578273443,0.0,0.0,0.502806281607,0.146930979084,0.649737260691,0.146930979084,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357351187148
 07/05  09:00:00,1.78822978283,0.0,0.0,0.621345055248,0.177307680312,0.798652735561,0.177307680312,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.317850917037
 07/05  10:00:00,2.06748618532,0.0,0.0,0.867967029579,0.241721118991,1.10968814857,0.241721118991,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273620529065
 07/05  11:00:00,1.99067393704,0.0,0.0,0.826107233757,0.230207864089,1.05631509785,0.230207864089,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235798550837
 07/05  12:00:00,2.04478681942,0.0,0.0,0.908205312244,0.246797850106,1.15500316235,0.246797850106,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206326606975
 07/05  13:00:00,2.15940816403,0.0,0.0,1.03116303783,0.276327982127,1.30749101996,0.276327982127,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190336597985
 07/05  14:00:00,2.23499782773,0.0,0.0,1.10828060807,0.301174376503,1.40945498457,0.301174376503,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17326787941
 07/05  15:00:00,2.23082752007,0.0,0.0,1.06954135753,0.309632320989,1.37917367852,0.309632320989,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176293784946
 07/05  16:00:00,2.01562385334,0.0,0.0,0.781876370806,0.259306292751,1.04118266356,0.259306292751,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19779319425
 07/05  17:00:00,2.24814662347,0.0,0.0,0.802310656593,0.258749241235,1.06105989783,0.258749241235,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245854290108
 07/05  18:00:00,2.45075835647,0.0,0.0,0.874549428952,0.27346645115,1.1480158801,0.27346645115,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292128729123
 07/05  19:00:00,2.44437029263,0.0,0.0,0.854307958027,0.26708692098,1.12139487901,0.26708692098,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.30120209059
 07/05  20:00:00,2.51964423508,0.0,0.0,0.824323515491,0.257634476766,1.08195799226,0.257634476766,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.27390461059
 07/05  21:00:00,2.58645502597,0.0,0.0,0.80016487486,0.250016031854,1.05018090671,0.250016031854,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241184643165
 07/05  22:00:00,2.2446931295,0.0,0.0,0.729516734382,0.228744095416,0.958260829798,0.228744095416,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19312962656
 07/05  23:00:00,1.81597533503,0.0,0.0,0.638497977124,0.200915426824,0.839413403948,0.200915426824,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141807025432
 07/05  24:00:00,1.37792528536,0.0,0.0,0.542495328807,0.171310090387,0.713805419194,0.171310090387,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0853867810534
 07/06  01:00:00,1.15975833589,0.0,0.0,0.472501044287,0.14973412221,0.622235166497,0.14973412221,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591716361544
 07/06  02:00:00,1.03097215804,0.0,0.0,0.415001598015,0.132208095794,0.547209693809,0.132208095794,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528459851441
 07/06  03:00:00,0.966099184622,0.0,0.0,0.372770398966,0.119166653078,0.491937052043,0.119166653078,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547158450689
 07/06  04:00:00,0.941115621157,0.0,0.0,0.339486408947,0.108900262397,0.448386671344,0.108900262397,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0744416415644
 07/06  05:00:00,1.06188481285,0.0,0.0,0.327636242915,0.10545569506,0.433091937975,0.10545569506,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164318876476
 07/06  06:00:00,1.33986170471,0.0,0.0,0.318286935234,0.103474900451,0.421761835685,0.103474900451,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330907770799
 07/06  07:00:00,1.62294040515,0.0,0.0,0.364181297108,0.116230938588,0.480412235696,0.116230938588,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372124628329
 07/06  08:00:00,1.53444828923,0.0,0.0,0.356424773893,0.112562583898,0.468987357791,0.112562583898,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35676664485
 07/06  09:00:00,1.58332169854,0.0,0.0,0.45747043708,0.136800092187,0.594270529267,0.136800092187,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31732503904
 07/06  10:00:00,1.80039103318,0.0,0.0,0.652370653659,0.19067362995,0.843044283609,0.19067362995,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273169241893
 07/06  11:00:00,1.84093855311,0.0,0.0,0.705467153801,0.201494811177,0.906961964979,0.201494811177,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235416299773
 07/06  12:00:00,2.00581741962,0.0,0.0,0.877807092195,0.23855508383,1.11636217602,0.23855508383,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205998193502
 07/06  13:00:00,2.10389153543,0.0,0.0,0.982221537814,0.270047034827,1.25226857264,0.270047034827,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190042416699
 07/06  14:00:00,2.26092020958,0.0,0.0,1.12887811054,0.306762211004,1.43564032155,0.306762211004,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173004924285
 07/06  15:00:00,2.41333503057,0.0,0.0,1.22824378908,0.333703681436,1.56194747052,0.333703681436,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17602750345
 07/06  16:00:00,2.73967965231,0.0,0.0,1.39245151177,0.373086634583,1.76553814635,0.373086634583,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19749351043
 07/06  17:00:00,3.1457082436,0.0,0.0,1.53672922492,0.422271185359,1.95900041028,0.422271185359,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245475397792
 07/06  18:00:00,2.87526018373,0.0,0.0,1.20701218823,0.36595358851,1.57296577674,0.36595358851,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291680659746
 07/06  19:00:00,2.86993837735,0.0,0.0,1.19735107311,0.35006811133,1.54741918444,0.35006811133,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300745869878
 07/06  20:00:00,2.75931356093,0.0,0.0,1.00957602657,0.312466977966,1.32204300453,0.312466977966,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273488924158
 07/06  21:00:00,2.71779806009,0.0,0.0,0.898249577367,0.283639623502,1.18188920087,0.283639623502,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.24081938313
 07/06  22:00:00,2.34445097876,0.0,0.0,0.804046700044,0.25425146777,1.05829816781,0.25425146777,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192850137801
 07/06  23:00:00,1.89219006892,0.0,0.0,0.69522624325,0.220587054796,0.915813298046,0.220587054796,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141621865223
 07/06  24:00:00,1.44153839385,0.0,0.0,0.589995774654,0.187510862073,0.777506636728,0.187510862073,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852986720111
 07/07  01:00:00,1.21044009534,0.0,0.0,0.510455843198,0.162503696924,0.672959540122,0.162503696924,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591290219884
 07/07  02:00:00,1.07316880669,0.0,0.0,0.446729255798,0.142707450765,0.589436706562,0.142707450765,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528156210416
 07/07  03:00:00,1.00179749456,0.0,0.0,0.399750531163,0.127918044319,0.527668575482,0.127918044319,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0546826315679
 07/07  04:00:00,0.969708803179,0.0,0.0,0.361099680657,0.115947760441,0.477047441098,0.115947760441,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0743740538325
 07/07  05:00:00,1.08636693588,0.0,0.0,0.346377275134,0.111409889926,0.45778716506,0.111409889926,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164105772414
 07/07  06:00:00,1.36184877043,0.0,0.0,0.33530127456,0.108933137147,0.444234411706,0.108933137147,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330422260493
 07/07  07:00:00,1.64662865752,0.0,0.0,0.382625314471,0.12204362914,0.504668943611,0.12204362914,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.371556172786
 07/07  08:00:00,1.61633345794,0.0,0.0,0.422558951332,0.128866637723,0.551425589055,0.128866637723,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35621358229
 07/07  09:00:00,1.69437171203,0.0,0.0,0.546271507266,0.159545017992,0.705816525258,0.159545017992,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.316829056534
 07/07  10:00:00,1.95185868688,0.0,0.0,0.774126701539,0.220811412495,0.994938114034,0.220811412495,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.272743065162
 07/07  11:00:00,1.77327348685,0.0,0.0,0.642904958438,0.196753488374,0.839658446812,0.196753488374,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235054751673
 07/07  12:00:00,2.01155421173,0.0,0.0,0.88269583127,0.239713937752,1.12240976902,0.239713937752,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205687392615
 07/07  13:00:00,2.19661011131,0.0,0.0,1.06367308684,0.281592656479,1.34526574332,0.281592656479,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189763821895
 07/07  14:00:00,2.48057679916,0.0,0.0,1.31602912133,0.339515940622,1.65554506195,0.339515940622,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172756773455
 07/07  15:00:00,2.60286140743,0.0,0.0,1.38163140113,0.370092384589,1.75172378572,0.370092384589,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175777565111
 07/07  16:00:00,2.92143939585,0.0,0.0,1.53614192439,0.411443515307,1.9475854397,0.411443515307,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19720596062
 07/07  17:00:00,3.29990129967,0.0,0.0,1.65809964417,0.455454416394,2.11355406057,0.455454416394,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245114803569
 07/07  18:00:00,3.31040196229,0.0,0.0,1.57569885886,0.432832863136,2.008531722,0.432832863136,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291256493049
 07/07  19:00:00,3.18438322746,0.0,0.0,1.45314552327,0.409150427663,1.86229595094,0.409150427663,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300313953492
 07/07  20:00:00,3.05864272532,0.0,0.0,1.25508110291,0.366684484774,1.62176558769,0.366684484774,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273095505398
 07/07  21:00:00,2.98810445442,0.0,0.0,1.11829749052,0.334243804834,1.45254129536,0.334243804834,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240473682975
 07/07  22:00:00,2.5689086692,0.0,0.0,0.985528070082,0.29749172534,1.28301979542,0.29749172534,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192586200634
 07/07  23:00:00,2.08296619222,0.0,0.0,0.84819365965,0.258570432346,1.106764092,0.258570432346,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141447194573
 07/07  24:00:00,1.59752936979,0.0,0.0,0.713846651402,0.219733691629,0.933580343031,0.219733691629,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852159416546
 07/08  01:00:00,1.34826758004,0.0,0.0,0.614121263543,0.190478645676,0.804599909219,0.190478645676,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.06136911351
 07/08  02:00:00,1.18837822338,0.0,0.0,0.533328073844,0.166971082565,0.700299156409,0.166971082565,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545513494576
 07/08  03:00:00,1.09532969603,0.0,0.0,0.469603395201,0.148366952402,0.617970347604,0.148366952402,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565476567408
 07/08  04:00:00,1.0506042474,0.0,0.0,0.418173975143,0.133296590062,0.551470565206,0.133296590062,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781752183279
 07/08  05:00:00,1.16101338623,0.0,0.0,0.39111325708,0.125750419158,0.516863676238,0.125750419158,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175579018985
 07/08  06:00:00,1.48312559738,0.0,0.0,0.399858975558,0.128562546174,0.528421521732,0.128562546174,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356886465199
 07/08  07:00:00,1.78636312804,0.0,0.0,0.451309357784,0.140774365344,0.592083723128,0.140774365344,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402714501868
 07/08  08:00:00,1.88805241084,0.0,0.0,0.592450566078,0.16663028243,0.759080848508,0.16663028243,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387839974847
 07/08  09:00:00,1.82282725919,0.0,0.0,0.589023348699,0.171955307937,0.760978656636,0.171955307937,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.345091413858
 07/08  10:00:00,2.06373814976,0.0,0.0,0.803162911409,0.228979895993,1.0321428074,0.228979895993,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296501605385
 07/08  11:00:00,2.05813025837,0.0,0.0,0.821373032502,0.231178154369,1.05255118687,0.231178154369,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254530023615
 07/08  12:00:00,2.10171820541,0.0,0.0,0.898028702707,0.249972488057,1.14800119076,0.249972488057,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222449458462
 07/08  13:00:00,2.35529401239,0.0,0.0,1.14662252367,0.299210942872,1.44583346654,0.299210942872,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204291967239
 07/08  14:00:00,2.53532915487,0.0,0.0,1.31801238848,0.339940364826,1.65795275331,0.339940364826,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185975865642
 07/08  15:00:00,2.73422884457,0.0,0.0,1.45695451544,0.375766280972,1.83272079642,0.375766280972,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.189089018698
 07/08  16:00:00,2.74640102836,0.0,0.0,1.33810274509,0.381760408639,1.71986315372,0.381760408639,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213971959858
 07/08  17:00:00,2.948239827,0.0,0.0,1.31629090291,0.389448407189,1.7057393101,0.389448407189,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265916151156
 07/08  18:00:00,2.99331214527,0.0,0.0,1.25730418471,0.371962705791,1.6292668905,0.371962705791,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.319121191982
 07/08  19:00:00,3.05539507145,0.0,0.0,1.29750642989,0.369979377972,1.66748580786,0.369979377972,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331891186364
 07/08  20:00:00,2.99950289159,0.0,0.0,1.1560131632,0.341891613715,1.49790477691,0.341891613715,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302961112119
 07/08  21:00:00,2.94733903875,0.0,0.0,1.03765644297,0.313829706364,1.35148614933,0.313829706364,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.265156555857
 07/08  22:00:00,2.54305107391,0.0,0.0,0.927213481943,0.282045939144,1.20925942109,0.282045939144,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.212195767755
 07/08  23:00:00,2.05291632492,0.0,0.0,0.802718143435,0.24607759617,1.0487957396,0.24607759617,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153830834326
 07/08  24:00:00,1.56777265778,0.0,0.0,0.68237100448,0.210386486109,0.892757490589,0.210386486109,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0897083990093
 07/09  01:00:00,1.31331170101,0.0,0.0,0.587250992265,0.182435732485,0.769686724749,0.182435732485,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613264189481
 07/09  02:00:00,1.16503902602,0.0,0.0,0.515841047028,0.161149151962,0.67699019899,0.161149151962,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545211095196
 07/09  03:00:00,1.07829600515,0.0,0.0,0.457114011591,0.143855483547,0.600969495137,0.143855483547,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565148183344
 07/09  04:00:00,1.04239766451,0.0,0.0,0.412735651777,0.130594848441,0.543330500218,0.130594848441,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781087004268
 07/09  05:00:00,1.15707361525,0.0,0.0,0.389128776649,0.124001881651,0.5131306583,0.124001881651,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175372265949
 07/09  06:00:00,1.46696396293,0.0,0.0,0.388014165998,0.124717408906,0.512731574904,0.124717408906,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356414777573
 07/09  07:00:00,1.76912884851,0.0,0.0,0.438624364155,0.136779258232,0.575403622387,0.136779258232,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402160323078
 07/09  08:00:00,1.75096695892,0.0,0.0,0.479380151907,0.143159551847,0.622539703754,0.143159551847,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387295667677
 07/09  09:00:00,1.74938427714,0.0,0.0,0.532583829105,0.155443090867,0.688026919972,0.155443090867,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.344600168473
 07/09  10:00:00,1.99383976186,0.0,0.0,0.74912578646,0.213541084119,0.962666870579,0.213541084119,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296079154307
 07/09  11:00:00,2.01297415226,0.0,0.0,0.788371462429,0.219381149282,1.00775261171,0.219381149282,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254172492672
 07/09  12:00:00,2.07841704771,0.0,0.0,0.882665279608,0.242342494028,1.12500777364,0.242342494028,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222141717889
 07/09  13:00:00,1.85029500852,0.0,0.0,0.717094071568,0.22401547762,0.941109549188,0.22401547762,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204016880723
 07/09  14:00:00,1.91987942176,0.0,0.0,0.80045450229,0.242293951653,1.04274845394,0.242293951653,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.18573043189
 07/09  15:00:00,2.06214015088,0.0,0.0,0.895831918536,0.265046249021,1.16087816756,0.265046249021,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188842953867
 07/09  16:00:00,2.19559970971,0.0,0.0,0.897658654725,0.271686717012,1.16934537174,0.271686717012,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213688423195
 07/09  17:00:00,2.59517940588,0.0,0.0,1.04413403776,0.308899105709,1.35303314347,0.308899105709,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265561896662
 07/09  18:00:00,2.69503365483,0.0,0.0,1.02741983376,0.30399003659,1.33140987035,0.30399003659,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318699721701
 07/09  19:00:00,2.69033137529,0.0,0.0,1.00541712966,0.297438107658,1.30285523731,0.297438107658,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331458060756
 07/09  20:00:00,2.70696139628,0.0,0.0,0.92567217937,0.280087640302,1.20575981967,0.280087640302,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302564574041
 07/09  21:00:00,2.73279892511,0.0,0.0,0.871119056126,0.266174314666,1.13729337079,0.266174314666,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264809220762
 07/09  22:00:00,2.36748305656,0.0,0.0,0.790901137664,0.24305630899,1.03395744665,0.24305630899,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211929724839
 07/09  23:00:00,1.9067886908,0.0,0.0,0.689366455627,0.213475914404,0.902842370031,0.213475914404,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.15365656978
 07/09  24:00:00,1.44503227491,0.0,0.0,0.587224710034,0.182873169078,0.770097879112,0.182873169078,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896276276133
 07/10  01:00:00,1.20603069885,0.0,0.0,0.508978416663,0.159685779887,0.66866419655,0.159685779887,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590149690648
 07/10  02:00:00,1.07719923697,0.0,0.0,0.451209467682,0.142336964063,0.593546431745,0.142336964063,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052736326138
 07/10  03:00:00,1.00728370204,0.0,0.0,0.404669196753,0.128573616496,0.533242813248,0.128573616496,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545946012832
 07/10  04:00:00,0.980293149694,0.0,0.0,0.369717519248,0.118093418624,0.487810937872,0.118093418624,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.074194903573
 07/10  05:00:00,1.09689683649,0.0,0.0,0.354774051393,0.114108767745,0.468882819138,0.114108767745,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163540018954
 07/10  06:00:00,1.40442528081,0.0,0.0,0.369309829996,0.118791887697,0.488101717693,0.118791887697,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.329131464884
