Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/19  02:00:00,0.458192644172,0.284903993001,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.265023762549
 08/19  03:00:00,0.445394505081,0.289949937454,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.270349546023
 08/19  04:00:00,0.445324019268,0.341802791253,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.322942807232
 08/19  05:00:00,0.494945398714,0.57082004136,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.549773814988
 08/19  06:00:00,0.649879352274,0.999104805424,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.974787960494
 08/19  07:00:00,0.872072244885,1.11956892616,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09373045655
 08/19  08:00:00,0.82042309823,1.08912480254,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06727986896
 08/19  09:00:00,0.754830227449,0.992155089171,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.973563284212
 08/19  10:00:00,0.764596740968,0.879788610065,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.860759556635
 08/19  11:00:00,0.78055376257,0.778455887313,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.759421003904
 08/19  12:00:00,0.760678182764,0.700525479188,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681811244657
 08/19  13:00:00,0.734769092097,0.653581896739,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.634220534472
 08/19  14:00:00,0.793266122766,0.609277352386,0.0,0.0,0.0551295548793,0.0168156189045,0.0719451737838,0.0168156189045,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588825783933
 08/19  15:00:00,0.97220089826,0.615820949759,0.0,0.0,0.175893096832,0.0536347738007,0.229527870633,0.0536347738007,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.594232535283
 08/19  16:00:00,1.3355165668,0.678230508522,0.0,0.0,0.374853364314,0.115317498602,0.490170862916,0.115317498602,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652695197854
 08/19  17:00:00,1.76391134521,0.801126769929,0.0,0.0,0.562675649344,0.176968059327,0.73964370867,0.176968059327,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770105448453
 08/19  18:00:00,1.80937925269,0.920596207371,0.0,0.0,0.516317869239,0.169476065657,0.685793934896,0.169476065657,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886916415195
 08/19  19:00:00,1.7460997696,0.947402832877,0.0,0.0,0.401536921578,0.142331269753,0.543868191331,0.142331269753,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912638664495
 08/19  20:00:00,1.89954190697,0.885364245362,0.0,0.0,0.351443140978,0.126692246424,0.478135387402,0.126692246424,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.849404931161
 08/19  21:00:00,1.97514603473,0.80009832237,0.0,0.0,0.308153399171,0.111094037673,0.419247436844,0.111094037673,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.764978525232
 08/19  22:00:00,1.52734105323,0.668262081213,0.0,0.0,0.206276468596,0.0755481040527,0.281824572648,0.0755481040527,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637870397534
 08/19  23:00:00,1.11226742022,0.522806307497,0.0,0.0,0.12665378406,0.0456680366858,0.172321820746,0.0456680366858,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.496396499888
 08/19  24:00:00,0.683049835386,0.368010923172,0.0,0.0,0.0376458122684,0.01357572121,0.0512215334784,0.01357572121,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.346165989593
 08/20  01:00:00,0.511517514932,0.30084792187,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.280734492234
 08/20  02:00:00,0.458192644172,0.282948473678,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.263068243227
 08/20  03:00:00,0.445394505081,0.288110078819,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.268509687389
 08/20  04:00:00,0.445324019268,0.340148611971,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.32128862795
 08/20  05:00:00,0.494945398714,0.569140015997,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.548093789624
 08/20  06:00:00,0.649879352274,0.997349251006,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973032406075
 08/20  07:00:00,0.872072244885,1.11813136327,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09229289366
 08/20  08:00:00,0.82042309823,1.08807283263,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06622789905
 08/20  09:00:00,0.754830227449,0.991234479865,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.972642674905
 08/20  10:00:00,0.764596740968,0.879164528982,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.860135475552
 08/20  11:00:00,0.78055376257,0.777800238902,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.758765355493
 08/20  12:00:00,0.760678182764,0.699870838642,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681156604112
 08/20  13:00:00,0.794903318309,0.652964714861,0.0,0.0,0.0452719967151,0.0148622294966,0.0601342262117,0.0148622294966,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.633603352594
 08/20  14:00:00,0.86318056665,0.609043268717,0.0,0.0,0.106218577532,0.0356410401354,0.141859617668,0.0356410401354,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588591700264
 08/20  15:00:00,0.94257406755,0.6158278444,0.0,0.0,0.148385276405,0.0515157635166,0.199901039922,0.0515157635166,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.594239429924
 08/20  16:00:00,1.05342479679,0.678567837462,0.0,0.0,0.153007204854,0.0550718880587,0.208079092913,0.0550718880587,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.653032526794
 08/20  17:00:00,1.21817849176,0.801364558299,0.0,0.0,0.142003285548,0.0519075696768,0.193910855225,0.0519075696768,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770343236823
 08/20  18:00:00,1.3481628127,0.920413513124,0.0,0.0,0.163830305329,0.0607471895794,0.224577494909,0.0607471895794,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886733720948
 08/20  19:00:00,1.37622654358,0.946799861622,0.0,0.0,0.126483824065,0.047511141246,0.173994965311,0.047511141246,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.91203569324
 08/20  20:00:00,1.50814972838,0.885119921171,0.0,0.0,0.0627421628775,0.0240010459306,0.086743208808,0.0240010459306,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.84916060697
 08/20  21:00:00,1.5690613958,0.800117321808,0.0,0.0,0.00952001571462,0.0036427821977,0.0131627979123,0.0036427821977,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.76499752467
 08/20  22:00:00,1.24551648058,0.668066858244,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637675174565
 08/20  23:00:00,0.939945599479,0.522772905156,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.496363097547
 08/20  24:00:00,0.631828301908,0.368264770466,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.346419836888
 08/21  01:00:00,0.507570490856,0.295649454634,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275536024998
 08/21  02:00:00,0.455581405745,0.279659345017,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259779114565
 08/21  03:00:00,0.444029100909,0.284144738243,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264544346813
 08/21  04:00:00,0.442652863652,0.331059951915,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312199967894
 08/21  05:00:00,0.490848706113,0.542096087668,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.521049861296
 08/21  06:00:00,0.639253840056,0.934106167181,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.90978932225
 08/21  07:00:00,0.850910882965,1.04109010195,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01525163234
 08/21  08:00:00,0.787985797338,1.00779824187,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985953308291
 08/21  09:00:00,0.709799168983,0.917720721917,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899128916958
 08/21  10:00:00,0.713680511679,0.816252565997,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797223512568
 08/21  11:00:00,0.728065003051,0.7259433651,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706908481691
 08/21  12:00:00,0.712867676673,0.655190548386,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636476313855
 08/21  13:00:00,0.691181059582,0.614391412,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595030049734
 08/21  14:00:00,0.682195376807,0.574013556754,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553561988301
 08/21  15:00:00,0.705614054772,0.580659602701,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559071188225
 08/21  16:00:00,0.809427784633,0.634732893505,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609197582837
 08/21  17:00:00,0.98891570632,0.748051974651,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717030653175
 08/21  18:00:00,1.20978559797,0.850762720242,0.0,0.0,0.0894013142707,0.0311092814476,0.120510595718,0.0311092814476,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817082928066
 08/21  19:00:00,1.16798682408,0.869063579456,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834299411074
 08/21  20:00:00,1.38655114924,0.811168083459,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775208769258
 08/21  21:00:00,1.52029174042,0.738350251357,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703230454218
 08/21  22:00:00,1.21722326866,0.619916476668,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589524792989
 08/21  23:00:00,0.924410754143,0.492901381821,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466491574213
 08/21  24:00:00,0.625254618831,0.357441208863,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335596275285
 08/22  01:00:00,0.507570490856,0.296145064309,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276031634673
 08/22  02:00:00,0.455581405745,0.279897363949,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260017133497
 08/22  03:00:00,0.444029100909,0.284426798604,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264826407173
 08/22  04:00:00,0.442652863652,0.33159173556,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312731751539
 08/22  05:00:00,0.490848706113,0.542264453383,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.52121822701
 08/22  06:00:00,0.639253840056,0.934592776905,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910275931974
 08/22  07:00:00,0.850910882965,1.04175589319,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01591742359
 08/22  08:00:00,0.787985797338,1.00852715066,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986682217084
 08/22  09:00:00,0.709799168983,0.91871477848,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.900122973521
 08/22  10:00:00,0.713680511679,0.817403032195,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.798373978766
 08/22  11:00:00,0.728065003051,0.72673877261,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707703889201
 08/22  12:00:00,0.712867676673,0.655834001934,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.637119767404
 08/22  13:00:00,0.691181059582,0.615213247875,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595851885608
 08/22  14:00:00,0.682195376807,0.574747018277,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.554295449824
 08/22  15:00:00,0.705614054772,0.581352722912,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559764308436
 08/22  16:00:00,0.809427784633,0.635742979991,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610207669323
 08/22  17:00:00,0.98891570632,0.749452024843,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718430703367
 08/22  18:00:00,1.08927500225,0.852798444186,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.81911865201
 08/22  19:00:00,1.16798682408,0.870860368813,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836096200431
 08/22  20:00:00,1.38655114924,0.812646006891,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.77668669269
 08/22  21:00:00,1.52029174042,0.740001115903,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.704881318765
 08/22  22:00:00,1.21722326866,0.621680219025,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.591288535347
 08/22  23:00:00,0.924410754143,0.495058673187,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468648865578
 08/22  24:00:00,0.625254618831,0.359606476977,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337761543399
 08/23  01:00:00,0.507570490856,0.298156863538,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.278043433902
 08/23  02:00:00,0.455581405745,0.282159646878,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.262279416426
 08/23  03:00:00,0.444029100909,0.2870025649,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.267402173469
 08/23  04:00:00,0.442652863652,0.333772547774,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314912563753
 08/23  05:00:00,0.490848706113,0.544689222567,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523642996195
 08/23  06:00:00,0.639253840056,0.937356265315,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.913039420384
 08/23  07:00:00,0.850910882965,1.04426571879,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01842724918
 08/23  08:00:00,0.787985797338,1.01050293634,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.988658002757
 08/23  09:00:00,0.709799168983,0.920474516012,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901882711053
 08/23  10:00:00,0.713680511679,0.819025447698,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799996394269
 08/23  11:00:00,0.728065003051,0.728492815462,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709457932053
 08/23  12:00:00,0.712867676673,0.657451036425,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638736801894
 08/23  13:00:00,0.691181059582,0.616513680748,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597152318481
 08/23  14:00:00,0.682195376807,0.575859967596,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555408399143
 08/23  15:00:00,0.705614054772,0.582387059599,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.560798645124
 08/23  16:00:00,0.809427784633,0.636313329898,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.61077801923
 08/23  17:00:00,1.03078766896,0.749583578273,0.0,0.0,0.0315218084766,0.0103501541675,0.0418719626441,0.0103501541675,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718562256797
 08/23  18:00:00,1.21006854055,0.852524455394,0.0,0.0,0.0904425749352,0.0303509633597,0.120793538295,0.0303509633597,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.818844663218
 08/23  19:00:00,1.28733741767,0.870708448769,0.0,0.0,0.0880101052722,0.0313404883239,0.119350593596,0.0313404883239,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835944280386
 08/23  20:00:00,1.38655114924,0.813237460134,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777278145932
 08/23  21:00:00,1.52029174042,0.740125640414,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705005843276
 08/23  22:00:00,1.21722326866,0.621370438227,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.590978754548
 08/23  23:00:00,0.924410754143,0.494585942859,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.46817613525
 08/23  24:00:00,0.625254618831,0.35953283478,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.337687901202
 08/24  01:00:00,0.507570490856,0.298150806387,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.278037376752
 08/24  02:00:00,0.455581405745,0.282150295991,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.262270065539
 08/24  03:00:00,0.444029100909,0.286763941638,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.267163550207
 08/24  04:00:00,0.442652863652,0.333898298442,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.315038314421
 08/24  05:00:00,0.490848706113,0.544894652203,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523848425831
 08/24  06:00:00,0.639253840056,0.937494424765,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.913177579834
 08/24  07:00:00,0.850910882965,1.04457379296,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01873532335
 08/24  08:00:00,0.787985797338,1.01081537506,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.988970441481
 08/24  09:00:00,0.709799168983,0.920463783323,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901871978364
 08/24  10:00:00,0.713680511679,0.818829473068,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799800419638
 08/24  11:00:00,0.728065003051,0.728277960809,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.7092430774
 08/24  12:00:00,0.712867676673,0.657212149639,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.638497915108
 08/24  13:00:00,0.691181059582,0.616359241792,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.596997879525
 08/24  14:00:00,0.682195376807,0.575828168851,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555376600398
 08/24  15:00:00,0.705614054772,0.582158621936,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.56057020746
 08/24  16:00:00,0.813413509458,0.63624676439,0.0,0.0,0.00301271385425,0.000973010970774,0.00398572482503,0.000973010970774,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610711453722
 08/24  17:00:00,1.20333096942,0.749648944333,0.0,0.0,0.162013939893,0.0524013232081,0.214415263102,0.0524013232081,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718627622857
 08/24  18:00:00,1.36978453448,0.852877474981,0.0,0.0,0.211866066391,0.0686434658373,0.280509532229,0.0686434658373,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.819197682805
 08/24  19:00:00,1.38683082554,0.871603104029,0.0,0.0,0.15949290433,0.0593510971293,0.218844001459,0.0593510971293,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.836838935646
 08/24  20:00:00,1.52805040185,0.813818682667,0.0,0.0,0.101657718078,0.0398415345254,0.141499252604,0.0398415345254,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.777859368466
 08/24  21:00:00,1.60663579962,0.74061732309,0.0,0.0,0.0620192324498,0.0243248267525,0.0863440592023,0.0243248267525,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.705497525952
 08/24  22:00:00,1.21722326866,0.621577654649,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.59118597097
 08/24  23:00:00,0.924410754143,0.494474092711,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.468064285102
 08/24  24:00:00,0.625254618831,0.358796868071,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.336951934492
 08/25  01:00:00,0.507570490856,0.297349231857,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277235802221
 08/25  02:00:00,0.455581405745,0.281228026231,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.26134779578
 08/25  03:00:00,0.444029100909,0.285852598079,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.266252206648
 08/25  04:00:00,0.442652863652,0.333007779411,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.31414779539
 08/25  05:00:00,0.490848706113,0.544352938806,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523306712434
 08/25  06:00:00,0.639253840056,0.937294113374,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912977268443
 08/25  07:00:00,0.850910882965,1.04429420737,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01845573777
 08/25  08:00:00,0.787985797338,1.01045600762,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.988611074045
 08/25  09:00:00,0.709799168983,0.919897925367,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.901306120408
 08/25  10:00:00,0.713680511679,0.818035952997,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.799006899568
 08/25  11:00:00,0.728065003051,0.727297647838,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.708262764429
 08/25  12:00:00,0.712867676673,0.656385824634,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.637671590103
 08/25  13:00:00,0.691181059582,0.615439145141,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.596077782874
