Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/18  07:00:00,0.80516912235,1.0648513894,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03901291979
 07/18  08:00:00,0.747687701638,1.03082746157,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.008982528
 07/18  09:00:00,0.695800891999,0.938336790375,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919744985415
 07/18  10:00:00,0.743300670345,0.83402718872,0.0,0.0,0.0281680087773,0.00937035634726,0.0375383651245,0.00937035634726,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81499813529
 07/18  11:00:00,0.827262859176,0.741036136926,0.0,0.0,0.080779491269,0.0263365713149,0.107116062584,0.0263365713149,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722001253516
 07/18  12:00:00,0.918345350577,0.668239519854,0.0,0.0,0.161329167515,0.0520667128467,0.213395880362,0.0520667128467,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649525285323
 07/18  13:00:00,0.979251327315,0.626413321114,0.0,0.0,0.223302392035,0.0726860821568,0.295988474191,0.0726860821568,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607051958847
 07/18  14:00:00,1.09141955882,0.584895361264,0.0,0.0,0.31552591698,0.101616471495,0.417142388475,0.101616471495,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564443792811
 07/18  15:00:00,1.23188685938,0.591849120316,0.0,0.0,0.401164584035,0.133026427036,0.534191011071,0.133026427036,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.57026070584
 07/18  16:00:00,1.43530595591,0.647789867223,0.0,0.0,0.475149184978,0.159142090092,0.634291275069,0.159142090092,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.622254556555
 07/18  17:00:00,1.70920657901,0.764411309028,0.0,0.0,0.553894126617,0.185485302558,0.739379429174,0.185485302558,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.733389987552
 07/18  18:00:00,1.7366801387,0.870312971425,0.0,0.0,0.511556568163,0.174661949471,0.686218517634,0.174661949471,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.83663317925
 07/18  19:00:00,1.71343059819,0.888768071603,0.0,0.0,0.46459328854,0.161588019553,0.626181308093,0.161588019553,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.854003903221
 07/18  20:00:00,1.7412253241,0.829385193788,0.0,0.0,0.342111720637,0.126740273964,0.468851994602,0.126740273964,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793425879586
 07/18  21:00:00,1.818158329,0.754428458501,0.0,0.0,0.270499679141,0.101458778112,0.371958457254,0.101458778112,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719308661363
 07/18  22:00:00,1.41719856754,0.632523336243,0.0,0.0,0.142491072989,0.0543734542899,0.196864527279,0.0543734542899,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602131652564
 07/18  23:00:00,0.955825724551,0.50189230895,0.0,0.0,0.0224309057728,0.00855994254693,0.0309908483197,0.00855994254693,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475482501342
 07/18  24:00:00,0.629072328456,0.362193426763,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340348493185
 07/19  01:00:00,0.511600345118,0.298955181729,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.278841752093
 07/19  02:00:00,0.455369303979,0.282291007198,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262410776746
 07/19  03:00:00,0.443816999143,0.287107064538,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267506673107
 07/19  04:00:00,0.442440761886,0.335141705527,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.316281721506
 07/19  05:00:00,0.490141717194,0.551768943487,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.530722717115
 07/19  06:00:00,0.620801576869,0.954443651269,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930126806338
 07/19  07:00:00,0.80516912235,1.06456016133,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03872169172
 07/19  08:00:00,0.747687701638,1.03035811617,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0085131826
 07/19  09:00:00,0.695800891999,0.938002490301,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919410685341
 07/19  10:00:00,0.70576230522,0.833781922521,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.814752869091
 07/19  11:00:00,0.720146796592,0.7407314843,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.721696600891
 07/19  12:00:00,0.704949470215,0.667861817116,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649147582585
 07/19  13:00:00,0.721564113478,0.625894411214,0.0,0.0,0.0291431394131,0.00915812094105,0.0383012603541,0.00915812094105,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606533048947
 07/19  14:00:00,0.928453445429,0.584258828942,0.0,0.0,0.194408614532,0.0597676605493,0.254176275081,0.0597676605493,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.563807260489
 07/19  15:00:00,1.10179088537,0.5911994383,0.0,0.0,0.30585121444,0.098243822612,0.404095037052,0.098243822612,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.569611023824
 07/19  16:00:00,1.33990362743,0.647157195684,0.0,0.0,0.407873740343,0.131015206249,0.538888946592,0.131015206249,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.621621885015
 07/19  17:00:00,1.71651334452,0.763495343569,0.0,0.0,0.565163642054,0.181522552633,0.746686194687,0.181522552633,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.732474022093
 07/19  18:00:00,1.750081155,0.869218814644,0.0,0.0,0.526829470794,0.172790063142,0.699619533936,0.172790063142,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.835539022468
 07/19  19:00:00,1.74415792325,0.887635517039,0.0,0.0,0.492179365112,0.164729268048,0.65690863316,0.164729268048,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.852871348656
 07/19  20:00:00,1.81709131342,0.828156688361,0.0,0.0,0.403252332045,0.141465651875,0.54471798392,0.141465651875,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.79219737416
 07/19  21:00:00,1.89850394993,0.753411639227,0.0,0.0,0.332640090283,0.1196639879,0.452304078183,0.1196639879,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.718291842089
 07/19  22:00:00,1.55864519119,0.631504726441,0.0,0.0,0.248807436392,0.0895037145326,0.338311150925,0.0895037145326,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.601113042763
 07/19  23:00:00,1.17036917756,0.500874505544,0.0,0.0,0.182193228678,0.0633410726503,0.245534301328,0.0633410726503,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.474464697935
 07/19  24:00:00,0.746063057695,0.361358512718,0.0,0.0,0.0864143322186,0.0305763970203,0.116990729239,0.0305763970203,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.339513579139
 07/20  01:00:00,0.5464389603,0.298131135663,0.0,0.0,0.0257219087959,0.00911670638591,0.0348386151818,0.00911670638591,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.278017706027
 07/20  02:00:00,0.455369303979,0.281175185564,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.261294955112
 07/20  03:00:00,0.443816999143,0.285584978464,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265984587033
 07/20  04:00:00,0.442440761886,0.33339479475,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31453481073
 07/20  05:00:00,0.490141717194,0.549506865419,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.528460639046
 07/20  06:00:00,0.620801576869,0.951762354344,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.927445509413
 07/20  07:00:00,0.80516912235,1.06186719303,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03602872342
 07/20  08:00:00,0.747687701638,1.02827966742,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00643473385
 07/20  09:00:00,0.695800891999,0.936557464177,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.917965659218
 07/20  10:00:00,0.70576230522,0.832426176116,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.813397122687
 07/20  11:00:00,0.720146796592,0.73935739113,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720322507721
 07/20  12:00:00,0.744552886313,0.666707380288,0.0,0.0,0.0299772044985,0.00962621160011,0.0396034160986,0.00962621160011,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.647993145757
 07/20  13:00:00,0.914908332292,0.624664567855,0.0,0.0,0.177157517583,0.0544879615859,0.231645479169,0.0544879615859,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.605303205588
 07/20  14:00:00,1.05720193401,0.58333660208,0.0,0.0,0.292826209357,0.0900985543008,0.382924763658,0.0900985543008,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.562885033627
 07/20  15:00:00,1.28715976258,0.590251207001,0.0,0.0,0.450756586043,0.138707328223,0.589463914266,0.138707328223,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.568662792526
 07/20  16:00:00,1.56079565598,0.64573113519,0.0,0.0,0.580997012263,0.17878396288,0.759780975143,0.17878396288,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620195824522
 07/20  17:00:00,1.88053183999,0.761987188123,0.0,0.0,0.700111830058,0.210592860093,0.910704690151,0.210592860093,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.730965866647
 07/20  18:00:00,2.01827478472,0.867396354317,0.0,0.0,0.740099943998,0.227713219662,0.96781316366,0.227713219662,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833716562141
 07/20  19:00:00,2.00823246313,0.885945442301,0.0,0.0,0.696922697616,0.224060475422,0.920983173038,0.224060475422,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.851181273919
 07/20  20:00:00,2.12851440699,0.826482678355,0.0,0.0,0.64452232643,0.211618751062,0.856141077493,0.211618751062,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.790523364154
 07/20  21:00:00,2.25566381515,0.751631948293,0.0,0.0,0.609394821777,0.20006912163,0.809463943407,0.20006912163,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716512151154
 07/20  22:00:00,1.91353095307,0.629938837295,0.0,0.0,0.521873516893,0.171323395912,0.693196912805,0.171323395912,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.599547153616
 07/20  23:00:00,1.44293482941,0.49977262503,0.0,0.0,0.388077283201,0.130022669978,0.518099953179,0.130022669978,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.473362817421
 07/20  24:00:00,1.00103654655,0.360757676849,0.0,0.0,0.278616068726,0.0933481493669,0.371964218093,0.0933481493669,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.338912743271
 07/21  01:00:00,0.782677726291,0.297491610074,0.0,0.0,0.203046133419,0.0680312477536,0.271077381173,0.0680312477536,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.277378180438
 07/21  02:00:00,0.657553410278,0.280619260744,0.0,0.0,0.151440362807,0.0507437434923,0.202184106299,0.0507437434923,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.260739030292
 07/21  03:00:00,0.517745773398,0.285371145667,0.0,0.0,0.0543505088528,0.0195782654025,0.0739287742554,0.0195782654025,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.265770754236
 07/21  04:00:00,0.462819193388,0.333204101978,0.0,0.0,0.0149821422843,0.00539628921759,0.0203784315019,0.00539628921759,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.314344117957
 07/21  05:00:00,0.490141717194,0.548766218432,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.52771999206
 07/21  06:00:00,0.620801576869,0.949893474523,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925576629592
 07/21  07:00:00,0.80516912235,1.05976855125,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03393008164
 07/21  08:00:00,0.747687701638,1.02590915254,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00406421896
 07/21  09:00:00,0.707451319417,0.933965199118,0.0,0.0,0.00867932394999,0.00297110346838,0.0116504274184,0.00297110346838,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.915373394158
 07/21  10:00:00,0.927126000884,0.830335012802,0.0,0.0,0.165764024348,0.0555996713154,0.221363695664,0.0555996713154,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.811305959372
 07/21  11:00:00,1.01157023629,0.738067288609,0.0,0.0,0.219312607052,0.0721108326465,0.291423439698,0.0721108326465,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.7190324052
 07/21  12:00:00,1.13852650605,0.665670443686,0.0,0.0,0.327985258941,0.105591776892,0.433577035833,0.105591776892,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.646956209155
 07/21  13:00:00,1.22950699165,0.624057834841,0.0,0.0,0.41321664612,0.133027492408,0.546244138528,0.133027492408,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.604696472575
 07/21  14:00:00,1.33131787636,0.582829969234,0.0,0.0,0.497039147187,0.160001558822,0.657040706009,0.160001558822,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.562378400781
 07/21  15:00:00,1.50091353393,0.589706757732,0.0,0.0,0.607639196992,0.195578488624,0.803217685616,0.195578488624,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.568118343256
 07/21  16:00:00,1.70888974023,0.645062440521,0.0,0.0,0.686845016277,0.221030043113,0.90787505939,0.221030043113,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.619527129852
 07/21  17:00:00,2.03671385609,0.761177291636,0.0,0.0,0.807185403647,0.259701302609,1.06688670626,0.259701302609,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.73015597016
 07/21  18:00:00,2.05699038775,0.866476252155,0.0,0.0,0.761548532742,0.244980233944,1.00652876669,0.244980233944,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.832796459979
 07/21  19:00:00,2.01129490135,0.884779696873,0.0,0.0,0.695546250665,0.228499360586,0.924045611252,0.228499360586,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.850015528491
 07/21  20:00:00,2.05200967208,0.825439343151,0.0,0.0,0.580997632831,0.19863870975,0.779636342581,0.19863870975,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.78948002895
 07/21  21:00:00,2.08815184739,0.750981052806,0.0,0.0,0.473939699494,0.168012276149,0.641951975643,0.168012276149,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.715861255668
 07/21  22:00:00,1.70370326866,0.629625376361,0.0,0.0,0.355627996631,0.127741231761,0.483369228392,0.127741231761,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.599233692682
 07/21  23:00:00,1.24257456839,0.499595489734,0.0,0.0,0.233479874485,0.0842598176746,0.317739692159,0.0842598176746,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.473185682125
 07/21  24:00:00,0.797828030223,0.360802266416,0.0,0.0,0.124058873002,0.0446968287655,0.168755701767,0.0446968287655,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.338957332838
 07/22  01:00:00,0.568456909681,0.303807989397,0.0,0.0,0.0387396718757,0.0141698686114,0.0529095404871,0.0141698686114,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.283694559761
 07/22  02:00:00,0.457980542406,0.285575744455,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.265695514003
 07/22  03:00:00,0.445182403315,0.29033022798,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.270729836549
 07/22  04:00:00,0.445111917501,0.342949865575,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.324089881554
 07/22  05:00:00,0.494238409794,0.576916200348,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.555869973975
 07/22  06:00:00,0.631427089086,1.01458849303,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.990271648104
 07/22  07:00:00,0.82633048427,1.13805981999,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.11222135038
 07/22  08:00:00,0.780125002531,1.10778446861,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08593953503
 07/22  09:00:00,0.740831950465,1.009524338,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.990932533045
 07/22  10:00:00,0.756678534509,0.895444913958,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.876415860529
 07/22  11:00:00,0.772635556111,0.791824804505,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.772789921096
 07/22  12:00:00,0.765119556417,0.711894299569,0.0,0.0,0.00935326558469,0.00300631452639,0.0123595801111,0.00300631452639,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.693180065038
 07/22  13:00:00,0.914149037993,0.663845015611,0.0,0.0,0.142433930028,0.0448642223265,0.187298152355,0.0448642223265,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.644483653344
 07/22  14:00:00,1.0713610645,0.618836479615,0.0,0.0,0.272144060429,0.0858142615494,0.357958321978,0.0858142615494,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.598384911162
 07/22  15:00:00,1.35277152186,0.625442734022,0.0,0.0,0.47236425014,0.14565245055,0.61801670069,0.14565245055,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.603854319546
 07/22  16:00:00,1.63172462162,0.689164433877,0.0,0.0,0.607484201784,0.187307819747,0.794792021531,0.187307819747,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.663629123209
 07/22  17:00:00,1.9932940553,0.814568658547,0.0,0.0,0.75122879047,0.236886184781,0.988114975251,0.236886184781,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.783547337071
 07/22  18:00:00,2.00499743693,0.936263114217,0.0,0.0,0.695923966764,0.22430153356,0.920225500324,0.22430153356,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.902583322041
 07/22  19:00:00,1.98888962661,0.963138552763,0.0,0.0,0.652572094171,0.214823488148,0.86739558232,0.214823488148,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.928374384381
 07/22  20:00:00,2.09016501161,0.89989531496,0.0,0.0,0.586046976474,0.196889335309,0.782936311783,0.196889335309,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.863936000759
 07/22  21:00:00,2.17274832858,0.813146668964,0.0,0.0,0.514637687512,0.176303911859,0.690941599371,0.176303911859,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.778026871826
 07/22  22:00:00,1.8202958498,0.678376838324,0.0,0.0,0.425819652378,0.145848945233,0.571668597611,0.145848945233,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.647985154646
 07/22  23:00:00,1.30683890555,0.530049846239,0.0,0.0,0.270419564746,0.0960496192421,0.366469183988,0.0960496192421,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.50364003863
 07/22  24:00:00,0.856328249857,0.371982790868,0.0,0.0,0.162993498687,0.057688739638,0.220682238325,0.057688739638,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.350137857289
 07/23  01:00:00,0.632590352147,0.303422652161,0.0,0.0,0.0863693667661,0.0306736161874,0.117042982953,0.0306736161874,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.283309222525
 07/23  02:00:00,0.503850728472,0.285071774741,0.0,0.0,0.0338497140536,0.0120204720123,0.0458701860659,0.0120204720123,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.26519154429
 07/23  03:00:00,0.445182403315,0.289822137462,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.270221746031
 07/23  04:00:00,0.445111917501,0.34251835487,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.323658370849
 07/23  05:00:00,0.494238409794,0.575832136504,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.554785910132
 07/23  06:00:00,0.631427089086,1.01257023946,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.988253394525
 07/23  07:00:00,0.82633048427,1.13585458352,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.11001611391
 07/23  08:00:00,0.80496899431,1.10518877405,0.0,0.0,0.0187927557344,0.00605123604465,0.0248439917791,0.00605123604465,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08334384047
 07/23  09:00:00,0.961702724554,1.0068296552,0.0,0.0,0.16879685255,0.0520739215396,0.220870774089,0.0520739215396,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.988237850244
 07/23  10:00:00,1.36473187986,0.892787238812,0.0,0.0,0.467114777379,0.140938567975,0.608053345354,0.140938567975,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.873758185382
 07/23  11:00:00,1.39968822248,0.789803523624,0.0,0.0,0.484307349412,0.142745316958,0.62705266637,0.142745316958,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.770768640215
 07/23  12:00:00,1.58989795726,0.710346273492,0.0,0.0,0.650039017969,0.187098962981,0.83713798095,0.187098962981,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.691632038961
 07/23  13:00:00,1.7085506201,0.662626966075,0.0,0.0,0.762300941612,0.219398792846,0.981699734459,0.219398792846,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.643265603808
 07/23  14:00:00,1.91576900635,0.617679369728,0.0,0.0,0.933658881849,0.268707381983,1.20236626383,0.268707381983,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.597227801275
 07/23  15:00:00,2.13491536887,0.624363479678,0.0,0.0,1.08726267386,0.312897873836,1.4001605477,0.312897873836,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.602775065202
 07/23  16:00:00,2.33801010371,0.688105228541,0.0,0.0,1.16567694327,0.335400560358,1.50107750362,0.335400560358,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.662569917873
 07/23  17:00:00,2.58414352247,0.81318147664,0.0,0.0,1.22619874743,0.352765694986,1.57896444242,0.352765694986,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.782160155164
 07/23  18:00:00,2.58707183552,0.934490841212,0.0,0.0,1.16048773975,0.341812159164,1.50229989891,0.341812159164,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.900811049036
 07/23  19:00:00,2.50871726605,0.961266552776,0.0,0.0,1.06592727203,0.321295949738,1.38722322176,0.321295949738,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.926502384394
 07/23  20:00:00,2.50139541835,0.898259260699,0.0,0.0,0.907848988502,0.286317730022,1.19416671852,0.286317730022,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.862299946498
 07/23  21:00:00,2.53599048171,0.811650443438,0.0,0.0,0.797231660956,0.256952091541,1.0541837525,0.256952091541,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.7765306463
 07/23  22:00:00,2.08347145187,0.677243311619,0.0,0.0,0.627115111352,0.207729088323,0.834844199676,0.207729088323,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.64685162794
 07/23  23:00:00,1.56840831033,0.528984145127,0.0,0.0,0.47009300151,0.157945587257,0.628038588767,0.157945587257,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.502574337519
 07/23  24:00:00,1.08999582226,0.371158092625,0.0,0.0,0.340090288163,0.114259522563,0.454349810726,0.114259522563,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.349313159047
 07/24  01:00:00,0.848028043127,0.29658199538,0.0,0.0,0.251822528927,0.0846051690823,0.336427698009,0.0846051690823,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.276468565744
 07/24  02:00:00,0.706187094013,0.279845876621,0.0,0.0,0.187740549128,0.0630772409053,0.250817790034,0.0630772409053,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.25996564617
 07/24  03:00:00,0.640244978914,0.28412616087,0.0,0.0,0.14702753025,0.0494004495212,0.196427979772,0.0494004495212,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.264525769439
 07/24  04:00:00,0.604656067729,0.331558983376,0.0,0.0,0.121416666264,0.040798639579,0.162215305843,0.040798639579,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.312698999355
 07/24  05:00:00,0.613733864493,0.545948747513,0.0,0.0,0.0920418339118,0.0315503133874,0.123592147299,0.0315503133874,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.52490252114
 07/24  06:00:00,0.791169382264,0.945193027131,0.0,0.0,0.126869445804,0.0434983595908,0.170367805395,0.0434983595908,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.9208761822
 07/24  07:00:00,1.00494102289,1.05433121957,0.0,0.0,0.149502360624,0.0502695399155,0.19977190054,0.0502695399155,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.02849274997
