Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  06:00:00,0.926460529889,0.668133718045,0.0,0.0,0.270087439485,0.0950429742533,0.365130413739,0.0950429742533,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.645728634476
 06/28  07:00:00,1.15298128544,0.735215897835,0.0,0.0,0.313564298747,0.103824358267,0.417388657015,0.103824358267,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.711408817908
 06/28  08:00:00,1.14496387276,0.709801348336,0.0,0.0,0.354650516433,0.112356100216,0.467006616649,0.112356100216,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.689673837395
 06/28  09:00:00,1.33037659823,0.647873424897,0.0,0.0,0.524301952625,0.154977485887,0.679279438512,0.154977485887,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.630743285481
 06/28  10:00:00,1.76968985614,0.581021379097,0.0,0.0,0.860493556191,0.242609651835,1.10310320803,0.242609651835,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563488367165
 06/28  11:00:00,1.92010735413,0.522626396245,0.0,0.0,0.979112730303,0.263257814586,1.24237054489,0.263257814586,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088012679
 06/28  12:00:00,2.14122407708,0.476809818656,0.0,0.0,1.1709129982,0.307470001912,1.47838300011,0.307470001912,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459566874936
 06/28  13:00:00,2.42622095799,0.451880378935,0.0,0.0,1.42120518734,0.36450353884,1.78570872618,0.36450353884,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.43404118389
 06/28  14:00:00,2.85189437732,0.426347694894,0.0,0.0,1.78456972722,0.437024553782,2.221594281,0.437024553782,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407504004373
 06/28  15:00:00,3.24832835629,0.431622388167,0.0,0.0,2.0827993322,0.510063386349,2.59286271855,0.510063386349,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411731229103
 06/28  16:00:00,3.72627108834,0.468183786127,0.0,0.0,2.39096599028,0.585455994595,2.97642198488,0.585455994595,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444656031144
 06/28  17:00:00,4.03865500247,0.543519743974,0.0,0.0,2.51152149737,0.614923510087,3.12644500745,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.514937281814
 06/28  18:00:00,4.10529415482,0.615303626591,0.0,0.0,2.51151171557,0.614923510087,3.12643522566,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584271699529
 06/28  19:00:00,4.11697033208,0.630072906419,0.0,0.0,2.51115037821,0.614923510087,3.12607388829,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598041855515
 06/28  20:00:00,3.90200169118,0.591071275872,0.0,0.0,2.20708357474,0.565982865584,2.77306644033,0.565982865584,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557939040088
 06/28  21:00:00,3.556180827,0.541342478836,0.0,0.0,1.80889558939,0.486250337877,2.29514592726,0.486250337877,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.508983758285
 06/28  22:00:00,2.8838215598,0.462950977252,0.0,0.0,1.41892776872,0.399857277206,1.81878504593,0.399857277206,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434948651516
 06/28  23:00:00,2.23082623668,0.379859917207,0.0,0.0,1.0948279335,0.323420104961,1.41824803846,0.323420104961,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355526417191
 06/28  24:00:00,1.68545888167,0.289452093762,0.0,0.0,0.866414267512,0.262047449831,1.12846171734,0.262047449831,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269324582821
 06/29  01:00:00,1.3767617015,0.248026306813,0.0,0.0,0.700548672751,0.216893148847,0.917441821598,0.216893148847,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229494171039
 06/29  02:00:00,1.13550340545,0.237793405935,0.0,0.0,0.545882912477,0.176855826085,0.722738738562,0.176855826085,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219476135504
 06/29  03:00:00,1.02766913003,0.240455284143,0.0,0.0,0.472885642359,0.153251323074,0.626136965433,0.153251323074,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222395852122
 06/29  04:00:00,0.929639427032,0.270240118962,0.0,0.0,0.397105737034,0.131564087426,0.52866982446,0.131564087426,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252862884403
 06/29  05:00:00,0.884763390009,0.409143107853,0.0,0.0,0.326674005609,0.112887345068,0.439561350677,0.112887345068,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.38975151071
 06/29  06:00:00,1.02210533111,0.666517709379,0.0,0.0,0.344229714484,0.11654550048,0.460775214965,0.11654550048,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.64411262581
 06/29  07:00:00,1.2703098354,0.733329632758,0.0,0.0,0.405976476812,0.128740730157,0.534717206968,0.128740730157,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.70952255283
 06/29  08:00:00,1.31384684104,0.707965131483,0.0,0.0,0.49074139054,0.14514819438,0.63588958492,0.14514819438,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.687837620542
 06/29  09:00:00,1.46908009749,0.646224372787,0.0,0.0,0.634682450883,0.183300486894,0.817982937777,0.183300486894,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629094233371
 06/29  10:00:00,2.01903913403,0.579605061783,0.0,0.0,1.06580726361,0.286645222314,1.35245248592,0.286645222314,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562072049851
 06/29  11:00:00,2.14453185263,0.521427006383,0.0,0.0,1.16170942529,0.305085618102,1.46679504339,0.305085618102,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503888622817
 06/29  12:00:00,2.56838187453,0.47577875969,0.0,0.0,1.53069078261,0.374850014955,1.90554079757,0.374850014955,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.45853581597
 06/29  13:00:00,2.85708596145,0.450955932436,0.0,0.0,1.78056225825,0.436011471387,2.21657372964,0.436011471387,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433116737391
 06/29  14:00:00,3.37246016021,0.425514446485,0.0,0.0,2.22208759039,0.520072473493,2.74216006389,0.520072473493,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406670755965
 06/29  15:00:00,3.85942004234,0.430788573795,0.0,0.0,2.60712986938,0.59682453522,3.2039544046,0.59682453522,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410897414731
 06/29  16:00:00,4.05083101107,0.465444694408,0.0,0.0,2.68605839752,0.614923510087,3.30098190761,0.614923510087,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.441916939426
 06/29  17:00:00,4.21334276425,0.53866987124,0.0,0.0,2.68620925914,0.614923510087,3.30113276923,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.51008740908
 06/29  18:00:00,4.27993869592,0.610064867822,0.0,0.0,2.68615625667,0.614923510087,3.30107976676,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.57903294076
 06/29  19:00:00,4.2332821729,0.624280912704,0.0,0.0,2.62746221903,0.614923510087,3.24238572912,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.5922498618
 06/29  20:00:00,4.25495873983,0.587147018009,0.0,0.0,2.51109997889,0.614923510087,3.12602348898,0.614923510087,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.554014782226
 06/29  21:00:00,4.11450193708,0.540022887462,0.0,0.0,2.27097421758,0.582492819761,2.85346703734,0.582492819761,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.50766416691
 06/29  22:00:00,3.34314793295,0.462059775996,0.0,0.0,1.79531979426,0.482791624815,2.27811141908,0.482791624815,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.43405745026
 06/29  23:00:00,2.57456285938,0.379277623469,0.0,0.0,1.37434307546,0.387641585702,1.76198466116,0.387641585702,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354944123452
 06/29  24:00:00,1.95304518814,0.289174945138,0.0,0.0,1.08311217245,0.312935851369,1.39604802381,0.312935851369,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269047434197
 06/30  01:00:00,1.59582959811,0.247887676448,0.0,0.0,0.876985140747,0.259524577463,1.13650971821,0.259524577463,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229355540674
 06/30  02:00:00,1.40877793687,0.237695199388,0.0,0.0,0.768553064361,0.227460205623,0.996013269984,0.227460205623,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219377928957
 06/30  03:00:00,1.21288373745,0.240346139458,0.0,0.0,0.619290563263,0.192061009585,0.811351572848,0.192061009585,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222286707438
 06/30  04:00:00,1.06175904127,0.270020523675,0.0,0.0,0.498854387033,0.161935051664,0.660789438697,0.161935051664,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252643289117
 06/30  05:00:00,1.05446454612,0.408454113601,0.0,0.0,0.459927513265,0.149334993522,0.609262506787,0.149334993522,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389062516458
 06/30  06:00:00,1.19985819053,0.664946916094,0.0,0.0,0.479378169828,0.159149904551,0.638528074379,0.159149904551,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.642541832525
 06/30  07:00:00,1.43350162056,0.731494289102,0.0,0.0,0.535566177142,0.162342814989,0.697908992131,0.162342814989,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.707687209174
 06/30  08:00:00,1.41835708235,0.706179265732,0.0,0.0,0.571305819226,0.169094007007,0.740399826233,0.169094007007,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.686051754791
 06/30  09:00:00,1.54594022218,0.64462049544,0.0,0.0,0.694220431653,0.200622630814,0.894843062466,0.200622630814,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.627490356025
 06/30  10:00:00,2.0395845104,0.578228799121,0.0,0.0,1.07643907698,0.296558785302,1.37299786229,0.296558785302,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.560695787189
 06/30  11:00:00,2.14566789551,0.520260736664,0.0,0.0,1.15684843983,0.311082646436,1.46793108627,0.311082646436,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.502722353098
 06/30  12:00:00,2.35655302729,0.474776358653,0.0,0.0,1.34144507173,0.35226687859,1.69371195032,0.35226687859,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.457533414933
 06/30  13:00:00,2.63625511873,0.450057576508,0.0,0.0,1.58831986759,0.407423019324,1.99574288691,0.407423019324,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.432218381463
 06/30  14:00:00,3.15923587307,0.424716579598,0.0,0.0,2.040515001,0.488420775745,2.52893577675,0.488420775745,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.405872889078
 06/30  15:00:00,3.53228363035,0.42997879817,0.0,0.0,2.32120271956,0.555615273047,2.87681799261,0.555615273047,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410087639106
 06/30  16:00:00,3.99202085357,0.465750920039,0.0,0.0,2.62724824002,0.614923510087,3.24217175011,0.614923510087,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.442223165057
 06/30  17:00:00,4.15448156049,0.539242789531,0.0,0.0,2.62734805539,0.614923510087,3.24227156548,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.510660327371
 06/30  18:00:00,4.22105415915,0.610402966555,0.0,0.0,2.6272717199,0.614923510087,3.24219522999,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.579371039492
 06/30  19:00:00,4.11715210284,0.625330562732,0.0,0.0,2.51133214897,0.614923510087,3.12625565906,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.593299511828
 06/30  20:00:00,4.14602057256,0.588095353562,0.0,0.0,2.41254828764,0.604537034076,3.01708532171,0.604537034076,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.554963117778
 06/30  21:00:00,3.94723263565,0.539073218372,0.0,0.0,2.13785566598,0.548342069932,2.68619773592,0.548342069932,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.506714497821
 06/30  22:00:00,3.33854822949,0.461216491583,0.0,0.0,1.79979895166,0.473712763962,2.27351171562,0.473712763962,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.433214165847
 06/30  23:00:00,2.69966529357,0.378714328944,0.0,0.0,1.48574165028,0.401345445074,1.88708709535,0.401345445074,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.354380828928
 06/30  24:00:00,2.11175983812,0.288907412123,0.0,0.0,1.21732077448,0.337441899309,1.55476267379,0.337441899309,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.268779901183
 07/01  01:00:00,1.77589140391,0.251308684106,0.0,0.0,1.02133352813,0.290553723256,1.31188725139,0.290553723256,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232859932521
 07/01  02:00:00,1.54112161709,0.240277766156,0.0,0.0,0.871313741463,0.254362453864,1.12567619533,0.254362453864,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.222042913139
 07/01  03:00:00,1.37833346791,0.243125858086,0.0,0.0,0.750544943642,0.22480459749,0.975349541131,0.22480459749,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225147683352
 07/01  04:00:00,1.25364700247,0.275778294654,0.0,0.0,0.65010529421,0.199737563093,0.849842857303,0.199737563093,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258479247877
 07/01  05:00:00,1.23508382538,0.425663804282,0.0,0.0,0.599374405581,0.186281569756,0.785655975338,0.186281569756,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.40635945842
 07/01  06:00:00,1.41556776626,0.704668956231,0.0,0.0,0.636920457918,0.202947368148,0.839867826067,0.202947368148,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.682364682937
 07/01  07:00:00,1.64829988315,0.778846796729,0.0,0.0,0.680206092033,0.200030569833,0.880236661866,0.200030569833,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.755146835271
 07/01  08:00:00,1.65997396555,0.754840108843,0.0,0.0,0.731172349853,0.207539342634,0.938711692487,0.207539342634,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.734803160382
 07/01  09:00:00,1.82325457399,0.688616214836,0.0,0.0,0.881395778713,0.242011999874,1.12340777859,0.242011999874,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.671563151414
 07/01  10:00:00,2.35338237952,0.615492018246,0.0,0.0,1.29295008938,0.342646650918,1.6355967403,0.342646650918,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.598037895006
 07/01  11:00:00,2.49886556165,0.550917228486,0.0,0.0,1.40549195555,0.359637958697,1.76512991425,0.359637958697,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.533457757782
 07/01  12:00:00,2.71871211979,0.50123316902,0.0,0.0,1.60281801766,0.401648296494,2.00446631415,0.401648296494,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.484067808848
 07/01  13:00:00,3.01567343547,0.472965222314,0.0,0.0,1.87015965031,0.457955559686,2.32811521,0.457955559686,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.455206293613
 07/01  14:00:00,3.27724800323,0.445517271802,0.0,0.0,2.09213224749,0.512317182724,2.60444943021,0.512317182724,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.426758367291
 07/01  15:00:00,3.68817601019,0.450817451531,0.0,0.0,2.41690477818,0.578488197039,2.99539297521,0.578488197039,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.431015791495
 07/01  16:00:00,4.03152914259,0.491451935148,0.0,0.0,2.62726565772,0.614923510087,3.24218916781,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.46803004183
 07/01  17:00:00,4.19073195508,0.57182669851,0.0,0.0,2.62743988444,0.614923510087,3.24236339453,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.543372841354
 07/01  18:00:00,4.25705838777,0.652484652485,0.0,0.0,2.62784466316,0.614923510087,3.24276817325,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.621592351641
 07/01  19:00:00,4.09425809954,0.673026908638,0.0,0.0,2.45493666753,0.614923510087,3.06986017762,0.614923510087,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.641139979447
 07/01  20:00:00,4.12547223808,0.633494496742,0.0,0.0,2.35555038912,0.603992060529,2.95954244965,0.603992060529,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.600511337385
 07/01  21:00:00,4.00255131886,0.576781008823,0.0,0.0,2.15190890842,0.55188969847,2.70379860689,0.55188969847,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.544567884315
 07/01  22:00:00,3.38062825737,0.49106453303,0.0,0.0,1.81126324302,0.475412240068,2.28667548309,0.475412240068,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.46318820201
 07/01  23:00:00,2.75043725243,0.397418998536,0.0,0.0,1.5166237716,0.407545078747,1.92416885034,0.407545078747,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.373194985584
 07/01  24:00:00,2.17413168744,0.295685250073,0.0,0.0,1.26159086424,0.347103369435,1.60869423367,0.347103369435,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275648301611
 07/02  01:00:00,1.89184318074,0.251165424593,0.0,0.0,1.11974618334,0.308092844891,1.42783902823,0.308092844891,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.232716673007
 07/02  02:00:00,1.61154931937,0.240177208622,0.0,0.0,0.928358926182,0.267744971429,1.19610389761,0.267744971429,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221942355606
 07/02  03:00:00,1.49580081985,0.243014466972,0.0,0.0,0.848181752795,0.244635140281,1.09281689308,0.244635140281,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.225036292238
 07/02  04:00:00,1.37592827198,0.275550960163,0.0,0.0,0.750520177237,0.221603949582,0.972124126819,0.221603949582,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.258251913386
 07/02  05:00:00,1.33772616812,0.424953996637,0.0,0.0,0.682143484419,0.206154833659,0.888298318078,0.206154833659,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.405649650775
 07/02  06:00:00,1.54861350375,0.703047547928,0.0,0.0,0.743099675559,0.229813888,0.972913563559,0.229813888,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.680743274634
 07/02  07:00:00,1.76042253563,0.776941512754,0.0,0.0,0.770166176641,0.222193137696,0.992359314337,0.222193137696,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.753241551296
 07/02  08:00:00,1.79854237069,0.752968805579,0.0,0.0,0.844799853416,0.232480244213,1.07728009763,0.232480244213,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.732931857117
 07/02  09:00:00,2.03322767255,0.686927220638,0.0,0.0,1.05613782872,0.277243048435,1.33338087715,0.277243048435,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.669874157215
 07/02  10:00:00,2.61988086142,0.614032459042,0.0,0.0,1.51390192062,0.388193301588,1.90209522221,0.388193301588,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.596578335803
 07/02  11:00:00,2.84062303568,0.549686314831,0.0,0.0,1.69246752229,0.414419865987,2.10688738828,0.414419865987,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.532226844127
 07/02  12:00:00,3.14080659329,0.500175022873,0.0,0.0,1.95792155011,0.468639237545,2.42656078766,0.468639237545,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.483009662702
 07/02  13:00:00,3.50963339911,0.472011862578,0.0,0.0,2.28681348083,0.535261692807,2.82207517364,0.535261692807,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.454252933877
 07/02  14:00:00,4.03275126694,0.444285235195,0.0,0.0,2.74502918383,0.614923510087,3.35995269392,0.614923510087,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.425526330684
 07/02  15:00:00,4.05268830785,0.448572942022,0.0,0.0,2.74498176278,0.614923510087,3.35990527287,0.614923510087,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.428771281986
 07/02  16:00:00,4.14956089582,0.486161346342,0.0,0.0,2.74529741096,0.614923510087,3.36022092104,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.462739453024
 07/02  17:00:00,4.30978693096,0.564890296468,0.0,0.0,2.74649486032,0.614923510087,3.36141837041,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.536436439312
 07/02  18:00:00,4.31693665621,0.645824090516,0.0,0.0,2.68772293161,0.614923510087,3.30264644169,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.614931789672
 07/02  19:00:00,4.20995471791,0.666712583541,0.0,0.0,2.5706332859,0.614923510087,3.18555679599,0.614923510087,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.63482565435
 07/02  20:00:00,4.29307315755,0.627552458732,0.0,0.0,2.51221985903,0.614923510087,3.12714336912,0.614923510087,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.594569299375
 07/02  21:00:00,4.42519090305,0.572874594928,0.0,0.0,2.51151468099,0.614923510087,3.12643819108,0.614923510087,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.540661470419
 07/02  22:00:00,4.04834245603,0.489895005319,0.0,0.0,2.36252242084,0.591867260911,2.95438968175,0.591867260911,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.462018674299
 07/02  23:00:00,3.35338721806,0.396782588704,0.0,0.0,2.01143674884,0.515682067143,2.52711881598,0.515682067143,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.372558575752
 07/02  24:00:00,2.68438983197,0.295397994576,0.0,0.0,1.67847484341,0.4404775348,2.11895237821,0.4404775348,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.275361046115
 07/03  01:00:00,2.37026866904,0.247410734158,0.0,0.0,1.51313479985,0.39707674075,1.9102115406,0.39707674075,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228961982572
 07/03  02:00:00,2.09975466261,0.237335617966,0.0,0.0,1.32969341424,0.357227065037,1.68692047927,0.357227065037,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219100764949
 07/03  03:00:00,1.96900058608,0.239965827175,0.0,0.0,1.23546685683,0.331915206645,1.56738206347,0.331915206645,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221987652441
 07/03  04:00:00,1.74870780526,0.269328823981,0.0,0.0,1.05150436153,0.296070454187,1.34757481571,0.296070454187,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.252029777204
 07/03  05:00:00,1.66810478274,0.406425067909,0.0,0.0,0.949166472012,0.273607153285,1.2227736253,0.273607153285,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.387120722047
 07/03  06:00:00,1.96008832505,0.660409274688,0.0,0.0,1.08283957818,0.312174318899,1.39501389708,0.312174318899,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.638105001394
 07/03  07:00:00,2.04943481937,0.726205973258,0.0,0.0,1.01631885096,0.286214109034,1.30253296,0.286214109034,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.702506011801
 07/03  08:00:00,2.05037129975,0.701044166566,0.0,0.0,1.07319828713,0.288348040454,1.36154632758,0.288348040454,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.681007218105
 07/03  09:00:00,2.27987764813,0.640012775911,0.0,0.0,1.29344101319,0.331620898001,1.6250619112,0.331620898001,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.622959712489
 07/03  10:00:00,2.79772659787,0.574251703406,0.0,0.0,1.69603999135,0.434817196592,2.13085718794,0.434817196592,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.556797580167
 07/03  11:00:00,2.87691854443,0.516876213593,0.0,0.0,1.75588045241,0.439791204139,2.19567165655,0.439791204139,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.499416742889
 07/03  12:00:00,3.07625807347,0.471863125272,0.0,0.0,1.93588971597,0.473933057952,2.40982277392,0.473933057952,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.4546977651
 07/03  13:00:00,3.35951517728,0.447426974121,0.0,0.0,2.19111584572,0.524429138599,2.71554498432,0.524429138599,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42966804542
 07/03  14:00:00,3.60719009798,0.422367506318,0.0,0.0,2.39926682472,0.57425027242,2.97351709714,0.57425027242,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.403608601806
 07/03  15:00:00,3.89821227994,0.426847429526,0.0,0.0,2.62756470773,0.614923510087,3.24248821782,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.407045769491
 07/03  16:00:00,3.93797500793,0.462112706311,0.0,0.0,2.56962944232,0.614923510087,3.1845529524,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.438690812993
 07/03  17:00:00,4.15623967642,0.534525600167,0.0,0.0,2.62829953599,0.614923510087,3.24322304608,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.506071743011
 07/03  18:00:00,4.16562687116,0.604558724388,0.0,0.0,2.57072346209,0.614923510087,3.18564697218,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.573666423544
 07/03  19:00:00,3.61849523532,0.623032980141,0.0,0.0,2.03045198376,0.597890083836,2.62834206759,0.597890083836,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.591146050951
 07/03  20:00:00,3.46691443822,0.584790278454,0.0,0.0,1.8043625891,0.53147743102,2.33584002012,0.53147743102,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.551807119097
 07/03  21:00:00,3.27298431431,0.535790720639,0.0,0.0,1.54445150091,0.465386958899,2.00983845981,0.465386958899,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.503577596131
 07/03  22:00:00,2.77187206428,0.458686948802,0.0,0.0,1.31112682516,0.395085676759,1.70621250192,0.395085676759,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.430810617782
 07/03  23:00:00,2.27074849009,0.377016136466,0.0,0.0,1.12193571977,0.338079213573,1.46001493334,0.338079213573,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.352792123515
 07/03  24:00:00,1.7568503056,0.28807043456,0.0,0.0,0.9157439582,0.282242576711,1.19798653491,0.282242576711,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268033486099
 07/04  01:00:00,1.41437103771,0.247305386894,0.0,0.0,0.721843254467,0.2324706548,0.954313909267,0.2324706548,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228856635308
