Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/12  04:00:00,0.452737532956,0.750737552596,0.0,0.388299638961,0.0,0.0106911645392,0.0106911645392,0.0106911645392,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343492686749
 06/12  05:00:00,0.504800432482,1.14663029163,0.0,0.54568524088,0.0,0.015024507137,0.015024507137,0.015024507137,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.579803700188
 06/12  06:00:00,0.6351371826,1.74557555024,0.0,0.700768499739,0.0,0.0192944586677,0.0192944586677,0.0192944586677,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02038029892
 06/12  07:00:00,0.806019289276,1.72624201224,0.0,0.559035697792,0.0,0.0153920890691,0.0153920890691,0.0153920890691,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1412510608
 06/12  08:00:00,0.750783731705,1.74948886196,0.0,0.618342247374,0.0,0.017024993188,0.017024993188,0.017024993188,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10920294684
 06/12  09:00:00,0.709334099534,1.69675111916,0.0,0.66608289312,0.0,0.0183394499829,0.0183394499829,0.0183394499829,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01199239032
 06/12  10:00:00,0.724501565653,1.6133212219,0.0,0.697317610288,0.0,0.0191994443457,0.0191994443457,0.0191994443457,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.896888551157
 06/12  11:00:00,0.725637214916,1.1776499397,0.0,0.364398456355,0.0,0.010033086472,0.010033086472,0.010033086472,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.794130566567
 06/12  12:00:00,0.70187707795,0.789638367479,0.0,0.0565193466594,0.0,0.00155616326711,0.00155616326711,0.00155616326711,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.714320202178
 06/12  13:00:00,0.678774077625,0.686671619914,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.667222748665
 06/12  14:00:00,0.669879379194,0.640562673009,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.620018668089
 06/12  15:00:00,0.697273917722,0.64754646809,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.62586047886
 06/12  16:00:00,0.79642692831,0.708180460632,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.68252973613
 06/12  17:00:00,0.968838077881,0.835615257472,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.804453726634
 06/12  18:00:00,1.04896200105,0.950846813573,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.917014796348
 06/12  19:00:00,1.08796592181,0.970425618141,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.935504323574
 06/12  20:00:00,1.26935379664,0.90486663232,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.868744790145
 06/12  21:00:00,1.4431989642,0.822597124282,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.787318593597
 06/12  22:00:00,1.21925179017,0.688354125384,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.657825078163
 06/12  23:00:00,0.926918495836,0.54424226948,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.517713095509
 06/12  24:00:00,0.626481834936,0.39114338886,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369199721119
 06/13  01:00:00,0.510463341506,0.321747250712,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301542912919
 06/13  02:00:00,0.455074328373,0.303181082897,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283210998296
 06/13  03:00:00,0.443503660426,0.308340477296,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288651496526
 06/13  04:00:00,0.442046368417,0.3614732228,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342527995913
 06/13  05:00:00,0.492241281736,0.688747495305,0.0,0.089540946892,0.0,0.00246535639019,0.00246535639019,0.00246535639019,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.578065197854
 06/13  06:00:00,0.618269617668,1.13011341473,0.0,0.0881439957157,0.0,0.00242689373563,0.00242689373563,0.00242689373563,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01754266744
 06/13  07:00:00,0.792629995894,1.23689764855,0.0,0.0727408917472,0.0,0.00200279568758,0.00200279568758,0.00200279568758,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13820150315
 06/13  08:00:00,0.73669265326,1.23470153377,0.0,0.106558834754,0.0,0.00293391474302,0.00293391474302,0.00293391474302,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10619903127
 06/13  09:00:00,0.694313614035,1.14835589808,0.0,0.120543716836,0.0,0.00331896448401,0.00331896448401,0.00331896448401,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00913634553
 06/13  10:00:00,0.705302121308,0.913524389086,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.894409328635
 06/13  11:00:00,0.715604128444,0.811138280754,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.792017363973
 06/13  12:00:00,0.700320914683,0.731014032856,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.712215214214
 06/13  13:00:00,0.678774077625,0.684256657472,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.664807786223
 06/13  14:00:00,0.669879379194,0.638068526474,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.617524521554
 06/13  15:00:00,0.697273917722,0.645098377044,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.623412387814
 06/13  16:00:00,0.79642692831,0.705794718331,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.680143993829
 06/13  17:00:00,0.968838077881,0.832687533661,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.801526002822
 06/13  18:00:00,1.05433991122,0.947531652911,0.0,0.0,0.00400833129637,0.00136957887362,0.00537791016999,0.00136957887362,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.913699635686
 06/13  19:00:00,1.1607215693,0.966844515399,0.0,0.0,0.0539834432381,0.0187722042551,0.0727556474932,0.0187722042551,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.931923220832
 06/13  20:00:00,1.35268946051,0.901413749268,0.0,0.0,0.0615543870107,0.0217812768577,0.0833356638684,0.0217812768577,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.865291907093
 06/13  21:00:00,1.47291600637,0.819761850291,0.0,0.0,0.0216849061097,0.00803213605307,0.0297170421628,0.00803213605307,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.784483319606
 06/13  22:00:00,1.21925179017,0.686036302313,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.655507255092
 06/13  23:00:00,0.926918495836,0.542591945726,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516062771755
 06/13  24:00:00,0.626481834936,0.390116095606,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368172427865
 06/14  01:00:00,0.510463341506,0.320837417622,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300633079829
 06/14  02:00:00,0.455074328373,0.302581784532,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282611699931
 06/14  03:00:00,0.443503660426,0.30777320206,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288084221289
 06/14  04:00:00,0.442046368417,0.360646766301,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341701539415
 06/14  05:00:00,0.489775925345,0.597658197309,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.576516846749
 06/14  06:00:00,0.617587530415,1.10246048311,0.0,0.0633358601361,0.0,0.0017448064824,0.0017448064824,0.0017448064824,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0146978714
 06/14  07:00:00,0.790627200206,1.16051949712,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13456424347
 06/14  08:00:00,0.733758738517,1.12403168383,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10208801609
 06/14  09:00:00,0.690994649551,1.02398162449,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00530578877
 06/14  10:00:00,0.705302121308,0.910180566235,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.891065505785
 06/14  11:00:00,0.715604128444,0.808114397396,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.788993480616
 06/14  12:00:00,0.700320914683,0.728199958225,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.709401139584
 06/14  13:00:00,0.678774077625,0.681581360265,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.662132489016
 06/14  14:00:00,0.669879379194,0.635521220283,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.614977215362
 06/14  15:00:00,0.729222854346,0.642600277385,0.0,0.0,0.0240593537193,0.00788958290484,0.0319489366241,0.00788958290484,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.620914288154
 06/14  16:00:00,1.0084337274,0.702929252183,0.0,0.0,0.160463131146,0.0515436679435,0.212006799089,0.0515436679435,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.677278527681
 06/14  17:00:00,1.36066587722,0.829486003342,0.0,0.0,0.295017276785,0.096810522553,0.391827799338,0.096810522553,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798324472503
 06/14  18:00:00,1.43282517555,0.944083256958,0.0,0.0,0.287563451203,0.0962997233002,0.383863174503,0.0962997233002,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.910251239733
 06/14  19:00:00,1.43113515672,0.963587191801,0.0,0.0,0.254595142486,0.0885740924299,0.343169234916,0.0885740924299,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.928665897233
 06/14  20:00:00,1.55895383384,0.898427995489,0.0,0.0,0.213874777763,0.0757252594363,0.289600037199,0.0757252594363,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.862306153314
 06/14  21:00:00,1.67485594404,0.816771046554,0.0,0.0,0.170344960502,0.0613120193368,0.231656979839,0.0613120193368,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.78149251587
 06/14  22:00:00,1.33021656742,0.68341172847,0.0,0.0,0.0812691204867,0.0296956567636,0.11096477725,0.0296956567636,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.652882681249
 06/14  23:00:00,0.926918495836,0.540564945979,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.514035772008
 06/14  24:00:00,0.626481834936,0.388257870362,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.366314202621
 06/15  01:00:00,0.510463341506,0.319123792246,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298919454454
 06/15  02:00:00,0.455074328373,0.300798569531,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28082848493
 06/15  03:00:00,0.443503660426,0.305965135985,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286276155215
 06/15  04:00:00,0.442046368417,0.358724221583,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.339778994696
 06/15  05:00:00,0.489775925345,0.595329265645,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.574187915086
 06/15  06:00:00,0.615842723933,1.03523581921,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01080906764
 06/15  07:00:00,0.790627200206,1.1565332738,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13057802015
 06/15  08:00:00,0.733758738517,1.12056343894,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0986197712
 06/15  09:00:00,0.690994649551,1.02070399719,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00202816147
 06/15  10:00:00,0.705302121308,0.907086851994,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.887971791544
 06/15  11:00:00,0.715604128444,0.805345801878,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.786224885097
 06/15  12:00:00,0.700320914683,0.725574460282,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.70677564164
 06/15  13:00:00,0.678774077625,0.679062073828,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.65961320258
 06/15  14:00:00,0.669879379194,0.633397382207,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.612853377287
 06/15  15:00:00,0.802933199556,0.640307006891,0.0,0.0,0.0795620592053,0.0260972226283,0.105659281834,0.0260972226283,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.618621017661
 06/15  16:00:00,1.05227557779,0.700486714973,0.0,0.0,0.192639821388,0.0632088280905,0.255848649478,0.0632088280905,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.674835990471
 06/15  17:00:00,1.39850341368,0.826735425435,0.0,0.0,0.323509343404,0.106155992397,0.429665335801,0.106155992397,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.795573894596
 06/15  18:00:00,1.46658357913,0.940987793918,0.0,0.0,0.314453588334,0.103167989745,0.417621578079,0.103167989745,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.907155776692
 06/15  19:00:00,1.47099508301,0.960409011467,0.0,0.0,0.285541840411,0.0974873207923,0.383029161203,0.0974873207923,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.9254877169
 06/15  20:00:00,1.58102938518,0.895576512637,0.0,0.0,0.230192183305,0.0814834052261,0.311675588531,0.0814834052261,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.859454670462
 06/15  21:00:00,1.66811751875,0.814356429439,0.0,0.0,0.164732702764,0.0601858517782,0.224918554542,0.0601858517782,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779077898754
 06/15  22:00:00,1.34154424203,0.681326150926,0.0,0.0,0.0895708195765,0.0327216322819,0.122292451858,0.0327216322819,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.650797103705
 06/15  23:00:00,0.926918495836,0.53875621702,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.512227043049
 06/15  24:00:00,0.626481834936,0.38715753621,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365213868468
 06/16  01:00:00,0.510463341506,0.318612142458,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298407804666
 06/16  02:00:00,0.455074328373,0.300313601161,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28034351656
 06/16  03:00:00,0.443503660426,0.305405829236,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285716848466
 06/16  04:00:00,0.442046368417,0.358297784147,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.339352557261
 06/16  05:00:00,0.489775925345,0.593823420765,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.572682070205
 06/16  06:00:00,0.615842723933,1.03255708407,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00813033249
 06/16  07:00:00,0.790627200206,1.15332376029,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12736850664
 06/16  08:00:00,0.733758738517,1.11734001866,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09539635092
 06/16  09:00:00,0.690994649551,1.01784551447,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.999169678756
 06/16  10:00:00,0.705302121308,0.90454792535,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.885432864899
 06/16  11:00:00,0.715604128444,0.802980621604,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.783859704823
 06/16  12:00:00,0.700320914683,0.723552480268,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.704753661627
 06/16  13:00:00,0.678774077625,0.677258693791,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.657809822542
 06/16  14:00:00,0.669879379194,0.631742333626,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.611198328705
 06/16  15:00:00,0.72719767033,0.638797099034,0.0,0.0,0.0225346254693,0.00738912713824,0.0299237526076,0.00738912713824,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.617111109803
 06/16  16:00:00,0.943261461914,0.6987898824,0.0,0.0,0.110571711292,0.0362628223118,0.146834533603,0.0362628223118,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.673139157898
 06/16  17:00:00,1.32519070868,0.824572183557,0.0,0.0,0.268336969837,0.0880156609593,0.356352630796,0.0880156609593,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.793410652718
 06/16  18:00:00,1.42204015334,0.938437862325,0.0,0.0,0.280936149355,0.0921420029402,0.373078152295,0.0921420029402,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.9046058451
 06/16  19:00:00,1.439895586,0.957797522266,0.0,0.0,0.262380174356,0.0895494898387,0.351929664194,0.0895494898387,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.922876227699
 06/16  20:00:00,1.45507295859,0.893292359439,0.0,0.0,0.136584277911,0.0491348840365,0.185719161947,0.0491348840365,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.857170517263
 06/16  21:00:00,1.4431989642,0.81245135494,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.777172824256
 06/16  22:00:00,1.21925179017,0.679785114683,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.649256067462
 06/16  23:00:00,0.926918495836,0.537709815391,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.51118064142
 06/16  24:00:00,0.626481834936,0.386731117564,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364787449823
 06/17  01:00:00,0.514410365581,0.325258679453,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.30505434166
 06/17  02:00:00,0.4576855668,0.305145452808,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285175368207
 06/17  03:00:00,0.444869064598,0.310434766724,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.290745785953
 06/17  04:00:00,0.444717524033,0.368595141838,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.349649914951
 06/17  05:00:00,0.494470712035,0.645974739112,0.0,0.0217225839166,0.0,0.000598094089117,0.000598094089117,0.000598094089117,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.603110804636
 06/17  06:00:00,0.629897403109,1.22679176983,0.0,0.124546235077,0.0,0.00342916695858,0.00342916695858,0.00342916695858,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07781878318
 06/17  07:00:00,0.811788562126,1.2379622223,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21200696865
 06/17  08:00:00,0.766196039409,1.20580559834,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.1838619306
 06/17  09:00:00,0.736025708017,1.09927285458,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08059701886
 06/17  10:00:00,0.756218350597,0.974424547029,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.955309486578
 06/17  11:00:00,0.768092887963,0.861007247464,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.841886330684
 06/17  12:00:00,0.748131420774,0.773743923066,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.754945104425
 06/17  13:00:00,0.722362110139,0.720649118529,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.70120024728
 06/17  14:00:00,0.709004951369,0.67087528871,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.65033128379
 06/17  15:00:00,0.803463727305,0.677742560881,0.0,0.0,0.0523273709925,0.0168034657354,0.0691308367279,0.0168034657354,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.656056571651
 06/17  16:00:00,1.0778404971,0.746804794339,0.0,0.0,0.185826955441,0.0596686941024,0.245495649544,0.0596686941024,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.721154069837
 06/17  17:00:00,1.47800155984,0.882429605487,0.0,0.0,0.35864976317,0.115161788578,0.473811551748,0.115161788578,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.851268074648
 06/17  18:00:00,1.54278808339,1.01387457912,0.0,0.0,0.347830675313,0.111685091488,0.459515766801,0.111685091488,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.980042561895
 06/17  19:00:00,1.55892347887,1.0424814727,0.0,0.0,0.327217131172,0.1094956717,0.436712802872,0.1094956717,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00756017813
 06/17  20:00:00,1.62939439845,0.974081908488,0.0,0.0,0.239154671441,0.086030560036,0.325185231477,0.086030560036,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.937960066313
 06/17  21:00:00,1.73463469535,0.879890496075,0.0,0.0,0.187381439496,0.0684474341807,0.255828873677,0.0684474341807,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.84461196539
 06/17  22:00:00,1.35510963726,0.732981710108,0.0,0.0,0.0782194945882,0.0293451405756,0.107564635164,0.0293451405756,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.702452662887
 06/17  23:00:00,0.942453341171,0.570624622428,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.544095448457
 06/17  24:00:00,0.633055518013,0.398638330272,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376694662531
 06/18  01:00:00,0.514410365581,0.324407192673,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304202854881
 06/18  02:00:00,0.4576855668,0.304509011045,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.284538926444
 06/18  03:00:00,0.444869064598,0.309842391444,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.290153410674
 06/18  04:00:00,0.444717524033,0.367603517301,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.348658290414
 06/18  05:00:00,0.493872617946,0.622278805565,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.601137455005
 06/18  06:00:00,0.62646823615,1.0987278842,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07430113263
 06/18  07:00:00,0.811788562126,1.234168824,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20821357035
 06/18  08:00:00,0.766196039409,1.20188283962,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.17993917188
 06/18  09:00:00,0.736025708017,1.09566414685,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07698831113
 06/18  10:00:00,0.756218350597,0.97128577246,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.952170712009
