Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/09  15:00:00,1.4895576253,0.0,0.0,0.481130130976,0.145355864742,0.626485995717,0.145355864742,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.187881247106
 06/09  16:00:00,1.64770732669,0.0,0.0,0.508382565113,0.155125212398,0.663507777511,0.155125212398,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211019529718
 06/09  17:00:00,2.01104349698,0.0,0.0,0.620560948927,0.18747977347,0.808040722397,0.18747977347,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.262449445313
 06/09  18:00:00,1.96742100811,0.0,0.0,0.485732829997,0.16034824579,0.646081075788,0.16034824579,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.311708696831
 06/09  19:00:00,1.95368617639,0.0,0.0,0.458497495101,0.15135984303,0.609857338131,0.15135984303,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.321169323219
 06/09  20:00:00,2.01310294734,0.0,0.0,0.418793153662,0.14042975349,0.559222907152,0.14042975349,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.292089745986
 06/09  21:00:00,2.08469203446,0.0,0.0,0.400199145596,0.1342031119,0.534402257495,0.1342031119,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.257166877685
 06/09  22:00:00,1.76488697988,0.0,0.0,0.349297575998,0.117451580494,0.466749156492,0.117451580494,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205333258124
 06/09  23:00:00,1.35854589299,0.0,0.0,0.277988869531,0.0939616673618,0.371950536892,0.0939616673618,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.149887237906
 06/09  24:00:00,0.944963297617,0.0,0.0,0.208290602461,0.0704951499751,0.278785752437,0.0704951499751,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0892212616152
 06/10  01:00:00,0.75771614752,0.0,0.0,0.158665599293,0.053833787623,0.212499386916,0.053833787623,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0635727652597
 06/10  02:00:00,0.656671058578,0.0,0.0,0.124716351158,0.0423158463945,0.167032197552,0.0423158463945,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560989320721
 06/10  03:00:00,0.616622930809,0.0,0.0,0.10276823144,0.0347831768977,0.137551408338,0.0347831768977,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0582656113288
 06/10  04:00:00,0.619647470477,0.0,0.0,0.0875430598308,0.0295544658607,0.117097525691,0.0295544658607,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0816773342553
 06/10  05:00:00,0.775689953223,0.0,0.0,0.0902026063025,0.0304514239282,0.120654030231,0.0304514239282,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.186507828786
 06/10  06:00:00,1.06214496316,0.0,0.0,0.0643932385407,0.0217370025224,0.0861302410632,0.0217370025224,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.381841456594
 06/10  07:00:00,1.38302067351,0.0,0.0,0.127775973446,0.0428473445107,0.170623317957,0.0428473445107,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.432035461161
 06/10  08:00:00,1.30415019274,0.0,0.0,0.117940934971,0.0392201668056,0.157161101777,0.0392201668056,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.416635414718
 06/10  09:00:00,1.21472169088,0.0,0.0,0.0977517374676,0.0327770488071,0.130528786275,0.0327770488071,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.371077861964
 06/10  10:00:00,1.14089247494,0.0,0.0,0.0654055315442,0.0217495641772,0.0871550957214,0.0217495641772,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.31884817537
 06/10  11:00:00,1.16121028458,0.0,0.0,0.105175426249,0.0349741665611,0.14014959281,0.0349741665611,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.273443469874
 06/10  12:00:00,1.18248463324,0.0,0.0,0.163821373516,0.0521832140795,0.216004587595,0.0521832140795,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.238729777577
 06/10  13:00:00,1.20724873589,0.0,0.0,0.218512580107,0.0681098038131,0.28662238392,0.0681098038131,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.218836139688
 06/10  14:00:00,1.26016406676,0.0,0.0,0.285860240431,0.0872413706924,0.373101611123,0.0872413706924,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.198950747567
 06/10  15:00:00,1.38004833113,0.0,0.0,0.35674439713,0.108879468802,0.465623865932,0.108879468802,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.202175109867
 06/10  16:00:00,1.59441792547,0.0,0.0,0.428430222184,0.127897989493,0.556328211676,0.127897989493,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228991775082
 06/10  17:00:00,1.90398547734,0.0,0.0,0.495518281216,0.14792586869,0.643444149906,0.14792586869,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.284636067943
 06/10  18:00:00,2.08288351125,0.0,0.0,0.535681390793,0.161885672551,0.697567063344,0.161885672551,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.341374896875
 06/10  19:00:00,2.11759168683,0.0,0.0,0.540820247553,0.165070587642,0.705890835195,0.165070587642,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.354796582402
 06/10  20:00:00,2.2057335818,0.0,0.0,0.522316252552,0.162825216079,0.685141468632,0.162825216079,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.323946448638
 06/10  21:00:00,2.26709880886,0.0,0.0,0.496632450083,0.158215098057,0.65484754814,0.158215098057,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.283521503969
 06/10  22:00:00,1.93490275856,0.0,0.0,0.444304635396,0.143245660889,0.587550296284,0.143245660889,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.22625468509
 06/10  23:00:00,1.50597158814,0.0,0.0,0.369862840147,0.120803007282,0.49066584743,0.120803007282,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.163062777179
 06/10  24:00:00,1.06755004412,0.0,0.0,0.293331876925,0.0966938995334,0.390025776459,0.0966938995334,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0939943010213
 06/11  01:00:00,0.859790062852,0.0,0.0,0.236069168878,0.0786132099812,0.314682378859,0.0786132099812,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0634636886486
 06/11  02:00:00,0.752001905402,0.0,0.0,0.196606263994,0.065833543488,0.262439807482,0.065833543488,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560221689661
 06/11  03:00:00,0.701475558394,0.0,0.0,0.166456288727,0.0560333139682,0.222489602696,0.0560333139682,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0581800445561
 06/11  04:00:00,0.696745173643,0.0,0.0,0.145324936709,0.0490451853837,0.194370122093,0.0490451853837,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0815024410201
 06/11  05:00:00,0.830723094168,0.0,0.0,0.131406655722,0.044827592779,0.176234248501,0.044827592779,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.185960751461
 06/11  06:00:00,1.06022955736,0.0,0.0,0.0635870845862,0.0218770667959,0.0854641513821,0.0218770667959,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.380592140476
 06/11  07:00:00,1.44328676571,0.0,0.0,0.174010540226,0.0583461583837,0.23235669861,0.0583461583837,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.43056817271
 06/11  08:00:00,1.46474314349,0.0,0.0,0.243345603961,0.0758496666332,0.319195270594,0.0758496666332,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.415194196653
 06/11  09:00:00,1.53267954497,0.0,0.0,0.34541315866,0.104373485429,0.44978664409,0.104373485429,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.369777858241
 06/11  10:00:00,1.74751131995,0.0,0.0,0.537951015393,0.156939847447,0.69489086284,0.156939847447,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.317731253261
 06/11  11:00:00,1.76878847535,0.0,0.0,0.584360999926,0.164312005946,0.748673005872,0.164312005946,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.272498247581
 06/11  12:00:00,1.87595171547,0.0,0.0,0.71606069819,0.19422436039,0.91028505858,0.19422436039,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.237916388819
 06/11  13:00:00,1.88298817465,0.0,0.0,0.751697341327,0.211391261738,0.963088603065,0.211391261738,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.218109359299
 06/11  14:00:00,1.90736066079,0.0,0.0,0.79222065601,0.228725683225,1.02094633923,0.228725683225,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.198302613482
 06/11  15:00:00,2.05860356859,0.0,0.0,0.88836798603,0.256464382665,1.14483236869,0.256464382665,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.201521844565
 06/11  16:00:00,2.32772831516,0.0,0.0,1.00425436479,0.286133445154,1.29038780994,0.286133445154,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.228242566516
 06/11  17:00:00,2.82144079544,0.0,0.0,1.22205850052,0.339775108207,1.56183360872,0.339775108207,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.283701927232
 06/11  18:00:00,2.82350240736,0.0,0.0,1.1201693105,0.319130660658,1.43929997116,0.319130660658,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.340260885165
 06/11  19:00:00,2.66863721313,0.0,0.0,0.96886047928,0.289221930761,1.25808241004,0.289221930761,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.353650533861
 06/11  20:00:00,2.69648939899,0.0,0.0,0.906404310552,0.270542471329,1.17694678188,0.270542471329,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.322896952574
 06/11  21:00:00,2.65622693442,0.0,0.0,0.798407948802,0.246486418402,1.0448943672,0.246486418402,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.282602810465
 06/11  22:00:00,2.26219284159,0.0,0.0,0.698006888384,0.217536598896,0.91554348728,0.217536598896,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.225551577121
 06/11  23:00:00,1.79091689173,0.0,0.0,0.590372284682,0.185700751314,0.776073035995,0.185700751314,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.162600892204
 06/11  24:00:00,1.31185607541,0.0,0.0,0.481667122726,0.152878998628,0.634546121355,0.152878998628,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0937799874132
 06/12  01:00:00,1.07033032165,0.0,0.0,0.402958452924,0.128799249884,0.531757702808,0.128799249884,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0608756475729
 06/12  02:00:00,0.943387568073,0.0,0.0,0.347089862829,0.111325848483,0.458415711312,0.111325848483,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0540431662342
 06/12  03:00:00,0.882945144992,0.0,0.0,0.308376611236,0.099078411933,0.407455023169,0.099078411933,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0560496148532
 06/12  04:00:00,0.866137657482,0.0,0.0,0.280618061423,0.0901599891573,0.37077805058,0.0901599891573,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0771581519872
 06/12  05:00:00,0.98670193795,0.0,0.0,0.26377805888,0.085601075536,0.349379134416,0.085601075536,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172891401928
 06/12  06:00:00,1.26955401662,0.0,0.0,0.252821910896,0.0827043291291,0.335526240025,0.0827043291291,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.35048002331
 06/12  07:00:00,1.55266866506,0.0,0.0,0.301589142708,0.0968948667217,0.398484009429,0.0968948667217,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.394984123159
 06/12  08:00:00,1.54760292583,0.0,0.0,0.361468074993,0.109204157872,0.470672232865,0.109204157872,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.379014317616
 06/12  09:00:00,1.48969741301,0.0,0.0,0.37006340412,0.114244246938,0.484307651057,0.114244246938,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.337305777778
 06/12  10:00:00,1.73803769822,0.0,0.0,0.592702784901,0.171037301012,0.763740085912,0.171037301012,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.290324637746
 06/12  11:00:00,1.74472441238,0.0,0.0,0.622362016904,0.177278747142,0.799640764046,0.177278747142,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.249955185953
 06/12  12:00:00,1.85059052626,0.0,0.0,0.745032611434,0.207123151151,0.952155762584,0.207123151151,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.218495001692
 06/12  13:00:00,1.89794375119,0.0,0.0,0.812589345218,0.22590794535,1.03849729057,0.22590794535,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.201244280856
 06/12  14:00:00,2.07660446993,0.0,0.0,0.9819552432,0.262677988083,1.24463323128,0.262677988083,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.18298510275
 06/12  15:00:00,2.32553099019,0.0,0.0,1.15799088805,0.306230337619,1.46422122567,0.306230337619,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.186119382045
 06/12  16:00:00,2.62198587319,0.0,0.0,1.29372100653,0.346077624101,1.63979863063,0.346077624101,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.209007223097
 06/12  17:00:00,3.03518194033,0.0,0.0,1.44329238623,0.391411253521,1.83470363975,0.391411253521,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.259924971301
 06/12  18:00:00,2.97664559086,0.0,0.0,1.2975574131,0.360726361303,1.6582837744,0.360726361303,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.30873058097
 06/12  19:00:00,2.9353596503,0.0,0.0,1.24770527952,0.34686261929,1.59456789881,0.34686261929,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.318132236452
 06/12  20:00:00,2.76217731126,0.0,0.0,1.00971104724,0.301352210041,1.31106325728,0.301352210041,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.289323759784
 06/12  21:00:00,2.68121439309,0.0,0.0,0.866004579878,0.267350878353,1.13335545823,0.267350878353,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.254736035586
 06/12  22:00:00,2.28019584271,0.0,0.0,0.74978827648,0.234125675849,0.983913952329,0.234125675849,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.203477325115
 06/12  23:00:00,1.81554059147,0.0,0.0,0.630962133372,0.199211849399,0.830173982771,0.199211849399,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148658490501
 06/12  24:00:00,1.34489924361,0.0,0.0,0.515185434788,0.164119121451,0.679304556239,0.164119121451,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0886384038091
 06/13  01:00:00,1.10395540825,0.0,0.0,0.427959187247,0.137518628093,0.56547781534,0.137518628093,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0607806216461
 06/13  02:00:00,0.967155333527,0.0,0.0,0.364522033589,0.117728690195,0.482250723784,0.117728690195,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539759192164
 06/13  03:00:00,0.898752918382,0.0,0.0,0.319860542413,0.103476847514,0.423337389927,0.103476847514,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559750214844
 06/13  04:00:00,0.872975740972,0.0,0.0,0.285314954129,0.0924530777829,0.377768031912,0.0924530777829,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0770062541462
 06/13  05:00:00,0.999405317662,0.0,0.0,0.273724238811,0.0888389024651,0.362563141277,0.0888389024651,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.172410774779
 06/13  06:00:00,1.31087638938,0.0,0.0,0.284777496875,0.0931671065243,0.377944603399,0.0931671065243,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.3493840327
 06/13  07:00:00,1.55454968803,0.0,0.0,0.303978629176,0.0976669028279,0.401645532004,0.0976669028279,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.393703623556
 06/13  08:00:00,1.48993969729,0.0,0.0,0.315826087627,0.0984292674589,0.414255355086,0.0984292674589,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.37776796685
 06/13  09:00:00,1.50641129826,0.0,0.0,0.385635327255,0.116505426729,0.502140753984,0.116505426729,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.336186560109
 06/13  10:00:00,1.7496014532,0.0,0.0,0.602421742721,0.173842973676,0.776264716396,0.173842973676,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.289363762242
 06/13  11:00:00,1.75946046415,0.0,0.0,0.637857833197,0.177333269133,0.81519110233,0.177333269133,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.249140899441
 06/13  12:00:00,1.76950788404,0.0,0.0,0.682121184929,0.189651975967,0.871773160895,0.189651975967,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217794961162
 06/13  13:00:00,1.87448684258,0.0,0.0,0.798971913106,0.216695944196,1.0156678573,0.216695944196,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200616805508
 06/13  14:00:00,2.02922594246,0.0,0.0,0.945000324585,0.252813285136,1.19781360972,0.252813285136,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.182426196843
 06/13  15:00:00,2.22881006349,0.0,0.0,1.0793196712,0.288746676895,1.3680663481,0.288746676895,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.185553332914
 06/13  16:00:00,2.58060000666,0.0,0.0,1.26460966044,0.334446570724,1.59905623116,0.334446570724,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.208363756041
 06/13  17:00:00,3.04170541191,0.0,0.0,1.45325358854,0.388782442164,1.8420360307,0.388782442164,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.259116051939
 06/13  18:00:00,2.95334989721,0.0,0.0,1.28001312399,0.355930079022,1.63594320301,0.355930079022,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.307775458706
 06/13  19:00:00,2.79464714369,0.0,0.0,1.12895723224,0.325871734918,1.45482896715,0.325871734918,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.317158661498
 06/13  20:00:00,2.75642236169,0.0,0.0,1.00830304689,0.297891983833,1.30619503072,0.297891983833,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.288437036771
 06/13  21:00:00,2.78827952758,0.0,0.0,0.958153024262,0.283046805319,1.24119982958,0.283046805319,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253956798718
 06/13  22:00:00,2.3960892313,0.0,0.0,0.846265302356,0.254136996012,1.10040229837,0.254136996012,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202882367675
 06/13  23:00:00,1.91854062912,0.0,0.0,0.71497015245,0.218597799343,0.933567951793,0.218597799343,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.148264559133
 06/13  24:00:00,1.43774294441,0.0,0.0,0.589613031578,0.18272189553,0.772334927107,0.18272189553,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0884517337351
 06/14  01:00:00,1.18734296715,0.0,0.0,0.493888291927,0.155069904071,0.648958195998,0.155069904071,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0606877998792
 06/14  02:00:00,1.0395949734,0.0,0.0,0.421100167712,0.133654935387,0.554755103099,0.133654935387,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0539111797714
 06/14  03:00:00,0.962455712038,0.0,0.0,0.369129000668,0.117983845864,0.487112846532,0.117983845864,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0559023585355
 06/14  04:00:00,0.930915047641,0.0,0.0,0.329874891402,0.105980931789,0.435855823191,0.105980931789,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0768577695365
 06/14  05:00:00,1.07074570851,0.0,0.0,0.32944004067,0.104933390124,0.434373430793,0.104933390124,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171940876111
 06/14  06:00:00,1.38503734061,0.0,0.0,0.34298404813,0.110194933185,0.453178981315,0.110194933185,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.348310606018
 06/14  07:00:00,1.63804609124,0.0,0.0,0.369840321782,0.116555401628,0.48639572341,0.116555401628,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.392449835358
 06/14  08:00:00,1.58862440145,0.0,0.0,0.393938626335,0.120221620643,0.514160246977,0.120221620643,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.37654777912
 06/14  09:00:00,1.57173333452,0.0,0.0,0.437854822583,0.130704394877,0.56855921746,0.130704394877,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.33509013289
 06/14  10:00:00,1.7687209803,0.0,0.0,0.617662348333,0.17866307888,0.796325427213,0.17866307888,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.288422578532
 06/14  11:00:00,1.80047985835,0.0,0.0,0.668912592629,0.188095431435,0.857008024064,0.188095431435,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.248343371909
 06/14  12:00:00,1.82027772472,0.0,0.0,0.7223408663,0.200887576761,0.92322844306,0.200887576761,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.217109519679
 06/14  13:00:00,1.93279760994,0.0,0.0,0.845287852329,0.22930510199,1.07459295432,0.22930510199,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.200002475856
 06/14  14:00:00,2.04925533852,0.0,0.0,0.961197994538,0.257192548324,1.21839054286,0.257192548324,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181878659757
 06/14  15:00:00,2.1274701163,0.0,0.0,0.999760428024,0.2675182793,1.26727870732,0.2675182793,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.185001026498
 06/14  16:00:00,2.42657390831,0.0,0.0,1.14048397534,0.30517793697,1.44566191231,0.30517793697,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207731976538
 06/14  17:00:00,2.70073746261,0.0,0.0,1.18137111066,0.320487874024,1.50185898468,0.320487874024,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.258325148657
 06/14  18:00:00,2.86563253473,0.0,0.0,1.21857821479,0.33058038617,1.54915860096,0.33058038617,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.306842698278
 06/14  19:00:00,2.87012149457,0.0,0.0,1.20157116248,0.329686013633,1.53125717611,0.329686013633,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.316204803425
 06/14  20:00:00,2.80412071732,0.0,0.0,1.05123800272,0.303524045636,1.35476204836,0.303524045636,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.287568374755
 06/14  21:00:00,2.78973497141,0.0,0.0,0.959780158542,0.283638508499,1.24341866704,0.283638508499,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.253193405091
 06/14  22:00:00,2.36734039853,0.0,0.0,0.822223479365,0.250012897362,1.07223637673,0.250012897362,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.202299456542
 06/14  23:00:00,1.86257243947,0.0,0.0,0.669011572448,0.208974060603,0.877985633051,0.208974060603,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147878688228
 06/14  24:00:00,1.35763946345,0.0,0.0,0.524663737598,0.167751275341,0.69241501294,0.167751275341,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0882681669488
 06/15  01:00:00,1.0861026716,0.0,0.0,0.41292158212,0.134887935547,0.547809517667,0.134887935547,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605961826596
 06/15  02:00:00,0.920390916577,0.0,0.0,0.327012472762,0.108603681368,0.435616154129,0.108603681368,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0538460719207
 06/15  03:00:00,0.82515743487,0.0,0.0,0.261849037059,0.0880381320885,0.349887169147,0.0880381320885,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0558297587524
 06/15  04:00:00,0.772746333696,0.0,0.0,0.207342599129,0.0704916628857,0.277834262015,0.0704916628857,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0767106167667
 06/15  05:00:00,0.896107186635,0.0,0.0,0.19418019793,0.0660163079085,0.260196505839,0.0660163079085,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.17147927919
 06/15  06:00:00,1.11447087765,0.0,0.0,0.137066924131,0.0465988001693,0.1836657243,0.0465988001693,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.347257400067
 06/15  07:00:00,1.32583788313,0.0,0.0,0.130911466683,0.0445060869752,0.175417553658,0.0445060869752,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.391219796996
 06/15  08:00:00,1.31663650838,0.0,0.0,0.181951799638,0.0614163154435,0.243368115082,0.0614163154435,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.375352017951
 06/15  09:00:00,1.2933007163,0.0,0.0,0.218064559954,0.0731358715649,0.291200431519,0.0731358715649,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.334016300608
 06/15  10:00:00,1.35380676473,0.0,0.0,0.289332467807,0.0930011928661,0.382333660674,0.0930011928661,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.287500129502
 06/15  11:00:00,1.40200135062,0.0,0.0,0.350116555796,0.109194903547,0.459311459343,0.109194903547,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.247561428902
 06/15  12:00:00,1.44739173497,0.0,0.0,0.423085262315,0.127929231209,0.551014493524,0.127929231209,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.216437479469
 06/15  13:00:00,1.53963605382,0.0,0.0,0.527924007389,0.154109854226,0.682033861615,0.154109854226,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.199400012438
 06/15  14:00:00,1.72598368531,0.0,0.0,0.699024249264,0.196631151359,0.895655400623,0.196631151359,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181342148789
 06/15  15:00:00,1.91985446701,0.0,0.0,0.827440174549,0.232765603125,1.06020577767,0.232765603125,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.184458306862
 06/15  16:00:00,2.25684509861,0.0,0.0,0.998724491376,0.277827642238,1.27655213361,0.277827642238,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207112945533
 06/15  17:00:00,2.71326905482,0.0,0.0,1.18542488207,0.329743197907,1.51516807998,0.329743197907,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.257547645574
 06/15  18:00:00,2.74589403072,0.0,0.0,1.1163092264,0.314029198351,1.43033842475,0.314029198351,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305924370477
 06/15  19:00:00,2.66056098121,0.0,0.0,1.02376056886,0.298870538201,1.32263110707,0.298870538201,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.315270359109
 06/15  20:00:00,2.6161617569,0.0,0.0,0.896562955543,0.271090903255,1.1676538588,0.271090903255,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.286717603902
