Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/22  16:00:00,3.84340102655,0.0250497538101,0.0,0.0,2.23928355163,0.526919984955,2.76620353659,0.526919984955,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.251199278046
 07/22  17:00:00,4.53824052636,0.0304314474939,0.0,0.0,2.62484184884,0.608958748001,3.23380059684,0.608958748001,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.312313040243
 07/22  18:00:00,4.32411925709,0.0330393670687,0.0,0.0,2.32085059625,0.560419125892,2.88126972214,0.560419125892,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.37427075602
 07/22  19:00:00,3.93143884244,0.0341031237373,0.0,0.0,1.94841412073,0.495182074025,2.44359619475,0.495182074025,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388656402933
 07/22  20:00:00,3.72190578456,0.0352755437216,0.0,0.0,1.65971036258,0.432459690635,2.09217005322,0.432459690635,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354970341233
 07/22  21:00:00,3.53221190318,0.0344519901717,0.0,0.0,1.40627700259,0.37551318526,1.78179018785,0.37551318526,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.310671514198
 07/22  22:00:00,2.94259554816,0.0298137823315,0.0,0.0,1.16679260775,0.315672507129,1.48246511488,0.315672507129,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.247039610818
 07/22  23:00:00,2.2984372593,0.0259076220912,0.0,0.0,0.947798219624,0.259772564999,1.20757078462,0.259772564999,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176711501279
 07/22  24:00:00,1.69129332785,0.0214295496636,0.0,0.0,0.760711423898,0.210734356733,0.971445780632,0.210734356733,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100331923912
 07/23  01:00:00,1.3167668276,0.0197309704668,0.0,0.0,0.579931571031,0.16640500616,0.746336577191,0.16640500616,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667249094646
 07/23  02:00:00,1.05726299278,0.0195022055919,0.0,0.0,0.423865400847,0.126858257522,0.550723658369,0.126858257522,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583312145813
 07/23  03:00:00,0.921628857337,0.0192276877419,0.0,0.0,0.325935036922,0.0994524509117,0.425387487834,0.0994524509117,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607540449103
 07/23  04:00:00,0.927799093446,0.0185013592638,0.0,0.0,0.313494495466,0.0919176597039,0.405412155169,0.0919176597039,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.086765460535
 07/23  05:00:00,1.03017769836,0.0206460299668,0.0,0.0,0.263960567151,0.0798501489454,0.343810716096,0.0798501489454,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202423776913
 07/23  06:00:00,1.47976895432,0.0238544573383,0.0,0.0,0.343420536435,0.099524450074,0.442944986509,0.099524450074,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418200177646
 07/23  07:00:00,1.79119516871,0.0253471481476,0.0,0.0,0.395879691316,0.111062784096,0.506942475412,0.111062784096,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.474755347183
 07/23  08:00:00,1.83062240701,0.0214295496636,0.0,0.0,0.476516553475,0.128915499838,0.605432053313,0.128915499838,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.45858905344
 07/23  09:00:00,1.96188434251,0.0182382796576,0.0,0.0,0.651745293342,0.169783243337,0.821528536679,0.169783243337,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.40894017393
 07/23  10:00:00,2.40023562644,0.0186672137982,0.0,0.0,1.03989853167,0.261184040502,1.30108257217,0.261184040502,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.351410151341
 07/23  11:00:00,2.50266821191,0.0186729329201,0.0,0.0,1.15513306371,0.282833112594,1.4379661763,0.282833112594,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.301003722408
 07/23  12:00:00,2.6792100321,0.018358381217,0.0,0.0,1.34749882295,0.325346002793,1.67284482575,0.325346002793,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262453849791
 07/23  13:00:00,2.89912223265,0.018993203745,0.0,0.0,1.56797333939,0.373295294963,1.94126863436,0.373295294963,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240030190075
 07/23  14:00:00,3.011339846,0.0200626795356,0.0,0.0,1.68304760332,0.406359959598,2.08940756292,0.406359959598,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.217858336765
 07/23  15:00:00,3.28024130323,0.0211779083011,0.0,0.0,1.8799738336,0.453909233694,2.3338830673,0.453909233694,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.221246420401
 07/23  16:00:00,3.61568592497,0.0250497538101,0.0,0.0,2.05060661598,0.488199522539,2.53880613852,0.488199522539,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.25088157453
 07/23  17:00:00,4.32262308246,0.0304314474939,0.0,0.0,2.45008129364,0.568501478394,3.01858277203,0.568501478394,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.311913421146
 07/23  18:00:00,4.13896719951,0.0330393670687,0.0,0.0,2.17214291965,0.524449803321,2.69659272298,0.524449803321,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.373795697598
 07/23  19:00:00,3.7469931997,0.0341031237373,0.0,0.0,1.79682401465,0.462814751593,2.25963876624,0.462814751593,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388168188702
 07/23  20:00:00,3.57120859514,0.0352755437216,0.0,0.0,1.53628833118,0.405632110025,1.94192044121,0.405632110025,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354522763823
 07/23  21:00:00,3.41505683511,0.0344519901717,0.0,0.0,1.31050209794,0.354524758504,1.66502685644,0.354524758504,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.310279777549
 07/23  22:00:00,2.8893851383,0.0298137823315,0.0,0.0,1.12516385191,0.304390770159,1.42955462207,0.304390770159,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.246739693761
 07/23  23:00:00,2.13055906843,0.0259076220912,0.0,0.0,0.806239477219,0.233650130672,1.03988960789,0.233650130672,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176514487141
 07/23  24:00:00,1.54561785797,0.0214295496636,0.0,0.0,0.640297314534,0.185564829798,0.825862144332,0.185564829798,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100240090331
 07/24  01:00:00,1.21873164315,0.0197309704668,0.0,0.0,0.506573651974,0.148536483659,0.655110135633,0.148536483659,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.063863190646
 07/24  02:00:00,0.994804998156,0.0195022055919,0.0,0.0,0.378529404455,0.114520704347,0.493050108802,0.114520704347,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561580079567
 07/24  03:00:00,0.915831422538,0.0192276877419,0.0,0.0,0.325780688219,0.0975123131039,0.423293001323,0.0975123131039,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0584165007941
 07/24  04:00:00,0.854983007078,0.0185013592638,0.0,0.0,0.260529270802,0.0795072855223,0.340036556325,0.0795072855223,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0819961286277
 07/24  05:00:00,0.956064774394,0.0206460299668,0.0,0.0,0.219733169148,0.0682761531143,0.288009322262,0.0682761531143,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.18820893938
 07/24  06:00:00,1.31117158495,0.0238544573383,0.0,0.0,0.242842970011,0.0748516548414,0.317694624852,0.0748516548414,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.385478682142
 07/24  07:00:00,1.58572078865,0.0253471481476,0.0,0.0,0.278244124116,0.0832786713443,0.36152279546,0.0832786713443,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.435862008993
 07/24  08:00:00,1.56017039314,0.0214295496636,0.0,0.0,0.316416515479,0.0907906113813,0.407207126861,0.0907906113813,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.418799266923
 07/24  09:00:00,1.57786171422,0.0182382796576,0.0,0.0,0.405978444718,0.112462117755,0.518440562474,0.112462117755,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.373036578308
 07/24  10:00:00,1.8458477243,0.0186672137982,0.0,0.0,0.655061066265,0.172955919102,0.828016985367,0.172955919102,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.321004065291
 07/24  11:00:00,1.93190729518,0.0186729329201,0.0,0.0,0.749497327589,0.195244275265,0.944741602854,0.195244275265,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275956138649
 07/24  12:00:00,2.11958760233,0.018358381217,0.0,0.0,0.945236613082,0.237405976709,1.18264258979,0.237405976709,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.240844162067
 07/24  13:00:00,2.22123583866,0.018993203745,0.0,0.0,1.05172984322,0.273992444296,1.32572228752,0.273992444296,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.221278175442
 07/24  14:00:00,2.00735655691,0.0200626795356,0.0,0.0,0.878528362828,0.263045155637,1.14157351846,0.263045155637,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200834664304
 07/24  15:00:00,1.96616585754,0.0211779083011,0.0,0.0,0.820893653298,0.253053126078,1.07394677938,0.253053126078,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204166235489
 07/24  16:00:00,2.22109292617,0.0250497538101,0.0,0.0,0.928984579535,0.272424977592,1.20140955713,0.272424977592,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.229603076374
 07/24  17:00:00,2.54423119717,0.0304314474939,0.0,0.0,1.01144801464,0.290241101254,1.3016891159,0.290241101254,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.28576712221
 07/24  18:00:00,2.63491206909,0.0330393670687,0.0,0.0,0.98280990872,0.278611733503,1.26142164222,0.278611733503,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.339221963477
 07/24  19:00:00,2.51810427424,0.0341031237373,0.0,0.0,0.853629921407,0.250307541237,1.10393746264,0.250307541237,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.349225321037
 07/24  20:00:00,2.56432059153,0.0352755437216,0.0,0.0,0.778501612601,0.228266877103,1.0067684897,0.228266877103,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.317642082039
 07/24  21:00:00,2.5606168897,0.0344519901717,0.0,0.0,0.673198593739,0.203651005292,0.876849599031,0.203651005292,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.279623947014
 07/24  22:00:00,2.1546816585,0.0298137823315,0.0,0.0,0.573817314255,0.173584080378,0.747401394632,0.173584080378,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.222482653326
 07/24  23:00:00,1.68033234329,0.0259076220912,0.0,0.0,0.47636561464,0.144103615063,0.620469229703,0.144103615063,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16124298552
 07/24  24:00:00,1.1706704453,0.0214295496636,0.0,0.0,0.354013301268,0.109103384649,0.463116685917,0.109103384649,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0946118191542
 07/25  01:00:00,0.922471463193,0.0197309704668,0.0,0.0,0.273819061098,0.0850664175821,0.35888547868,0.0850664175821,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.063827667646
 07/25  02:00:00,0.777124335806,0.0195022055919,0.0,0.0,0.209658623719,0.0657355366877,0.275394160407,0.0657355366877,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561332940025
 07/25  03:00:00,0.733260784181,0.0192276877419,0.0,0.0,0.183685195792,0.057064590939,0.240749786731,0.057064590939,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.058389077029
 07/25  04:00:00,0.705829745426,0.0185013592638,0.0,0.0,0.145108675202,0.0458292245335,0.190937899735,0.0458292245335,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0819415235647
 07/25  05:00:00,0.85178382794,0.0206460299668,0.0,0.0,0.139760904481,0.044139902395,0.183900806876,0.044139902395,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188036508312
 07/25  06:00:00,1.18370351395,0.0238544573383,0.0,0.0,0.144866755099,0.0457522756956,0.190619030795,0.0457522756956,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.3850862052
 07/25  07:00:00,1.45634639218,0.0253471481476,0.0,0.0,0.176776762164,0.055829615059,0.232606377223,0.055829615059,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.43540403076
 07/25  08:00:00,1.3642741287,0.0214295496636,0.0,0.0,0.160931707689,0.0508255057415,0.21175721343,0.0508255057415,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.418352915908
 07/25  09:00:00,1.27898034157,0.0182382796576,0.0,0.0,0.167456299969,0.0525041406802,0.21996044065,0.0525041406802,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.372635327484
 07/25  10:00:00,1.31377266694,0.0186672137982,0.0,0.0,0.226477963849,0.0698089365257,0.296286900374,0.0698089365257,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.320659092925
 07/25  11:00:00,1.44074445715,0.0186729329201,0.0,0.0,0.349291844091,0.104579223759,0.45387106785,0.104579223759,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275663835621
 07/25  12:00:00,1.49057137213,0.018358381217,0.0,0.0,0.426235759568,0.127641787908,0.553877547477,0.127641787908,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.240592974176
 07/25  13:00:00,1.58386039599,0.018993203745,0.0,0.0,0.531225597427,0.157346473879,0.688572071306,0.157346473879,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.221052948975
 07/25  14:00:00,1.69928943809,0.0200626795356,0.0,0.0,0.644586202274,0.189120819743,0.833707022017,0.189120819743,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200634041932
 07/25  15:00:00,1.79420294801,0.0211779083011,0.0,0.0,0.697538678625,0.204648372345,0.90218705097,0.204648372345,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203963054363
 07/25  16:00:00,1.96316858916,0.0250497538101,0.0,0.0,0.728060460492,0.215656033712,0.943716494204,0.215656033712,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.229371802287
 07/25  17:00:00,2.32737979741,0.0304314474939,0.0,0.0,0.841208920067,0.243919432279,1.08512835235,0.243919432279,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.285476485998
 07/25  18:00:00,2.41595339145,0.0330393670687,0.0,0.0,0.806275245606,0.2365295729,1.04280481851,0.2365295729,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.338880109553
 07/25  19:00:00,2.38519312374,0.0341031237373,0.0,0.0,0.749439172741,0.221936163631,0.971375336371,0.221936163631,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.348876296812
 07/25  20:00:00,2.42194132845,0.0352755437216,0.0,0.0,0.663818856471,0.200887942551,0.864706799022,0.200887942551,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.317324509644
 07/25  21:00:00,2.46724705572,0.0344519901717,0.0,0.0,0.60048895899,0.183269972724,0.783758931713,0.183269972724,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.279344780353
 07/25  22:00:00,2.06284474592,0.0298137823315,0.0,0.0,0.501269760898,0.154508062186,0.655777823084,0.154508062186,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.222269312295
 07/25  23:00:00,1.59049271119,0.0259076220912,0.0,0.0,0.405719931115,0.125051108874,0.530771039989,0.125051108874,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161101543133
 07/25  24:00:00,1.10418797551,0.0214295496636,0.0,0.0,0.302666667677,0.0940342241962,0.396700891874,0.0940342241962,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0945451434138
 07/26  01:00:00,0.877846217595,0.0197309704668,0.0,0.0,0.239792035057,0.0744994348896,0.314291469947,0.0744994348896,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0637964307816
 07/26  02:00:00,0.760607477213,0.0195022055919,0.0,0.0,0.197529445882,0.0613696007752,0.258899046658,0.0613696007752,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561115491583
 07/26  03:00:00,0.716025204919,0.0192276877419,0.0,0.0,0.170550105285,0.0529872851211,0.223537390406,0.0529872851211,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0583658940931
 07/26  04:00:00,0.715856942162,0.0185013592638,0.0,0.0,0.153364702568,0.0476484424552,0.201013145024,0.0476484424552,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.081893475012
 07/26  05:00:00,0.860734871603,0.0206460299668,0.0,0.0,0.146931753014,0.0460710900059,0.19300284302,0.0460710900059,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.18788551583
 07/26  06:00:00,1.22748402368,0.0238544573383,0.0,0.0,0.178708565431,0.0560362142052,0.234744779636,0.0560362142052,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.384740966093
 07/26  07:00:00,1.49081517065,0.0253471481476,0.0,0.0,0.204070025488,0.0634089121064,0.267478937594,0.0634089121064,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.435000248857
 07/26  08:00:00,1.43153014845,0.0214295496636,0.0,0.0,0.214501403781,0.064904904948,0.279406308729,0.064904904948,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.417959840356
 07/26  09:00:00,1.40108467282,0.0182382796576,0.0,0.0,0.265463223062,0.076954440863,0.342417663925,0.076954440863,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.372282435453
 07/26  10:00:00,1.54697025976,0.0186672137982,0.0,0.0,0.413693222621,0.116093972559,0.52978719518,0.116093972559,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.320356390947
 07/26  11:00:00,1.60665123349,0.0186729329201,0.0,0.0,0.485495210716,0.13453935394,0.620034564656,0.13453935394,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275407115156
 07/26  12:00:00,1.63519663253,0.018358381217,0.0,0.0,0.547105697933,0.151617898304,0.698723596237,0.151617898304,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.24037218582
 07/26  13:00:00,1.84257740894,0.018993203745,0.0,0.0,0.749545940832,0.197941058805,0.947486999637,0.197941058805,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.220855033593
 07/26  14:00:00,1.9315422992,0.0200626795356,0.0,0.0,0.839084969672,0.227051268801,1.06613623847,0.227051268801,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200457686581
 07/26  15:00:00,2.17821934383,0.0211779083011,0.0,0.0,1.01527626952,0.271104829124,1.28638109864,0.271104829124,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203785402506
 07/26  16:00:00,2.4051815916,0.0250497538101,0.0,0.0,1.09385944578,0.292073964421,1.3859334102,0.292073964421,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.229167888728
 07/26  17:00:00,2.74873309562,0.0304314474939,0.0,0.0,1.17983573358,0.326901018526,1.5067367521,0.326901018526,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.28522138446
 07/26  18:00:00,2.78381299785,0.0330393670687,0.0,0.0,1.10180662634,0.309158789077,1.41096541542,0.309158789077,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.338579119041
 07/26  19:00:00,2.70782707266,0.0341031237373,0.0,0.0,1.00843429382,0.285881854813,1.29431614863,0.285881854813,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.348569433467
 07/26  20:00:00,2.61319807746,0.0352755437216,0.0,0.0,0.812930456971,0.243312893907,1.05624335088,0.243312893907,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.317044706796
 07/26  21:00:00,2.59271775055,0.0344519901717,0.0,0.0,0.698248836175,0.211226737014,0.909475573189,0.211226737014,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.279098833704
 07/26  22:00:00,2.11815121566,0.0298137823315,0.0,0.0,0.542680765886,0.168591368745,0.711272134631,0.168591368745,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.222081470483
 07/26  23:00:00,1.61208653358,0.0259076220912,0.0,0.0,0.421532670774,0.1309569711,0.552489641873,0.1309569711,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.160976763644
 07/26  24:00:00,1.11317108259,0.0214295496636,0.0,0.0,0.309568890757,0.0961750499936,0.405743940751,0.0961750499936,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0944852016073
 07/27  01:00:00,0.869001480731,0.0197309704668,0.0,0.0,0.233066028354,0.072408750309,0.305474778663,0.072408750309,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0637683852014
 07/27  02:00:00,0.725528376228,0.0195022055919,0.0,0.0,0.170407458773,0.0534318210403,0.223839279814,0.0534318210403,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.056092215017
 07/27  03:00:00,0.668171766119,0.0192276877419,0.0,0.0,0.133763503273,0.0419422581297,0.175705761403,0.0419422581297,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0583440842954
 07/27  04:00:00,0.637324051136,0.0185013592638,0.0,0.0,0.0929264692467,0.0295968703202,0.122523339567,0.0295968703202,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0818503894434
 07/27  05:00:00,0.78346904478,0.0206460299668,0.0,0.0,0.0878802942942,0.0279891378005,0.115869432095,0.0279891378005,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.187753099933
 07/27  06:00:00,1.14967925905,0.0238544573383,0.0,0.0,0.119497317154,0.0377430528261,0.157240369981,0.0377430528261,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.384440611115
 07/27  07:00:00,1.40666425521,0.0253471481476,0.0,0.0,0.139835188838,0.0438437575886,0.183678946427,0.0438437575886,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.434649324592
 07/27  08:00:00,1.37030745174,0.0214295496636,0.0,0.0,0.16777204789,0.0507522270375,0.218524274927,0.0507522270375,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.41761917745
 07/27  09:00:00,1.3603712459,0.0182382796576,0.0,0.0,0.233033748702,0.0689762463019,0.302009995004,0.0689762463019,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.371976677455
 07/27  10:00:00,1.42670900472,0.0186672137982,0.0,0.0,0.316877456593,0.0929111973115,0.409788653904,0.0929111973115,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.320093677178
 07/27  11:00:00,1.55649352275,0.0186729329201,0.0,0.0,0.442985386728,0.127114030961,0.570099417689,0.127114030961,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275184551384
 07/27  12:00:00,1.7243500395,0.018358381217,0.0,0.0,0.618535755669,0.169532389373,0.788068145042,0.169532389373,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.240181043987
 07/27  13:00:00,1.86648297129,0.018993203745,0.0,0.0,0.76254964156,0.20901423186,0.97156387342,0.20901423186,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.220683722163
 07/27  14:00:00,2.03857023709,0.0200626795356,0.0,0.0,0.923463645215,0.249853146601,1.17331679182,0.249853146601,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200305071126
 07/27  15:00:00,2.25345076521,0.0211779083011,0.0,0.0,1.06879231808,0.292973856657,1.36176617474,0.292973856657,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.203631747789
 07/27  16:00:00,2.4456912711,0.0250497538101,0.0,0.0,1.11710104841,0.309517325114,1.42661837353,0.309517325114,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.228992604904
 07/27  17:00:00,2.75557826025,0.0304314474939,0.0,0.0,1.17941897992,0.334384262369,1.51380324229,0.334384262369,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.285000058899
 07/27  18:00:00,2.80503891846,0.0330393670687,0.0,0.0,1.11301781974,0.31943411949,1.43245193923,0.31943411949,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.338318515841
 07/27  19:00:00,2.71914375817,0.0341031237373,0.0,0.0,1.01244392976,0.293454653662,1.30589858342,0.293454653662,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.348303684191
 07/27  20:00:00,2.6978600182,0.0352755437216,0.0,0.0,0.880501110386,0.26064619545,1.14114730584,0.26064619545,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.316802692582
 07/27  21:00:00,2.66322550386,0.0344519901717,0.0,0.0,0.752539626234,0.227656343295,0.980195969529,0.227656343295,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.278886190673
 07/27  22:00:00,2.23659120671,0.0298137823315,0.0,0.0,0.637134533023,0.192739888748,0.829874421771,0.192739888748,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.221919174392
 07/27  23:00:00,1.73515015608,0.0259076220912,0.0,0.0,0.518738239743,0.156922447704,0.675660687447,0.156922447704,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.160869340569
 07/27  24:00:00,1.23935526547,0.0214295496636,0.0,0.0,0.408426584742,0.123551842857,0.531978427599,0.123551842857,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0944348976457
 07/28  01:00:00,0.987016326513,0.0197309704668,0.0,0.0,0.324498479542,0.0990135524862,0.423512032028,0.0990135524862,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0637459776181
 07/28  02:00:00,0.841193838152,0.0195022055919,0.0,0.0,0.259534272917,0.0799857496212,0.339520022538,0.0799857496212,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0560769342173
 07/28  03:00:00,0.796752239818,0.0192276877419,0.0,0.0,0.233159559562,0.0711435065035,0.304303066065,0.0711435065035,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0583272533329
 07/28  04:00:00,0.77780465589,0.0185013592638,0.0,0.0,0.201070271536,0.0619677061959,0.263037977732,0.0619677061959,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0818163560323
 07/28  05:00:00,0.928727467634,0.0206460299668,0.0,0.0,0.199693726217,0.0615436711679,0.261237397385,0.0615436711679,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.187643557497
 07/28  06:00:00,1.28341097748,0.0238544573383,0.0,0.0,0.222195190165,0.0690281931762,0.291223383341,0.0690281931762,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.384189316187
 07/28  07:00:00,1.49313377864,0.0253471481476,0.0,0.0,0.205888971354,0.0645528000992,0.270441771453,0.0645528000992,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.43435602299
 07/28  08:00:00,1.40908736288,0.0214295496636,0.0,0.0,0.196102832217,0.0614869932419,0.257589825459,0.0614869932419,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.417333538059
 07/28  09:00:00,1.3076190271,0.0182382796576,0.0,0.0,0.190367315628,0.0591482652457,0.249515580874,0.0591482652457,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.371718872788
