Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/13  12:00:00,0.817453437997,1.57100048423,0.0,0.713510512303,0.0,0.0196452881283,0.0196452881283,0.0196452881283,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.836069045853
 05/13  13:00:00,0.779871618951,1.08815647299,0.0,0.290048783835,0.0,0.00798599576523,0.00798599576523,0.00798599576523,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.775946039463
 05/13  14:00:00,0.760793186159,0.754468714738,0.0,0.0120568803877,0.0,0.000331965521264,0.000331965521264,0.000331965521264,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.719002298935
 05/13  15:00:00,0.785838337363,0.750276005471,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.725565198845
 05/13  16:00:00,0.901054275475,0.828482586696,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.799254033355
 05/13  17:00:00,1.09320390665,0.980387168086,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.944879147006
 05/13  18:00:00,1.1895420871,1.12693592824,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08838493448
 05/13  19:00:00,1.25327150558,1.15864492683,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11885272053
 05/13  20:00:00,1.46597958327,1.08253291287,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.04137270351
 05/13  21:00:00,1.60304282246,1.07398636316,0.0,0.0963525726536,0.0,0.00265290282209,0.00265290282209,0.00265290282209,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.937434519888
 05/13  22:00:00,1.32648093327,1.34543562452,0.0,0.533389318163,0.0,0.0146859599952,0.0146859599952,0.0146859599952,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.777258989329
 05/13  23:00:00,1.02922095126,1.73304671751,0.0,1.10408674902,0.0,0.0303991348818,0.0303991348818,0.0303991348818,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.598730437299
 05/13  24:00:00,0.737568156398,2.56002495968,0.0,2.12505686579,0.0,0.058509795858,0.058509795858,0.058509795858,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.409963667093
 05/14  01:00:00,0.631799326576,3.11745371675,0.0,2.76681296914,0.0,0.0761794494105,0.0761794494105,0.0761794494105,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327618256957
 05/14  02:00:00,0.586440585495,3.49174143327,0.0,3.1645422867,0.0,0.0871302439758,0.0871302439758,0.0871302439758,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.304443583349
 05/14  03:00:00,0.577597966286,3.66165676417,0.0,3.32891185183,0.0,0.0916558780215,0.0916558780215,0.0916558780215,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.310309662043
 05/14  04:00:00,0.588246785552,4.15494821098,0.0,3.75775105116,0.0,0.103463229821,0.103463229821,0.103463229821,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.375609404098
 05/14  05:00:00,0.645402835669,4.54071298786,0.0,3.85836043685,0.0,0.106233336689,0.106233336689,0.106233336689,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.65826235065
 05/14  06:00:00,0.790396824332,4.98171662227,0.0,3.76511316469,0.0,0.10366593299,0.10366593299,0.10366593299,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18876960005
 05/14  07:00:00,0.99597677158,5.18662078023,0.0,3.8162419416,0.0,0.105073676165,0.105073676165,0.105073676165,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.34080327963
 05/14  08:00:00,0.934017494681,4.95323199132,0.0,3.61726812593,0.0,0.0995952734344,0.0995952734344,0.0995952734344,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31095943859
 05/14  09:00:00,0.8894864674,5.00669160862,0.0,3.78869713043,0.0,0.104315277035,0.104315277035,0.104315277035,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19671368901
 05/14  10:00:00,0.906781592349,4.93533213447,0.0,3.85685977333,0.0,0.106192018493,0.106192018493,0.106192018493,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05669108304
 05/14  11:00:00,0.897896517011,3.87189426611,0.0,2.92094606281,0.0,0.0804232397722,0.0804232397722,0.0804232397722,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.929160252017
 05/14  12:00:00,0.862409632177,3.20033157078,0.0,2.34630494782,0.0,0.0646014823073,0.0646014823073,0.0646014823073,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.83260569688
 05/14  13:00:00,0.825516127303,2.74290182487,0.0,1.94784256753,0.0,0.0536305041171,0.0536305041171,0.0536305041171,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.772897607644
 05/14  14:00:00,0.799908919599,2.17247470005,0.0,1.43272767043,0.0,0.0394476989612,0.0394476989612,0.0394476989612,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.716337494202
 05/14  15:00:00,0.807734515573,1.54302232576,0.0,0.795262112214,0.0,0.0218961782098,0.0218961782098,0.0218961782098,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.72304940692
 05/14  16:00:00,0.914605815319,1.31793179007,0.0,0.492187545121,0.0,0.0135515398446,0.0135515398446,0.0135515398446,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.796515691607
 05/14  17:00:00,1.10953520285,1.5710474437,0.0,0.593147396917,0.0,0.0163312961954,0.0163312961954,0.0163312961954,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.942392025701
 05/14  18:00:00,1.19667874421,1.38340697965,0.0,0.259201078841,0.0,0.00713665711884,0.00713665711884,0.00713665711884,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08565490705
 05/14  19:00:00,1.26210809726,1.47702867092,0.0,0.320942152155,0.0,0.00883659167297,0.00883659167297,0.00883659167297,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11629431247
 05/14  20:00:00,1.48293965866,1.69637127358,0.0,0.61598445411,0.0,0.0169600753946,0.0169600753946,0.0169600753946,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.0392266101
 05/14  21:00:00,1.62564259892,1.89245863132,0.0,0.917169145779,0.0,0.0252526792815,0.0252526792815,0.0252526792815,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.935090214917
 05/14  22:00:00,1.3544579034,2.35961906862,0.0,1.54950382657,0.0,0.0426629301235,0.0426629301235,0.0426629301235,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.775327925027
 05/14  23:00:00,1.05839945134,2.79101946212,0.0,2.16384043662,0.0,0.0595776349583,0.0595776349583,0.0595776349583,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.596949494309
 05/14  24:00:00,0.75702507766,3.26563351947,0.0,2.83172595443,0.0,0.0779667171202,0.0779667171202,0.0779667171202,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.408903138248
 05/15  01:00:00,0.649032911112,3.87819472783,0.0,3.53608582493,0.0,0.0973600580219,0.0973600580219,0.0973600580219,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319086412251
 05/15  02:00:00,0.608469118606,4.38021464715,0.0,4.05945082142,0.0,0.111770015514,0.111770015514,0.111770015514,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298008262513
 05/15  03:00:00,0.605155046531,4.70520919221,0.0,4.37936713346,0.0,0.120578362439,0.120578362439,0.120578362439,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303406808448
 05/15  04:00:00,0.61469579709,5.19932763562,0.0,4.81538610584,0.0,0.132583396974,0.132583396974,0.132583396974,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362353774056
 05/15  05:00:00,0.668885489756,5.50524512136,0.0,4.86003339045,0.0,0.133812683376,0.133812683376,0.133812683376,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.621121530552
 05/15  06:00:00,0.811903576119,6.06423162088,0.0,4.93214660301,0.0,0.135798196994,0.135798196994,0.135798196994,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10425116034
 05/15  07:00:00,0.983425545416,5.39612539459,0.0,4.12895928809,0.0,0.113683811921,0.113683811921,0.113683811921,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2375905475
 05/15  08:00:00,0.903758032657,4.92482923732,0.0,3.6963665294,0.0,0.101773112303,0.101773112303,0.101773112303,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20345828112
 05/15  09:00:00,0.818835981514,3.97698271856,0.0,2.85820781084,0.0,0.0786958496142,0.0786958496142,0.0786958496142,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09749411855
 05/15  10:00:00,0.812260280251,3.26701129633,0.0,2.27313726586,0.0,0.0625869356834,0.0625869356834,0.0625869356834,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.972092752365
 05/15  11:00:00,0.807336323793,2.41992579545,0.0,1.53820390168,0.0,0.0423518060735,0.0423518060735,0.0423518060735,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.85993394248
 05/15  12:00:00,0.774789819386,1.6945293056,0.0,0.900443801251,0.0,0.0247921756076,0.0247921756076,0.0247921756076,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.772664578266
 05/15  13:00:00,0.738192920684,1.10246449609,0.0,0.359395186307,0.0,0.0098953300129,0.0098953300129,0.0098953300129,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.720907660097
 05/15  14:00:00,0.721335648463,0.692774483823,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.669364948407
 05/15  15:00:00,0.748779364508,0.700932869997,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.676222063371
 05/15  16:00:00,0.865136356227,0.768335566311,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.73910701297
 05/15  17:00:00,1.05785197644,0.908036943536,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.872528922456
 05/15  18:00:00,1.15523177156,1.03391978037,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.995368786617
 05/15  19:00:00,1.21902675139,1.05497216678,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01517996048
 05/15  20:00:00,1.43112421294,0.983836559233,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.942676349871
 05/15  21:00:00,1.56478306217,0.894369395404,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.854170124782
 05/15  22:00:00,1.28350176135,0.74679672805,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.712009411025
 05/15  23:00:00,0.993989856123,0.977216688976,0.0,0.388725325112,0.0,0.0107028850772,0.0107028850772,0.0107028850772,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.558261832669
 05/15  24:00:00,0.704528249489,1.58388039045,0.0,1.16381217435,0.0,0.0320435720259,0.0320435720259,0.0320435720259,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395063789302
 05/16  01:00:00,0.601289303567,2.1453480512,0.0,1.80205343731,0.0,0.0496164504769,0.0496164504769,0.0496164504769,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320272123248
 05/16  02:00:00,0.56120828136,2.66459967347,0.0,2.34295249496,0.0,0.0645091782682,0.0645091782682,0.0645091782682,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298891615292
 05/16  03:00:00,0.55906615256,3.03221049929,0.0,2.70543340779,0.0,0.074489468468,0.074489468468,0.074489468468,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304341841195
 05/16  04:00:00,0.56262365927,3.30859791091,0.0,2.92414289831,0.0,0.0805112591544,0.0805112591544,0.0805112591544,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362867256883
 05/16  05:00:00,0.618265484309,3.66636096267,0.0,3.02153116113,0.0,0.083192677929,0.083192677929,0.083192677929,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.620739601178
 05/16  06:00:00,0.755156783085,4.00122868238,0.0,2.87112142969,0.0,0.0790514039597,0.0790514039597,0.0790514039597,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10227339516
 05/16  07:00:00,0.933709785383,3.58840491617,0.0,2.3232989598,0.0,0.0639680518875,0.0639680518875,0.0639680518875,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23553039738
 05/16  08:00:00,0.857346488058,3.23721309488,0.0,2.01071423721,0.0,0.055361567703,0.055361567703,0.055361567703,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20149443087
 05/16  09:00:00,0.777844947156,2.48649718763,0.0,1.36942669786,0.0,0.0377048152564,0.0377048152564,0.0377048152564,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09578970059
 05/16  10:00:00,0.763264843048,1.48598704567,0.0,0.493638829855,0.0,0.0135914984805,0.0135914984805,0.0135914984805,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.970566937709
 05/16  11:00:00,0.765592347189,0.902856560384,0.0,0.0220761697649,0.0,0.000607829468973,0.000607829468973,0.000607829468973,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.858992439327
 05/16  12:00:00,0.749997643778,0.793558310183,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.772137384104
 05/16  13:00:00,0.728297590671,0.742726444523,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.720564794832
 05/16  14:00:00,0.721335648463,0.692446602748,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.669037067332
 05/16  15:00:00,0.748779364508,0.699951721735,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.675240915108
 05/16  16:00:00,0.865136356227,0.766640804296,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.737412250954
 05/16  17:00:00,1.05785197644,0.905854867738,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.870346846658
 05/16  18:00:00,1.15523177156,1.03135094842,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.992799954664
 05/16  19:00:00,1.21902675139,1.0522449399,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0124527336
 05/16  20:00:00,1.43112421294,0.981264317363,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.940104108
 05/16  21:00:00,1.56478306217,0.892241981433,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.852042710811
 05/16  22:00:00,1.2843433399,0.775820908651,0.0,0.0305658608307,0.0,0.000841578550777,0.000841578550777,0.000841578550777,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.710467730796
 05/16  23:00:00,1.00273505275,1.29383722485,0.0,0.70634803862,0.0,0.0194480817006,0.0194480817006,0.0194480817006,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.55725965503
 05/16  24:00:00,0.713918581248,1.92435292581,0.0,1.50486598738,0.0,0.0414339037853,0.0414339037853,0.0414339037853,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394482511631
 05/17  01:00:00,0.613936092478,2.60408450424,0.0,2.26138072107,0.0,0.0622632393877,0.0622632393877,0.0622632393877,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319681292519
 05/17  02:00:00,0.574836976537,3.15957490891,0.0,2.83794229681,0.0,0.0781378734452,0.0781378734452,0.0781378734452,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298877048884
 05/17  03:00:00,0.57662824428,3.66934849231,0.0,3.34328290016,0.0,0.0920515601879,0.0920515601879,0.0920515601879,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303630341842
 05/17  04:00:00,0.588066543072,4.23202292435,0.0,3.84822021079,0.0,0.105954142957,0.105954142957,0.105954142957,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362214957836
 05/17  05:00:00,0.646179995074,4.67827994545,0.0,4.03537716567,0.0,0.111107188694,0.111107188694,0.111107188694,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.618812579423
 05/17  06:00:00,0.784470091135,5.06290287244,0.0,3.93577129929,0.0,0.10836471201,0.10836471201,0.10836471201,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09929771562
 05/17  07:00:00,0.979412046879,5.24489023875,0.0,3.98319031903,0.0,0.109670313384,0.109670313384,0.109670313384,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23212436072
 05/17  08:00:00,0.912625606043,5.24116822248,0.0,4.01843392733,0.0,0.110640685688,0.110640685688,0.110640685688,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19772986835
 05/17  09:00:00,0.841700106075,4.80188406537,0.0,3.68862542156,0.0,0.101559974176,0.101559974176,0.101559974176,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09197785463
 05/17  10:00:00,0.851864830052,4.70039467413,0.0,3.71156170808,0.0,0.102191485484,0.102191485484,0.102191485484,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.967051687949
 05/17  11:00:00,0.839762020839,3.59238844453,0.0,2.71589473316,0.0,0.0747775031188,0.0747775031188,0.0747775031188,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.854705760075
 05/17  12:00:00,0.810874553746,3.00054505307,0.0,2.21102968484,0.0,0.0608769099683,0.0608769099683,0.0608769099683,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.768094442148
 05/17  13:00:00,0.776240263417,2.48017753939,0.0,1.74126237133,0.0,0.0479426727453,0.0479426727453,0.0479426727453,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.716753518372
 05/17  14:00:00,0.757050155962,1.9860062345,0.0,1.29713936371,0.0,0.0357145074994,0.0357145074994,0.0357145074994,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.665457335372
 05/17  15:00:00,0.769522556757,1.45038689602,0.0,0.753386034951,0.0,0.0207431922491,0.0207431922491,0.0207431922491,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.672290054447
 05/17  16:00:00,0.879805407738,1.29680907536,0.0,0.532775207495,0.0,0.0146690515113,0.0146690515113,0.0146690515113,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.734805314528
 05/17  17:00:00,1.07289922518,1.44998299433,0.0,0.546511208576,0.0,0.0150472487408,0.0150472487408,0.0150472487408,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.867963764674
 05/17  18:00:00,1.16275691729,1.30223252217,0.0,0.273310859595,0.0,0.00752514573052,0.00752514573052,0.00752514573052,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.990370668815
 05/17  19:00:00,1.22835932388,1.38924408181,0.0,0.338956015182,0.0,0.00933257249366,0.00933257249366,0.00933257249366,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01049586034
 05/17  20:00:00,1.44616082955,1.52582061213,0.0,0.546125053037,0.0,0.0150366166104,0.0150366166104,0.0150366166104,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.938535349735
 05/17  21:00:00,1.5864594868,1.6776536506,0.0,0.787280733313,0.0,0.0216764246316,0.0216764246316,0.0216764246316,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.850173646666
 05/17  22:00:00,1.31938078391,2.04654919397,0.0,1.30311449741,0.0,0.0358790225573,0.0358790225573,0.0358790225573,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.708647379533
 05/17  23:00:00,1.03359656924,2.41277363265,0.0,1.82722833817,0.0,0.0503095981916,0.0503095981916,0.0503095981916,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.555315763286
 05/17  24:00:00,0.740755527799,2.89719477353,0.0,2.47957520809,0.0,0.068270850336,0.068270850336,0.068270850336,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392615138641
 05/18  01:00:00,0.63306410102,3.29755253487,0.0,2.9561038061,0.0,0.0813912479306,0.0813912479306,0.0813912479306,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318426238119
 05/18  02:00:00,0.588966554028,3.67121481747,0.0,3.35112398233,0.0,0.0922674509361,0.0922674509361,0.0922674509361,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297335271927
 05/18  03:00:00,0.583935869985,3.93371778405,0.0,3.60869350278,0.0,0.0993591858934,0.0993591858934,0.0993591858934,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302589030957
 05/18  04:00:00,0.585488210409,4.13734489447,0.0,3.75457600221,0.0,0.103375810294,0.103375810294,0.103375810294,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36118113654
 05/18  05:00:00,0.639524003392,4.43511428658,0.0,3.79363370006,0.0,0.104451197012,0.104451197012,0.104451197012,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.617390386167
 05/18  06:00:00,0.777054198893,4.79056697784,0.0,3.66642849108,0.0,0.100948819768,0.100948819768,0.100948819768,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09630462923
 05/18  07:00:00,0.967289719125,4.80129128471,0.0,3.54291129488,0.0,0.0975479856298,0.0975479856298,0.0975479856298,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22880443083
 05/18  08:00:00,0.899370902645,4.75684816612,0.0,3.53702738597,0.0,0.09738598229,0.09738598229,0.09738598229,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19481635336
 05/18  09:00:00,0.834584602197,4.54121577835,0.0,3.43019262159,0.0,0.094444470298,0.094444470298,0.094444470298,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08974236759
 05/18  10:00:00,0.848848417409,4.58874872517,0.0,3.60200657627,0.0,0.0991750728414,0.0991750728414,0.0991750728414,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.964960870794
 05/18  11:00:00,0.839915469093,3.59623204024,0.0,2.72146792415,0.0,0.0749309513734,0.0749309513734,0.0749309513734,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.852976164799
 05/18  12:00:00,0.80746726061,2.87528116326,0.0,2.08727789992,0.0,0.0574696168322,0.0574696168322,0.0574696168322,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.766582337259
 05/18  13:00:00,0.772527756037,2.34396798238,0.0,1.60642530376,0.0,0.0442301653652,0.0442301653652,0.0442301653652,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.715381028921
 05/18  14:00:00,0.755726135934,1.93670089586,0.0,1.24905138441,0.0,0.0343904874709,0.0343904874709,0.0343904874709,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664239976031
 05/18  15:00:00,0.77302779539,1.57652923355,0.0,0.880695168662,0.0,0.0242484308825,0.0242484308825,0.0242484308825,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.671123258263
 05/18  16:00:00,0.883621200676,1.43368034513,0.0,0.671363573119,0.0,0.0184848444491,0.0184848444491,0.0184848444491,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.73308821867
 05/18  17:00:00,1.07626471311,1.56997962832,0.0,0.668744641907,0.0,0.0184127366703,0.0184127366703,0.0184127366703,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.865726965332
 05/18  18:00:00,1.16559096732,1.40251011866,0.0,0.376242640245,0.0,0.01035919576,0.01035919576,0.01035919576,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.987716484663
 05/18  19:00:00,1.23131960297,1.49408757312,0.0,0.446472394285,0.0,0.012292851578,0.012292851578,0.012292851578,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00782297254
 05/18  20:00:00,1.45384932382,1.80294313898,0.0,0.825368678686,0.0,0.0227251108782,0.0227251108782,0.0227251108782,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.936414250933
 05/18  21:00:00,1.59388742349,1.94548018982,0.0,1.05706099204,0.0,0.0291043613229,0.0291043613229,0.0291043613229,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.848219927156
 05/18  22:00:00,1.32896395688,2.39313149791,0.0,1.65117224076,0.0,0.0454621955244,0.0454621955244,0.0454621955244,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.707171940128
 05/18  23:00:00,1.04418965442,2.79646078413,0.0,2.21196576656,0.0,0.0609026833727,0.0609026833727,0.0609026833727,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.554265486381
 05/18  24:00:00,0.743225670807,2.98666448542,0.0,2.56929000338,0.0,0.0707409933438,0.0707409933438,0.0707409933438,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392370055237
 05/19  01:00:00,0.633780821968,3.32256943516,0.0,2.98213487917,0.0,0.0821079688786,0.0821079688786,0.0821079688786,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31741206534
 05/19  02:00:00,0.592529585823,3.80053705083,0.0,3.48053214499,0.0,0.0958304827314,0.0958304827314,0.0958304827314,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297249342624
 05/19  03:00:00,0.595762736464,4.36349774441,0.0,4.03824146893,0.0,0.111186052372,0.111186052372,0.111186052372,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302821025182
 05/19  04:00:00,0.599122286082,4.63214847813,0.0,4.24976122192,0.0,0.117009885967,0.117009885967,0.117009885967,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360799500487
 05/19  05:00:00,0.658686381687,5.12969223086,0.0,4.48960508338,0.0,0.123613575307,0.123613575307,0.123613575307,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.615996947117
 05/19  06:00:00,0.799376427691,5.59812863364,0.0,4.47716462291,0.0,0.123271048566,0.123271048566,0.123271048566,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09313015321
 05/19  07:00:00,0.972769258394,4.99606909022,0.0,3.74192638926,0.0,0.103027524899,0.103027524899,0.103027524899,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22456714196
 05/19  08:00:00,0.894928895178,4.59129899644,0.0,3.37569511113,0.0,0.092943974823,0.092943974823,0.092943974823,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19059945851
