Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/06  03:00:00,0.684228909318,0.24142839405,0.0,0.0,0.204581393369,0.0764966314126,0.281078024781,0.0764966314126,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.223450219316
 08/06  04:00:00,0.616096866373,0.272332425701,0.0,0.0,0.153751972386,0.0583737910621,0.212125763448,0.0583737910621,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.255033378924
 08/06  05:00:00,0.619167125836,0.414942978561,0.0,0.0,0.122166245016,0.0470165196334,0.16918276465,0.0470165196334,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.395638632699
 08/06  06:00:00,0.788671458158,0.680201456709,0.0,0.0,0.143835152767,0.0546115049524,0.19844665772,0.0546115049524,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.657897183415
 08/06  07:00:00,1.07699253738,0.750100793668,0.0,0.0,0.201075393515,0.0718478822599,0.272923275775,0.0718478822599,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.726400832211
 08/06  08:00:00,1.07613627033,0.726610376732,0.0,0.0,0.241397897274,0.0817551010481,0.323152998322,0.0817551010481,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.70657342827
 08/06  09:00:00,1.21322949382,0.663140400701,0.0,0.0,0.381847341051,0.120516489861,0.502363830912,0.120516489861,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.646087337278
 08/06  10:00:00,1.57700417453,0.593584449859,0.0,0.0,0.65600894834,0.196976701618,0.852985649958,0.196976701618,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.576130326619
 08/06  11:00:00,1.71315914001,0.532377725581,0.0,0.0,0.755229742712,0.217960864541,0.973190607253,0.217960864541,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.514918254878
 08/06  12:00:00,1.9795851158,0.485271912052,0.0,0.0,0.988198417869,0.270908006945,1.25910642481,0.270908006945,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.468106551881
 08/06  13:00:00,2.22550730261,0.458705541622,0.0,0.0,1.20579379731,0.325922394474,1.53171619179,0.325922394474,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.440946612922
 08/06  14:00:00,2.53761039206,0.43279923502,0.0,0.0,1.47101955079,0.387559382905,1.85857893369,0.387559382905,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.414040330509
 08/06  15:00:00,2.89549713644,0.437994298317,0.0,0.0,1.74259908573,0.453882130384,2.19648121611,0.453882130384,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.418192638281
 08/06  16:00:00,3.20463081533,0.47762203341,0.0,0.0,1.91096504685,0.497703345592,2.40866839244,0.497703345592,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.454200140092
 08/06  17:00:00,3.70004225094,0.556929982348,0.0,0.0,2.16593261385,0.570715352392,2.73664796624,0.570715352392,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.528476125192
 08/06  18:00:00,3.52428003287,0.634746561477,0.0,0.0,1.95189055874,0.527546967352,2.47943752609,0.527546967352,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.603854260633
 08/06  19:00:00,3.15400280345,0.653306945543,0.0,0.0,1.60354918729,0.462502438677,2.06605162597,0.462502438677,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.621420016353
 08/06  20:00:00,2.8681532395,0.613419626188,0.0,0.0,1.22600277378,0.386344594869,1.61234736865,0.386344594869,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.580436466831
 08/06  21:00:00,2.67547637831,0.55880056226,0.0,0.0,0.993552324093,0.324849280216,1.31840160431,0.324849280216,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.526587437752
 08/06  22:00:00,2.17028357458,0.477298048478,0.0,0.0,0.808377904293,0.270401567064,1.07877947136,0.270401567064,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.449421717459
 08/06  23:00:00,1.70162400086,0.388383091377,0.0,0.0,0.654519690064,0.221169773758,0.875689463822,0.221169773758,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.364159078426
 08/06  24:00:00,1.24246330834,0.291487237321,0.0,0.0,0.505488976434,0.174542021642,0.680030998076,0.174542021642,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.271450288859
 08/07  01:00:00,1.00394722502,0.245718427422,0.0,0.0,0.405455260874,0.141606971404,0.547062232279,0.141606971404,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227269675836
 08/07  02:00:00,0.756475268206,0.236158766762,0.0,0.0,0.252558283048,0.0909158440646,0.343474127112,0.0909158440646,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217923913745
 08/07  03:00:00,0.538170834931,0.23865043619,0.0,0.0,0.0998054462543,0.036579908312,0.136385354566,0.036579908312,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220672261457
 08/07  04:00:00,0.469350392132,0.266665077194,0.0,0.0,0.0494867715901,0.0185636732325,0.0680504448226,0.0185636732325,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249366030417
 08/07  05:00:00,0.491992632237,0.398055480626,0.0,0.0,0.0334583300596,0.012646633591,0.0461049636506,0.012646633591,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378751134763
 08/07  06:00:00,0.579599288221,0.641470583996,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619166310702
 08/07  07:00:00,0.825297648533,0.703962959058,0.0,0.0,0.0309590751556,0.0114306736958,0.0423897488514,0.0114306736958,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.680262997601
 08/07  08:00:00,0.802388305109,0.679347953285,0.0,0.0,0.0600557888738,0.0217865451153,0.081842333989,0.0217865451153,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.659311004823
 08/07  09:00:00,0.730568796481,0.620527983139,0.0,0.0,0.0475037683263,0.0172304237091,0.0647341920354,0.0172304237091,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.603474919717
 08/07  10:00:00,1.06856412075,0.557533072783,0.0,0.0,0.29471431176,0.100747513705,0.395461825465,0.100747513705,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540078949544
 08/07  11:00:00,1.24817143646,0.502710295303,0.0,0.0,0.423900060282,0.136791602939,0.560691663222,0.136791602939,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.4852508246
 08/07  12:00:00,1.40973060378,0.459681893571,0.0,0.0,0.562271058139,0.174791360743,0.737062418882,0.174791360743,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.4425165334
 08/07  13:00:00,1.59258286542,0.436516821945,0.0,0.0,0.723111123362,0.219268663747,0.94237978711,0.219268663747,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418757893245
 08/07  14:00:00,1.84546670961,0.412646458045,0.0,0.0,0.932861578883,0.272699244534,1.20556082342,0.272699244534,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393887553533
 08/07  15:00:00,2.03151889377,0.417772548423,0.0,0.0,1.05700298995,0.312558956342,1.36956194629,0.312558956342,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397970888388
 08/07  16:00:00,2.30547899638,0.4523744053,0.0,0.0,1.19589280034,0.349541692396,1.54543449273,0.349541692396,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428952511982
 08/07  17:00:00,2.60258571688,0.525870294433,0.0,0.0,1.28501110559,0.389532256796,1.67454336239,0.389532256796,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497416437277
 08/07  18:00:00,2.51044147004,0.593545584133,0.0,0.0,1.14080155166,0.359107727152,1.49990927881,0.359107727152,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562653283289
 08/07  19:00:00,2.31665521675,0.606810603707,0.0,0.0,0.949648276169,0.313300517292,1.26294879346,0.313300517292,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574923674517
 08/07  20:00:00,2.28701142564,0.569368353765,0.0,0.0,0.794712953929,0.271347971192,1.06606092512,0.271347971192,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536385194408
 08/07  21:00:00,2.22780031326,0.522224389258,0.0,0.0,0.671957833399,0.234374563331,0.906332396729,0.234374563331,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49001126475
 08/07  22:00:00,1.66227663344,0.448328474009,0.0,0.0,0.44068019896,0.158385543182,0.599065742142,0.158385543182,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.42045214299
 08/07  23:00:00,1.10509947701,0.37014960278,0.0,0.0,0.215766647375,0.0789331379376,0.294699785313,0.0789331379376,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345925589828
 08/07  24:00:00,0.72130506688,0.284803034618,0.0,0.0,0.120613408076,0.0448330316193,0.165446439696,0.0448330316193,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264766086157
 08/08  01:00:00,0.706789347479,0.245746699736,0.0,0.0,0.181131101861,0.068773252881,0.249904354742,0.068773252881,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22729794815
 08/08  02:00:00,0.607759795377,0.236180621431,0.0,0.0,0.140933947093,0.0538247071897,0.194758654283,0.0538247071897,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217945768414
 08/08  03:00:00,0.519804328537,0.238675920429,0.0,0.0,0.0852507850769,0.0327680630953,0.118018848172,0.0327680630953,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220697745695
 08/08  04:00:00,0.489225994988,0.266718097796,0.0,0.0,0.0635081882536,0.0244178594252,0.0879260476789,0.0244178594252,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249419051019
 08/08  05:00:00,0.492420410777,0.398222354808,0.0,0.0,0.0336059986619,0.0129267435285,0.0465327421903,0.0129267435285,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378918008946
 08/08  06:00:00,0.646120659384,0.641700375381,0.0,0.0,0.0480419314633,0.0184794396998,0.0665213711631,0.0184794396998,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619396102087
 08/08  07:00:00,0.875523799301,0.704355889991,0.0,0.0,0.0669053480089,0.0257105516102,0.0926158996191,0.0257105516102,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.680655928533
 08/08  08:00:00,0.822399774425,0.679781268284,0.0,0.0,0.0739622618537,0.0278915414514,0.101853803305,0.0278915414514,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.659744319823
 08/08  09:00:00,0.876672210883,0.620919094805,0.0,0.0,0.154790643622,0.0560469628146,0.210837606437,0.0560469628146,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.603866031382
 08/08  10:00:00,1.03386289413,0.557867006381,0.0,0.0,0.268308843281,0.09245175557,0.360760598851,0.09245175557,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.540412883141
 08/08  11:00:00,1.21253863441,0.502993519999,0.0,0.0,0.39709420365,0.12796465752,0.52505886117,0.12796465752,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485534049295
 08/08  12:00:00,1.40953137643,0.459925771568,0.0,0.0,0.562272156508,0.174591035027,0.736863191535,0.174591035027,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.442760411397
 08/08  13:00:00,1.62248893521,0.436735694641,0.0,0.0,0.748182275366,0.224103581532,0.972285856898,0.224103581532,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418976765941
 08/08  14:00:00,1.89739620213,0.412842120858,0.0,0.0,0.973223343741,0.284266972194,1.25749031594,0.284266972194,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394083216347
 08/08  15:00:00,2.16054896471,0.417971219177,0.0,0.0,1.15981444972,0.338777567515,1.49859201723,0.338777567515,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398169559142
 08/08  16:00:00,2.414404777,0.452592815055,0.0,0.0,1.2803803913,0.373979882057,1.65436027336,0.373979882057,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429170921737
 08/08  17:00:00,2.79026753842,0.526150679999,0.0,0.0,1.43748807231,0.424737111618,1.86222518393,0.424737111618,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.497696822843
 08/08  18:00:00,2.71248034661,0.593878100783,0.0,0.0,1.30624070644,0.395707448941,1.70194815538,0.395707448941,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.562985799939
 08/08  19:00:00,2.46480221145,0.607148847803,0.0,0.0,1.06724449562,0.343851292542,1.41109578816,0.343851292542,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575261918612
 08/08  20:00:00,2.33198362071,0.569676490773,0.0,0.0,0.826339645852,0.284693474343,1.1110331202,0.284693474343,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.536693331416
 08/08  21:00:00,2.24083954312,0.522495276127,0.0,0.0,0.679792718182,0.239578908409,0.919371626591,0.239578908409,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490282151619
 08/08  22:00:00,1.83131219705,0.448536554285,0.0,0.0,0.567892080765,0.200209224984,0.76810130575,0.200209224984,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420660223266
 08/08  23:00:00,1.34527939493,0.37028972918,0.0,0.0,0.389919185357,0.144960517874,0.534879703231,0.144960517874,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346065716228
 08/08  24:00:00,0.97416046539,0.28487228555,0.0,0.0,0.30623925261,0.112062585596,0.418301838206,0.112062585596,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264835337089
 08/09  01:00:00,0.690561303902,0.245783450937,0.0,0.0,0.17105872114,0.0626175900247,0.233676311164,0.0626175900247,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227334699351
 08/09  02:00:00,0.554863598352,0.236204997495,0.0,0.0,0.103627144149,0.0382353131099,0.141862457258,0.0382353131099,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217970144478
 08/09  03:00:00,0.438184298713,0.23870341486,0.0,0.0,0.0264723275919,0.00992649075586,0.0363988183477,0.00992649075586,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220725240126
 08/09  04:00:00,0.401299947309,0.267648527521,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250349480744
 08/09  05:00:00,0.445887668586,0.400202360868,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.380898015006
 08/09  06:00:00,0.580382833993,0.64324613554,0.0,0.0,0.000565553333257,0.00021799243863,0.000783545771887,0.00021799243863,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.620941862246
 08/09  07:00:00,0.782907899682,0.705545187423,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.681845225965
 08/09  08:00:00,0.72054597112,0.680844702525,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660807754064
 08/09  09:00:00,0.792113743089,0.621361749563,0.0,0.0,0.0928762185477,0.0334029200958,0.126279138643,0.0334029200958,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.60430868614
 08/09  10:00:00,1.05265542802,0.558245156359,0.0,0.0,0.282918254114,0.0966348786227,0.379553132737,0.0966348786227,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.54079103312
 08/09  11:00:00,1.2250494874,0.503313706446,0.0,0.0,0.405234436088,0.132335278073,0.537569714161,0.132335278073,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.485854235742
 08/09  12:00:00,1.41663115725,0.460200767189,0.0,0.0,0.565833416759,0.178129555592,0.743962972351,0.178129555592,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443035407018
 08/09  13:00:00,1.66962825726,0.436981822329,0.0,0.0,0.784365286155,0.235059892796,1.01942517895,0.235059892796,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419222893628
 08/09  14:00:00,1.871478326,0.413061715141,0.0,0.0,0.947611198097,0.283961241701,1.2315724398,0.283961241701,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.39430281063
 08/09  15:00:00,2.20047579611,0.418194244271,0.0,0.0,1.19430684042,0.344212008213,1.53851884863,0.344212008213,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398392584236
 08/09  16:00:00,2.3878419305,0.452843889496,0.0,0.0,1.25970079903,0.368096627831,1.62779742686,0.368096627831,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429421996179
 08/09  17:00:00,2.80792729141,0.526466970198,0.0,0.0,1.45471750505,0.42516743187,1.87988493693,0.42516743187,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498013113042
 08/09  18:00:00,2.6557195681,0.594250888506,0.0,0.0,1.25847634917,0.386711027699,1.64518737687,0.386711027699,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.563358587662
 08/09  19:00:00,2.41977834209,0.607529482954,0.0,0.0,1.03289070677,0.333181212038,1.3660719188,0.333181212038,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.575642553763
 08/09  20:00:00,2.30966482214,0.570023359235,0.0,0.0,0.811384727037,0.277329594586,1.08871432162,0.277329594586,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537040199878
 08/09  21:00:00,2.17680371059,0.522799961397,0.0,0.0,0.630655252803,0.224680541257,0.85533579406,0.224680541257,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490586836888
 08/09  22:00:00,1.7838667593,0.448768419694,0.0,0.0,0.532508759157,0.188147108847,0.720655868004,0.188147108847,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.420892088675
 08/09  23:00:00,1.1918754547,0.370441368353,0.0,0.0,0.279817958396,0.101657804609,0.381475763005,0.101657804609,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346217355401
 08/09  24:00:00,0.743191157262,0.284941467754,0.0,0.0,0.136756931709,0.0505755983689,0.187332530078,0.0505755983689,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264904519292
 08/10  01:00:00,0.717364371441,0.245821447876,0.0,0.0,0.189342317765,0.0711370609383,0.260479378703,0.0711370609383,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22737269629
 08/10  02:00:00,0.610850839907,0.236233789262,0.0,0.0,0.143197920126,0.0546517786872,0.197849698813,0.0546517786872,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217998936245
 08/10  03:00:00,0.546151163106,0.238736941498,0.0,0.0,0.104306008324,0.040059674417,0.144365682741,0.040059674417,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220758766764
 08/10  04:00:00,0.49448095257,0.266843462215,0.0,0.0,0.0672017484523,0.0259792568087,0.0931810052611,0.0259792568087,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249544415438
 08/10  05:00:00,0.50642545569,0.398622115125,0.0,0.0,0.0436542231054,0.0168835639979,0.0605377871033,0.0168835639979,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379317769263
 08/10  06:00:00,0.579599288221,0.643534359828,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.621230086533
 08/10  07:00:00,0.846272695048,0.70583370437,0.0,0.0,0.0456854709003,0.017679324466,0.0633647953663,0.017679324466,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.682133742912
 08/10  08:00:00,0.780194268613,0.680820012414,0.0,0.0,0.0430179883143,0.0166303091788,0.059648297493,0.0166303091788,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.660783063952
 08/10  09:00:00,0.795540359196,0.621851160592,0.0,0.0,0.0942732876449,0.0354324671045,0.129705754749,0.0354324671045,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.604798097169
 08/10  10:00:00,0.88659060463,0.558666721279,0.0,0.0,0.156931936386,0.0565563729622,0.213488309348,0.0565563729622,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.54121259804
 08/10  11:00:00,1.02815815746,0.503670713794,0.0,0.0,0.252444463677,0.0882339205435,0.340678384221,0.0882339205435,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.48621124309
 08/10  12:00:00,1.15940611187,0.460507523902,0.0,0.0,0.363750518551,0.12298740842,0.486737926971,0.12298740842,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.44334216373
 08/10  13:00:00,1.30921789368,0.43725679489,0.0,0.0,0.496600056935,0.162414758434,0.659014815369,0.162414758434,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419497866189
 08/10  14:00:00,1.52828856311,0.413305785972,0.0,0.0,0.675465666103,0.212917010813,0.888382676916,0.212917010813,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394546881461
 08/10  15:00:00,1.74381670484,0.418439937163,0.0,0.0,0.825172017597,0.256687739767,1.08185975736,0.256687739767,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398638277127
 08/10  16:00:00,1.94421361558,0.453134466857,0.0,0.0,0.903231466453,0.28093764548,1.18416911193,0.28093764548,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.429712573539
 08/10  17:00:00,2.25687541115,0.526831420864,0.0,0.0,1.01035113963,0.318481917033,1.32883305666,0.318481917033,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498377563708
 08/10  18:00:00,2.25064940529,0.594679585424,0.0,0.0,0.937456226919,0.302660987138,1.24011721406,0.302660987138,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.56378728458
 08/10  19:00:00,2.12551727232,0.607958167284,0.0,0.0,0.803080117305,0.268730731725,1.07181084903,0.268730731725,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.576071238093
 08/10  20:00:00,2.09391359178,0.570412960954,0.0,0.0,0.645019640268,0.22794345099,0.872963091259,0.22794345099,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537429801597
 08/10  21:00:00,2.05720225796,0.523142281514,0.0,0.0,0.540763685729,0.194970655698,0.735734341427,0.194970655698,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.490929157005
 08/10  22:00:00,1.60276648555,0.449030220495,0.0,0.0,0.392092343716,0.147463250539,0.539555594255,0.147463250539,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421153889476
 08/10  23:00:00,1.2320765793,0.370615786883,0.0,0.0,0.306958130713,0.11471875689,0.421676887603,0.11471875689,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.346391773931
 08/10  24:00:00,0.801236481683,0.285025356341,0.0,0.0,0.176903203829,0.0684746506695,0.245377854499,0.0684746506695,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264988407879
 08/11  01:00:00,0.456884992738,0.246746719802,0.0,0.0,0.0,0.0,0.0,0.0,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228297968216
 08/11  02:00:00,0.413001141094,0.239099353681,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.220864500664
 08/11  03:00:00,0.404727734613,0.240983787064,0.0,0.0,0.00211728052054,0.000824973727787,0.00294225424833,0.000824973727787,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.22300561233
 08/11  04:00:00,0.401299947309,0.271093982699,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.253794935922
 08/11  05:00:00,0.445887668586,0.405099442037,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.385795096175
 08/11  06:00:00,0.579599288221,0.649066579326,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.626762306032
 08/11  07:00:00,0.782907899682,0.71088131006,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.687181348602
 08/11  08:00:00,0.745443167721,0.682319820398,0.0,0.0,0.0183269871666,0.00657020943483,0.0248971966014,0.00657020943483,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.662282871937
 08/11  09:00:00,0.827546366522,0.622398894196,0.0,0.0,0.121074931086,0.0406368309894,0.161711762076,0.0406368309894,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.605345830774
 08/11  10:00:00,1.11184605458,0.559135268525,0.0,0.0,0.333448909141,0.105294850162,0.438743759302,0.105294850162,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.541681145285
 08/11  11:00:00,1.23786380323,0.504066606708,0.0,0.0,0.422126296,0.12825773399,0.550384029991,0.12825773399,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.486607136004
 08/11  12:00:00,1.47293031788,0.460846583524,0.0,0.0,0.620950669168,0.179311463812,0.800262132981,0.179311463812,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.443681223352
 08/11  13:00:00,1.69697170466,0.437559778469,0.0,0.0,0.814360526521,0.232408099828,1.04676862635,0.232408099828,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.419800849769
 08/11  14:00:00,1.98628895623,0.413574319476,0.0,0.0,1.05390787773,0.292475192304,1.34638307003,0.292475192304,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.394815414965
 08/11  15:00:00,2.28067403694,0.41871134843,0.0,0.0,1.267081082,0.351636007463,1.61871708947,0.351636007463,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.398909688395
 08/11  16:00:00,2.52806204873,0.45344245775,0.0,0.0,1.38395172593,0.384065819155,1.76801754508,0.384065819155,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.430020564432
 08/11  17:00:00,3.18371561981,0.527211058344,0.0,0.0,1.77543755142,0.480235713898,2.25567326532,0.480235713898,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.498757201188
 08/11  18:00:00,3.08501378061,0.59513873426,0.0,0.0,1.6189048822,0.455576707181,2.07448158938,0.455576707181,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.564246433417
 08/11  19:00:00,2.71472253276,0.60842855717,0.0,0.0,1.27402094269,0.38699516678,1.66101610947,0.38699516678,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.57654162798
 08/11  20:00:00,2.46433476541,0.570842249574,0.0,0.0,0.931257260255,0.31212700464,1.24338426489,0.31212700464,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.537859090217
 08/11  21:00:00,2.30899679565,0.523520172896,0.0,0.0,0.73342537158,0.254103507539,0.987528879119,0.254103507539,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.491307048388
 08/11  22:00:00,1.82200073113,0.449318881816,0.0,0.0,0.558836965291,0.19995287454,0.758789839831,0.19995287454,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.421442550796
