Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/07  05:00:00,0.621671733451,3.69048122584,0.0,2.996454478,0.0,0.0825022344709,0.0825022344709,0.0825022344709,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.669936547484
 05/07  06:00:00,0.765935636123,4.1174866256,0.0,2.87669071874,0.0,0.0792047447809,0.0792047447809,0.0792047447809,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21296204933
 05/07  07:00:00,0.960697748354,3.93288669893,0.0,2.5349192259,0.0,0.0697946529393,0.0697946529393,0.0697946529393,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36839191404
 05/07  08:00:00,0.896430221713,3.61512866871,0.0,2.25211052596,0.0,0.0620080004658,0.0620080004658,0.0620080004658,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33801371595
 05/07  09:00:00,0.835197005421,3.05960705641,0.0,1.81692142642,0.0,0.0500258150553,0.0500258150553,0.0500258150553,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22140484081
 05/07  10:00:00,0.843896938312,2.67356238674,0.0,1.57290947314,0.0,0.043307364456,0.043307364456,0.043307364456,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.0788716355
 05/07  11:00:00,0.844720514103,1.96041582435,0.0,0.989610832204,0.0,0.0272472368638,0.0272472368638,0.0272472368638,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.949017040856
 05/07  12:00:00,0.811695359817,1.37571104962,0.0,0.504378974738,0.0,0.0138872099482,0.0138872099482,0.0138872099482,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.849911148801
 05/07  13:00:00,0.773443109329,0.867184968133,0.0,0.0565673930925,0.0,0.00155748614324,0.00155748614324,0.00155748614324,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.78845592535
 05/07  14:00:00,0.760461220638,0.753978146821,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.730568611405
 05/07  15:00:00,0.785838337363,0.761634141487,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.736923334861
 05/07  16:00:00,0.901054275475,0.840907863898,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.811679310557
 05/07  17:00:00,1.09320390665,0.995967916838,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.960459895758
 05/07  18:00:00,1.1895420871,1.14544628326,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.1068952895
 05/07  19:00:00,1.25327150558,1.17736141324,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13756920694
 05/07  20:00:00,1.46597958327,1.09933300906,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.0581727997
 05/07  21:00:00,1.60038991964,0.992072746576,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951873475954
 05/07  22:00:00,1.31179497328,0.82332876195,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.788541444926
 05/07  23:00:00,1.0081682623,0.976381009075,0.0,0.339459893536,0.0,0.00934644591988,0.00934644591988,0.00934644591988,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.606691584344
 05/07  24:00:00,0.704483044688,1.36308330491,0.0,0.923416306921,0.0,0.0254246841483,0.0254246841483,0.0254246841483,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.414662571193
 05/08  01:00:00,0.590082313591,1.74113001948,0.0,1.39501918529,0.0,0.0384094605013,0.0384094605013,0.0384094605013,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.323088343537
 05/08  02:00:00,0.543609875613,2.02857118137,0.0,1.70378408886,0.0,0.046910772521,0.046910772521,0.046910772521,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.30203152929
 05/08  03:00:00,0.540940982101,2.37700124668,0.0,2.04713307769,0.0,0.0563642980093,0.0563642980093,0.0563642980093,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.307432918681
 05/08  04:00:00,0.54257695962,2.58553128443,0.0,2.19605324933,0.0,0.0604645595043,0.0604645595043,0.0604645595043,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36789027938
 05/08  05:00:00,0.60027684879,3.02457278747,0.0,2.3681897359,0.0,0.0652040424099,0.0652040424099,0.0652040424099,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.632292851213
 05/08  06:00:00,0.736645747114,3.35370133093,0.0,2.19880658899,0.0,0.0605403679893,0.0605403679893,0.0605403679893,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12706088441
 05/08  07:00:00,0.931046657878,3.5201905486,0.0,2.22657502997,0.0,0.0613049243826,0.0613049243826,0.0613049243826,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26403995963
 05/08  08:00:00,0.859618059155,3.34732052342,0.0,2.09321696494,0.0,0.0576331388006,0.0576331388006,0.0576331388006,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22909913168
 05/08  09:00:00,0.798703407721,3.2692286144,0.0,2.12699924077,0.0,0.0585632758214,0.0585632758214,0.0585632758214,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.12094858446
 05/08  10:00:00,0.814765389626,3.37806131464,0.0,2.36412202833,0.0,0.0650920450591,0.0650920450591,0.0650920450591,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.992158008203
 05/08  11:00:00,0.819908872947,2.893135039,0.0,1.99483482147,0.0,0.0549243552272,0.0549243552272,0.0549243552272,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.876512266232
 05/08  12:00:00,0.796724928199,2.5051052669,0.0,1.69711986041,0.0,0.0467272844213,0.0467272844213,0.0467272844213,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.786564480414
 05/08  13:00:00,0.765156423711,2.0938022207,0.0,1.3387008973,0.0,0.0368588330397,0.0368588330397,0.0368588330397,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732939673712
 05/08  14:00:00,0.748450418966,1.68820010472,0.0,0.984799696805,0.0,0.0271147705027,0.0271147705027,0.0271147705027,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.679990872504
 05/08  15:00:00,0.760073802375,1.12179598903,0.0,0.410210331161,0.0,0.0112944378673,0.0112944378673,0.0112944378673,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.686874851242
 05/08  16:00:00,0.870883012945,0.989270798294,0.0,0.208716713774,0.0,0.00574665671854,0.00574665671854,0.00574665671854,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.751325531179
 05/08  17:00:00,1.05785197644,0.923440432357,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.887932411278
 05/08  18:00:00,1.15523177156,1.05241920193,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01386820818
 05/08  19:00:00,1.21902675139,1.07413431214,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03434210585
 05/08  20:00:00,1.43112421294,1.00133265165,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.960172442287
 05/08  21:00:00,1.56643307735,0.969714417168,0.0,0.0599280176207,0.0,0.00165001517541,0.00165001517541,0.00165001517541,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.869587128924
 05/08  22:00:00,1.29403499713,1.14126173742,0.0,0.382563717232,0.0,0.0105332357728,0.0105332357728,0.0105332357728,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.723910703164
 05/08  23:00:00,1.00648586234,1.43894677033,0.0,0.842576230308,0.0,0.0231988912973,0.0231988912973,0.0231988912973,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.566141008823
 05/08  24:00:00,0.711246640355,1.83190370104,0.0,1.40782195815,0.0,0.0387619628924,0.0387619628924,0.0387619628924,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.399077316089
 05/09  01:00:00,0.599823987336,2.09446702157,0.0,1.74883362563,0.0,0.048151134246,0.048151134246,0.048151134246,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322610905303
 05/09  02:00:00,0.553638499467,2.39167371021,0.0,2.06802046439,0.0,0.0569393963754,0.0569393963754,0.0569393963754,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300897682601
 05/09  03:00:00,0.548998136726,2.66874146875,0.0,2.3397663283,0.0,0.064421452634,0.064421452634,0.064421452634,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306539890152
 05/09  04:00:00,0.551273519829,2.90040777542,0.0,2.51190950401,0.0,0.0691611197138,0.0691611197138,0.0691611197138,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366910515685
 05/09  05:00:00,0.607367036596,3.28032568447,0.0,2.62570306434,0.0,0.0722942302164,0.0722942302164,0.0722942302164,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630532419773
 05/09  06:00:00,0.746682425624,3.71475996876,0.0,2.563335507,0.0,0.0705770464991,0.0705770464991,0.0705770464991,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12359060423
 05/09  07:00:00,0.928487668617,3.42335288945,0.0,2.1336333675,0.0,0.0587459351221,0.0587459351221,0.0587459351221,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26014396295
 05/09  08:00:00,0.852962682113,3.10188435181,0.0,1.85149582286,0.0,0.0509777617586,0.0509777617586,0.0509777617586,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22538410215
 05/09  09:00:00,0.776922936047,2.47469919509,0.0,1.33593955254,0.0,0.0367828041481,0.0367828041481,0.0367828041481,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11747885337
 05/09  10:00:00,0.774580405635,1.9158564351,0.0,0.904616404013,0.0,0.0249070610677,0.0249070610677,0.0249070610677,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.989458752984
 05/09  11:00:00,0.776857795379,1.32787602039,0.0,0.431233605227,0.0,0.0118732776591,0.0118732776591,0.0118732776591,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.87485446387
 05/09  12:00:00,0.752128658057,0.884509717104,0.0,0.0773977495254,0.0,0.00213101427896,0.00213101427896,0.00213101427896,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.7856910415
 05/09  13:00:00,0.728297590671,0.754690866152,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732529216461
 05/09  14:00:00,0.721335648463,0.703123827338,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.679714291922
 05/09  15:00:00,0.748779364508,0.711555198573,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.686844391947
 05/09  16:00:00,0.865136356227,0.780226936717,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.750998383376
 05/09  17:00:00,1.05785197644,0.921777451216,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.886269430136
 05/09  18:00:00,1.15523177156,1.04985095031,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01129995655
 05/09  19:00:00,1.21902675139,1.07126143572,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03146922942
 05/09  20:00:00,1.43112421294,0.99866460528,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.957504395918
 05/09  21:00:00,1.56478306217,0.907531877242,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.867332606619
 05/09  22:00:00,1.28350176135,0.757024529049,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.722237212024
 05/09  23:00:00,0.997960419133,1.12842054898,0.0,0.532934889707,0.0,0.0146734480871,0.0146734480871,0.0146734480871,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.565256128075
 05/09  24:00:00,0.703761343481,1.55978789945,0.0,1.13595839614,0.0,0.0312766660183,0.0312766660183,0.0312766660183,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398825076512
 05/10  01:00:00,0.596795360468,1.98450105456,0.0,1.63883487713,0.0,0.0451225073783,0.0451225073783,0.0451225073783,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322643686786
 05/10  02:00:00,0.551943494635,2.33037649718,0.0,2.00645843697,0.0,0.0552443915429,0.0552443915429,0.0552443915429,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.301162496997
 05/10  03:00:00,0.546576878069,2.58082696781,0.0,2.25182699683,0.0,0.0620001939775,0.0620001939775,0.0620001939775,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306564720676
 05/10  04:00:00,0.54975258446,2.8445109038,0.0,2.45666962322,0.0,0.0676401843449,0.0676401843449,0.0676401843449,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366253524854
 05/10  05:00:00,0.605662145863,3.21711324235,0.0,2.5637819842,0.0,0.0705893394831,0.0705893394831,0.0705893394831,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.629241057792
 05/10  06:00:00,0.742989627786,3.57784499334,0.0,2.42921428362,0.0,0.0668842486609,0.0668842486609,0.0668842486609,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12079685219
 05/10  07:00:00,0.941672304905,3.89908109489,0.0,2.61249509409,0.0,0.0719305714102,0.0719305714102,0.0719305714102,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2570104418
 05/10  08:00:00,0.868729276919,3.67130890921,0.0,2.42413344792,0.0,0.0667443565645,0.0667443565645,0.0667443565645,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.2221710345
 05/10  09:00:00,0.799538959347,3.29318220937,0.0,2.15734620566,0.0,0.0593988274479,0.0593988274479,0.0593988274479,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11455521454
 05/10  10:00:00,0.824154268098,3.71365838856,0.0,2.70512305845,0.0,0.0744809235313,0.0744809235313,0.0744809235313,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986754052009
 05/10  11:00:00,0.823415251951,3.01603420807,0.0,2.12218537308,0.0,0.0584307342314,0.0584307342314,0.0584307342314,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.872060883706
 05/10  12:00:00,0.803516713352,2.74810601988,0.0,1.94379530096,0.0,0.0535190695739,0.0535190695739,0.0535190695739,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782889792847
 05/10  13:00:00,0.77808755958,2.56062691057,0.0,1.80835557065,0.0,0.049789968909,0.049789968909,0.049789968909,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730109690229
 05/10  14:00:00,0.76677608143,2.35099781675,0.0,1.65038183173,0.0,0.0454404329675,0.0454404329675,0.0454404329675,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677206449606
 05/10  15:00:00,0.792304372475,2.28917628054,0.0,1.58081421507,0.0,0.0435250079668,0.0435250079668,0.0435250079668,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.683651258838
 05/10  16:00:00,0.904956285235,2.22285930604,0.0,1.44624694538,0.0,0.0398199290084,0.0398199290084,0.0398199290084,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.747383807318
 05/10  17:00:00,1.10935900227,2.78949674495,0.0,1.87071852284,0.0,0.0515070258313,0.0515070258313,0.0515070258313,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.883270201026
 05/10  18:00:00,1.19785453502,2.59426918607,0.0,1.54804498631,0.0,0.0426227634591,0.0426227634591,0.0426227634591,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00767320601
 05/10  19:00:00,1.262693889,2.65367771734,0.0,1.58597631775,0.0,0.0436671376099,0.0436671376099,0.0436671376099,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02790919329
 05/10  20:00:00,1.47672827374,2.65145713643,0.0,1.65632474154,0.0,0.0456040607957,0.0456040607957,0.0456040607957,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953972185529
 05/10  21:00:00,1.61416670178,2.69761214153,0.0,1.793597822,0.0,0.0493836396125,0.0493836396125,0.0493836396125,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.863815048917
 05/10  22:00:00,1.34156608267,2.86270664887,0.0,2.10887737452,0.0,0.0580643213173,0.0580643213173,0.0580643213173,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.719041957321
 05/10  23:00:00,1.05159846125,3.073357682,0.0,2.48105123509,0.0,0.0683114902077,0.0683114902077,0.0683114902077,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.562076915716
 05/10  24:00:00,0.751845209913,3.30363948608,0.0,2.8823488765,0.0,0.0793605324499,0.0793605324499,0.0793605324499,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396286182788
 05/11  01:00:00,0.640477464429,3.56844800459,0.0,3.22535476792,0.0,0.0888046113393,0.0888046113393,0.0888046113393,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320070746031
 05/11  02:00:00,0.591210671905,3.75464713283,0.0,3.43262961796,0.0,0.0945115688131,0.0945115688131,0.0945115688131,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299261951658
 05/11  03:00:00,0.582589643236,3.88701651906,0.0,3.55979898256,0.0,0.0980129591439,0.0980129591439,0.0980129591439,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304782286198
 05/11  04:00:00,0.582368498643,4.02741539648,0.0,3.64126907963,0.0,0.100256098527,0.100256098527,0.100256098527,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364558561128
 05/11  05:00:00,0.635169324198,4.28635551427,0.0,3.63547315987,0.0,0.100096517818,0.100096517818,0.100096517818,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.626792154042
 05/11  06:00:00,0.776778427456,4.8009963977,0.0,3.65641256168,0.0,0.100673048331,0.100673048331,0.100673048331,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11674997848
 05/11  07:00:00,0.958214050578,4.49532668845,0.0,3.21328594796,0.0,0.0884723170826,0.0884723170826,0.0884723170826,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25246518149
 05/11  08:00:00,0.889123056267,4.40781125597,0.0,3.16482891929,0.0,0.0871381359127,0.0871381359127,0.0871381359127,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21797790988
 05/11  09:00:00,0.821473237383,4.08585836022,0.0,2.95399209123,0.0,0.0813331054837,0.0813331054837,0.0813331054837,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11058547981
 05/11  10:00:00,0.83604328587,4.14185589696,0.0,3.13692833945,0.0,0.0863699413024,0.0863699413024,0.0863699413024,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.9831462794
 05/11  11:00:00,0.834953512129,3.43178169868,0.0,2.5412512517,0.0,0.0699689944088,0.0699689944088,0.0699689944088,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.868742495688
 05/11  12:00:00,0.808082133925,2.91103981066,0.0,2.10960989989,0.0,0.0580844901468,0.0580844901468,0.0580844901468,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.780008984694
 05/11  13:00:00,0.779745897524,2.61794694182,0.0,1.86858586852,0.0,0.0514483068524,0.0514483068524,0.0514483068524,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.727199423616
 05/11  14:00:00,0.76577021644,2.31233314956,0.0,1.61384914054,0.0,0.0444345679772,0.0444345679772,0.0444345679772,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.675074473609
 05/11  15:00:00,0.789728055915,2.19370582306,0.0,1.48724323069,0.0,0.0409486914068,0.0409486914068,0.0409486914068,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681751785737
 05/11  16:00:00,0.902274683174,2.12345820478,0.0,1.34885202565,0.0,0.0371383269474,0.0371383269474,0.0371383269474,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745377625792
 05/11  17:00:00,1.09977819437,2.43893959591,0.0,1.52274667797,0.0,0.0419262179314,0.0419262179314,0.0419262179314,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.880684896858
 05/11  18:00:00,1.18542392228,2.14010245096,0.0,1.09656915115,0.0,0.0301921507187,0.0301921507187,0.0301921507187,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00498230605
 05/11  19:00:00,1.2485251868,2.13641899853,0.0,1.07137363552,0.0,0.0294984354118,0.0294984354118,0.0294984354118,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02525315672
 05/11  20:00:00,1.46099868344,2.07800163033,0.0,1.08503110826,0.0,0.029874470498,0.029874470498,0.029874470498,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95181031271
 05/11  21:00:00,1.59657369158,2.0567182847,0.0,1.15462538025,0.0,0.0317906294079,0.0317906294079,0.0317906294079,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.861893633821
 05/11  22:00:00,1.32232300059,2.16236020066,0.0,1.40997485589,0.0,0.0388212392389,0.0388212392389,0.0388212392389,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717598027744
 05/11  23:00:00,1.031569467,2.34519249886,0.0,1.75360464041,0.0,0.0482824959546,0.0482824959546,0.0482824959546,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.56135832726
 05/11  24:00:00,0.73076296368,2.53764237854,0.0,2.1166485105,0.0,0.0582782862172,0.0582782862172,0.0582782862172,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395989441242
 05/12  01:00:00,0.617705786815,2.74130056137,0.0,2.39829480043,0.0,0.0660329337248,0.0660329337248,0.0660329337248,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319983270298
 05/12  02:00:00,0.567671748976,2.89969902238,0.0,2.57770354875,0.0,0.0709726458845,0.0709726458845,0.0709726458845,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299239910405
 05/12  03:00:00,0.55810454268,2.99773612013,0.0,2.67050804787,0.0,0.0735278585875,0.0735278585875,0.0735278585875,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304792821957
 05/12  04:00:00,0.557148454557,3.11125934366,0.0,2.72528523363,0.0,0.0750360544423,0.0750360544423,0.0750360544423,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364386354314
 05/12  05:00:00,0.608274261434,3.30854233805,0.0,2.65865317709,0.0,0.0732014550543,0.0732014550543,0.0732014550543,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625798960599
 05/12  06:00:00,0.746281258891,3.69081015172,0.0,2.54876526099,0.0,0.0701758797664,0.0701758797664,0.0701758797664,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.1142110332
 05/12  07:00:00,0.929015622958,3.43204787841,0.0,2.15280849842,0.0,0.0592738894623,0.0592738894623,0.0592738894623,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.249663821
 05/12  08:00:00,0.856116735011,3.20636477891,0.0,1.96605000423,0.0,0.0541318146567,0.0541318146567,0.0541318146567,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21531034788
 05/12  09:00:00,0.784498677126,2.74092486509,0.0,1.61108801881,0.0,0.0443585452265,0.0443585452265,0.0443585452265,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.1085560571
 05/12  10:00:00,0.790320789863,2.47977918544,0.0,1.47630206935,0.0,0.0406474452956,0.0406474452956,0.0406474452956,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.981695837991
 05/12  11:00:00,0.792351026869,1.88366017573,0.0,0.993942763045,0.0,0.0273665091493,0.0273665091493,0.0273665091493,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.867929461393
 05/12  12:00:00,0.765269078208,1.35572267048,0.0,0.554653560307,0.0,0.0152714344298,0.0152714344298,0.0152714344298,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.779648184094
 05/12  13:00:00,0.735522355646,1.01150686032,0.0,0.262401127676,0.0,0.00722476497472,0.00722476497472,0.00722476497472,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726944082954
 05/12  14:00:00,0.721335648463,0.698404868902,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674995333486
 05/12  15:00:00,0.748779364508,0.706398984527,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681688177901
 05/12  16:00:00,0.865136356227,0.774404873485,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745176320144
 05/12  17:00:00,1.05785197644,0.915470819706,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.879962798627
 05/12  18:00:00,1.15523177156,1.04270327159,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00415227784
 05/12  19:00:00,1.21902675139,1.06402795214,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02423574584
 05/12  20:00:00,1.43112421294,0.991884198451,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.950723989088
 05/12  21:00:00,1.5713574449,1.14015783781,0.0,0.238779454784,0.0,0.006574382728,0.006574382728,0.006574382728,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.861179112406
 05/12  22:00:00,1.30265219497,1.44759588844,0.0,0.695537556475,0.0,0.0191504336171,0.0191504336171,0.0191504336171,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71727101494
 05/12  23:00:00,1.01734759173,1.82872487059,0.0,1.23707072929,0.0,0.0340606206817,0.0340606206817,0.0340606206817,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.561424610104
 05/12  24:00:00,0.720587173726,2.16851254616,0.0,1.74706710981,0.0,0.048102496263,0.048102496263,0.048102496263,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.39644100955
 05/13  01:00:00,0.613954304535,2.47010355494,0.0,2.11868753901,0.0,0.05833442737,0.05833442737,0.05833442737,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.328393525281
