Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/18  20:00:00,1.79783937784,0.572031555889,0.0,0.0,0.484048385472,0.182716574273,0.666764959744,0.182716574273,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.539048396532
 07/18  21:00:00,1.8229129612,0.52456417455,0.0,0.0,0.404887211552,0.154879895146,0.559767106698,0.154879895146,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492351050042
 07/18  22:00:00,1.51334379036,0.45011540839,0.0,0.0,0.322959026615,0.124725201391,0.447684228006,0.124725201391,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422239077371
 07/18  23:00:00,1.15175069556,0.371333805467,0.0,0.0,0.246009477929,0.0950076608804,0.34101713881,0.0950076608804,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347109792516
 07/18  24:00:00,0.790695366926,0.285365506293,0.0,0.0,0.166335541475,0.0654960547668,0.231831596241,0.0654960547668,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265328557831
 07/19  01:00:00,0.46005712844,0.247384097027,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228935345442
 07/19  02:00:00,0.412834183335,0.238971422625,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.220736569608
 07/19  03:00:00,0.401618522606,0.243223234477,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.225245059743
 07/19  04:00:00,0.40113298955,0.272233617871,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.254934571094
 07/19  05:00:00,0.445331157443,0.404648597114,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.385344251252
 07/19  06:00:00,0.565074427971,0.650185703369,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.627881430075
 07/19  07:00:00,0.746901859369,0.712170352487,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.68847039103
 07/19  08:00:00,0.688824972168,0.685454040037,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.665417091575
 07/19  09:00:00,0.785402474057,0.623331987788,0.0,0.0,0.0959835034476,0.0346032336772,0.130586737125,0.0346032336772,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606278924366
 07/19  10:00:00,0.941524496993,0.559850395736,0.0,0.0,0.203342001136,0.0713130859282,0.274655087064,0.0713130859282,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542396272496
 07/19  11:00:00,1.05671651968,0.504672444803,0.0,0.0,0.280882673536,0.0945869582655,0.375469631801,0.0945869582655,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487212974099
 07/19  12:00:00,1.1470122135,0.461367736964,0.0,0.0,0.359601745906,0.120975168048,0.480576913954,0.120975168048,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444202376792
 07/19  13:00:00,1.24162689842,0.43802723776,0.0,0.0,0.448561666516,0.14909503895,0.597656705466,0.14909503895,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42026830906
 07/19  14:00:00,1.39173110322,0.413991424808,0.0,0.0,0.572600201016,0.185457901361,0.758058102376,0.185457901361,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395232520297
 07/19  15:00:00,1.57456625881,0.419133228979,0.0,0.0,0.692121171807,0.226721024879,0.918842196686,0.226721024879,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399331568944
 07/19  16:00:00,1.76139939843,0.453923619689,0.0,0.0,0.759231065785,0.24874627712,1.00797734291,0.24874627712,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430501726371
 07/19  17:00:00,1.96863018781,0.527824718857,0.0,0.0,0.787684895693,0.267928661777,1.05561355747,0.267928661777,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499370861701
 07/19  18:00:00,1.97932473153,0.595854475997,0.0,0.0,0.739151920815,0.260192911729,0.999344832545,0.260192911729,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564962175153
 07/19  19:00:00,1.79396180484,0.609156070825,0.0,0.0,0.589102238162,0.214706398948,0.80380863711,0.214706398948,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577269141634
 07/19  20:00:00,1.40951059632,0.571501960825,0.0,0.0,0.20238299877,0.07605317945,0.27843617822,0.07605317945,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538518801468
 07/19  21:00:00,1.38045470209,0.524097888261,0.0,0.0,0.0852010906451,0.032107756938,0.117308847583,0.032107756938,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491884763753
 07/19  22:00:00,1.17097668431,0.449759117856,0.0,0.0,0.0762506163383,0.029066505611,0.105317121949,0.029066505611,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421882786837
 07/19  23:00:00,0.842607016314,0.371097356593,0.0,0.0,0.023069830497,0.00880362907141,0.0318734595684,0.00880362907141,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346873343641
 07/19  24:00:00,0.558863770684,0.288425198745,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.268388250283
 07/20  01:00:00,0.550301346865,0.247052994751,0.0,0.0,0.0647919060987,0.0254523123261,0.0902442184249,0.0254523123261,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228604243165
 07/20  02:00:00,0.483556032835,0.236294828207,0.0,0.0,0.0505391328706,0.0201827166293,0.0707218494998,0.0201827166293,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21805997519
 07/20  03:00:00,0.450062414422,0.238797602866,0.0,0.0,0.0345375265155,0.0139063653005,0.048443891816,0.0139063653005,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220819428132
 07/20  04:00:00,0.4269122089,0.266957367459,0.0,0.0,0.018374347015,0.0074048723355,0.0257792193505,0.0074048723355,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249658320682
 07/20  05:00:00,0.467679597032,0.39895492031,0.0,0.0,0.0159300104589,0.00641842913029,0.0223484395892,0.00641842913029,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379650574448
 07/20  06:00:00,0.565567139457,0.643356453823,0.0,0.0,0.00035260064347,0.00014011084285,0.00049271148632,0.00014011084285,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621052180529
 07/20  07:00:00,0.832523229064,0.706293682276,0.0,0.0,0.0617835342653,0.0238378354298,0.0856213696951,0.0238378354298,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.682593720818
 07/20  08:00:00,0.810221020242,0.681668830594,0.0,0.0,0.0881084136869,0.0332876343871,0.121396048074,0.0332876343871,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661631882132
 07/20  09:00:00,0.874425051895,0.62261323475,0.0,0.0,0.161268496876,0.0583408180863,0.219609314962,0.0583408180863,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605560171327
 07/20  10:00:00,1.02097293268,0.559320468904,0.0,0.0,0.263368501394,0.0907350213589,0.354103522753,0.0907350213589,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541866345665
 07/20  11:00:00,1.16187094221,0.504224088037,0.0,0.0,0.363118535497,0.117505518831,0.480624054328,0.117505518831,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486764617333
 07/20  12:00:00,1.29857928885,0.460982279249,0.0,0.0,0.480929182801,0.151214806506,0.632143989307,0.151214806506,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443816919078
 07/20  13:00:00,1.48240245285,0.437681533151,0.0,0.0,0.643704122795,0.194728137095,0.83843225989,0.194728137095,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419922604451
 07/20  14:00:00,1.58718399015,0.41368348942,0.0,0.0,0.725507329503,0.228003659799,0.953510989302,0.228003659799,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394924584909
 07/20  15:00:00,1.81501891439,0.41882313198,0.0,0.0,0.884651796031,0.274643056239,1.15929485227,0.274643056239,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399021471944
 07/20  16:00:00,1.92590112608,0.453568690315,0.0,0.0,0.889113319352,0.2833657512,1.17247907055,0.2833657512,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430146796997
 07/20  17:00:00,2.15331929382,0.527379145044,0.0,0.0,0.934806797975,0.305495865507,1.24030266348,0.305495865507,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498925287888
 07/20  18:00:00,2.10025380493,0.595328262036,0.0,0.0,0.836317018686,0.283956887266,1.12027390595,0.283956887266,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564435961192
 07/20  19:00:00,1.89617406413,0.608619792738,0.0,0.0,0.666085721108,0.239935175295,0.906020896403,0.239935175295,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576732863547
 07/20  20:00:00,1.90044194085,0.571015341306,0.0,0.0,0.563891195756,0.205476326992,0.769367522748,0.205476326992,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538032181949
 07/20  21:00:00,1.89535946045,0.523671891313,0.0,0.0,0.45926652087,0.172947085078,0.632213605948,0.172947085078,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491458766805
 07/20  22:00:00,1.5667909976,0.449434353548,0.0,0.0,0.362987264518,0.138144170722,0.50113143524,0.138144170722,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421558022529
 07/20  23:00:00,1.19422177607,0.370883569755,0.0,0.0,0.277755240581,0.105732978746,0.383488219327,0.105732978746,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346659556803
 07/20  24:00:00,0.828676573118,0.285153186262,0.0,0.0,0.19484111066,0.0749716917743,0.269812802434,0.0749716917743,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265116237801
 07/21  01:00:00,0.46005712844,0.246200089844,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227751338258
 07/21  02:00:00,0.412834183335,0.239577052855,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.221342199838
 07/21  03:00:00,0.401618522606,0.242349004109,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224370829375
 07/21  04:00:00,0.40113298955,0.271483666572,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.254184619796
 07/21  05:00:00,0.445331157443,0.402798655688,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.383494309826
 07/21  06:00:00,0.565074427971,0.646989615171,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.624685341876
 07/21  07:00:00,0.746901859369,0.708883344854,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685183383396
 07/21  08:00:00,0.794655888087,0.681136347416,0.0,0.0,0.0777282209095,0.0281026950102,0.10583091592,0.0281026950102,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661099398955
 07/21  09:00:00,0.893294525532,0.622050014421,0.0,0.0,0.176992493932,0.0614862946675,0.238478788599,0.0614862946675,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.604996950999
 07/21  10:00:00,1.08268250368,0.558836574116,0.0,0.0,0.311553787735,0.104259306016,0.415813093752,0.104259306016,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541382450877
 07/21  11:00:00,1.19473467736,0.503814402589,0.0,0.0,0.387199711959,0.126288077523,0.513487789482,0.126288077523,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486354931885
 07/21  12:00:00,1.32575356793,0.460630633116,0.0,0.0,0.500244193133,0.159074075248,0.659318268382,0.159074075248,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443465272945
 07/21  13:00:00,1.45977894131,0.437366920262,0.0,0.0,0.621076017173,0.194732731181,0.815808748354,0.194732731181,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419607991561
 07/21  14:00:00,1.56118604547,0.41340375073,0.0,0.0,0.703767925817,0.223745118812,0.92751304463,0.223745118812,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394644846219
 07/21  15:00:00,1.71235958082,0.418542181854,0.0,0.0,0.799110541241,0.25752497746,1.0566355187,0.25752497746,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398740521819
 07/21  16:00:00,1.84222330901,0.45324745482,0.0,0.0,0.823334531338,0.265466722143,1.08880125348,0.265466722143,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429825561502
 07/21  17:00:00,2.02859390687,0.526973196252,0.0,0.0,0.836185351933,0.279391924595,1.11557727653,0.279391924595,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498519339096
 07/21  18:00:00,2.00129495378,0.594848198392,0.0,0.0,0.760836881081,0.260478173719,1.0213150548,0.260478173719,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.563955897548
 07/21  19:00:00,1.78465270515,0.608129025162,0.0,0.0,0.583031664695,0.211467872729,0.794499537424,0.211467872729,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576242095971
 07/21  20:00:00,1.6383823257,0.570566317103,0.0,0.0,0.368006691498,0.139301216099,0.507307907597,0.139301216099,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537583157746
 07/21  21:00:00,1.63395147372,0.523275842437,0.0,0.0,0.269328642891,0.101476976329,0.370805619221,0.101476976329,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491062717929
 07/21  22:00:00,1.31378374592,0.449130962355,0.0,0.0,0.17959452921,0.0685296543556,0.248124183565,0.0685296543556,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421254631335
 07/21  23:00:00,0.900548684163,0.370681566663,0.0,0.0,0.0651472975083,0.0246678299089,0.0898151274172,0.0246678299089,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346457553711
 07/21  24:00:00,0.558863770684,0.286376691973,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266339743512
 07/22  01:00:00,0.594664473777,0.250294135533,0.0,0.0,0.0940613258486,0.0365989954131,0.130660321262,0.0365989954131,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231845383948
 07/22  02:00:00,0.524622422925,0.238844368533,0.0,0.0,0.0784205771409,0.0307564240222,0.109177001163,0.0307564240222,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220609515516
 07/22  03:00:00,0.489976173286,0.241534459931,0.0,0.0,0.062493148691,0.0244990978171,0.0869922465082,0.0244990978171,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223556285197
 07/22  04:00:00,0.46036997795,0.27254078159,0.0,0.0,0.0405290739413,0.0160367588436,0.0565658327849,0.0160367588436,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255241734813
 07/22  05:00:00,0.510359458358,0.415575459171,0.0,0.0,0.0437764277189,0.0171551805965,0.0609316083155,0.0171551805965,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396271113308
 07/22  06:00:00,0.632709583157,0.681639708715,0.0,0.0,0.0410753298751,0.0159343130934,0.0570096429685,0.0159343130934,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.659335435421
 07/22  07:00:00,0.909886297841,0.751790325909,0.0,0.0,0.103000962801,0.0388221137522,0.141823076553,0.0388221137522,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.728090364451
 07/22  08:00:00,0.912554562561,0.728270414009,0.0,0.0,0.14053701606,0.0507552734407,0.191292289501,0.0507552734407,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.708233465548
 07/22  09:00:00,0.992256268937,0.664638798921,0.0,0.0,0.216863895702,0.075545577837,0.292409473539,0.075545577837,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647585735498
 07/22  10:00:00,1.17685656433,0.594872832238,0.0,0.0,0.343725649647,0.115345275469,0.459070925115,0.115345275469,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.577418708999
 07/22  11:00:00,1.27502037619,0.533468789708,0.0,0.0,0.407925756822,0.133358971969,0.541284728792,0.133358971969,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.516009319005
 07/22  12:00:00,1.43035574791,0.486211922623,0.0,0.0,0.546464635743,0.169645306528,0.716109942272,0.169645306528,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.469046562452
 07/22  13:00:00,1.55417903097,0.459545973159,0.0,0.0,0.661369774426,0.205251031071,0.866620805498,0.205251031071,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441787044459
 07/22  14:00:00,1.69385200755,0.433551970039,0.0,0.0,0.779256593119,0.241796841412,1.02105343453,0.241796841412,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414793065528
 07/22  15:00:00,1.81551018309,0.438753301706,0.0,0.0,0.848761626447,0.273965521663,1.12272714811,0.273965521663,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.41895164167
 07/22  16:00:00,1.94565938424,0.47849967142,0.0,0.0,0.874061555236,0.282257854228,1.15631940946,0.282257854228,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.455077778103
 07/22  17:00:00,2.08819384068,0.558018621141,0.0,0.0,0.851169875316,0.288655404809,1.13982528012,0.288655404809,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529564763985
 07/22  18:00:00,2.0373394417,0.636041559334,0.0,0.0,0.757298972662,0.265750254518,1.02304922718,0.265750254518,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.605149258491
 07/22  19:00:00,1.85540233076,0.654638146003,0.0,0.0,0.607686830027,0.223317578813,0.83100440884,0.223317578813,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622751216813
 07/22  20:00:00,1.8855185849,0.614638894293,0.0,0.0,0.525956468112,0.193632328358,0.71958879647,0.193632328358,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581655734936
 07/22  21:00:00,1.87442401845,0.559858330778,0.0,0.0,0.416167159004,0.159504147479,0.575671306483,0.159504147479,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527645206269
 07/22  22:00:00,1.55439941438,0.478105932672,0.0,0.0,0.33270802397,0.127738616125,0.460446640095,0.127738616125,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.450229601653
 07/22  23:00:00,1.19049405115,0.388912844234,0.0,0.0,0.264515063868,0.0997105852038,0.364225649072,0.0997105852038,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364688831282
 07/22  24:00:00,0.817910876231,0.291732849174,0.0,0.0,0.182890975836,0.069582446634,0.25247342247,0.069582446634,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271695900712
 07/23  01:00:00,0.647736923735,0.249215221796,0.0,0.0,0.132708866771,0.0510239044492,0.18373277122,0.0510239044492,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230766470211
 07/23  02:00:00,0.545309997972,0.238811284194,0.0,0.0,0.0935933765538,0.0362711996565,0.12986457621,0.0362711996565,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220576431177
 07/23  03:00:00,0.49257771773,0.241500076412,0.0,0.0,0.0642432528197,0.0253505381327,0.0895937909524,0.0253505381327,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223521901678
 07/23  04:00:00,0.47862999089,0.272471153641,0.0,0.0,0.0537834188363,0.0210424268879,0.0748258457241,0.0210424268879,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255172106864
 07/23  05:00:00,0.52050654059,0.41536008347,0.0,0.0,0.0511003146231,0.0199783759246,0.0710786905476,0.0199783759246,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396055737608
 07/23  06:00:00,0.657307515056,0.681146469536,0.0,0.0,0.0589644993037,0.0226430755634,0.0816075748671,0.0226430755634,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658842196242
 07/23  07:00:00,0.940293020699,0.751210197548,0.0,0.0,0.125809264153,0.0464205352582,0.172229799411,0.0464205352582,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.72751023609
 07/23  08:00:00,0.937338482125,0.727700517031,0.0,0.0,0.15927339085,0.0568028182153,0.216076209065,0.0568028182153,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.70766356857
 07/23  09:00:00,1.02926551173,0.664124329893,0.0,0.0,0.245126773836,0.0842919424985,0.329418716334,0.0842919424985,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647071266471
 07/23  10:00:00,1.22119288275,0.594430299704,0.0,0.0,0.37796136456,0.12544587897,0.50340724353,0.12544587897,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576976176464
 07/23  11:00:00,1.29529200542,0.533094149134,0.0,0.0,0.423162273111,0.138394084904,0.561556358016,0.138394084904,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515634678431
 07/23  12:00:00,1.39078253729,0.48588963348,0.0,0.0,0.511300239947,0.165236491706,0.676536731653,0.165236491706,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468724273309
 07/23  13:00:00,1.49524880024,0.459258026465,0.0,0.0,0.612531679366,0.195158895407,0.807690574772,0.195158895407,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441499097765
 07/23  14:00:00,1.64072609629,0.433294520496,0.0,0.0,0.736571455794,0.231356067481,0.967927523275,0.231356067481,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414535615985
 07/23  15:00:00,1.84972299607,0.438493059937,0.0,0.0,0.882876510265,0.274063450821,1.15693996109,0.274063450821,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418691399901
 07/23  16:00:00,1.97144577974,0.478201741065,0.0,0.0,0.896479827686,0.285625977279,1.18210580497,0.285625977279,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.454779847747
 07/23  17:00:00,2.16306550178,0.557647199585,0.0,0.0,0.912519273922,0.302177667299,1.21469694122,0.302177667299,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529193342429
 07/23  18:00:00,2.11864244071,0.635600135747,0.0,0.0,0.822254150223,0.282098075971,1.10435222619,0.282098075971,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.604707834903
 07/23  19:00:00,1.93375461037,0.654184134093,0.0,0.0,0.668641328698,0.240715359746,0.909356688444,0.240715359746,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622297204903
 07/23  20:00:00,1.92692187178,0.614223312145,0.0,0.0,0.556177047959,0.204815035397,0.760992083356,0.204815035397,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581240152788
 07/23  21:00:00,1.96119302632,0.559494408871,0.0,0.0,0.483947765457,0.178492548889,0.662440314346,0.178492548889,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527281284362
 07/23  22:00:00,1.62896734094,0.477827451578,0.0,0.0,0.389705482301,0.145309084357,0.535014566658,0.145309084357,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.449951120558
 07/23  23:00:00,1.23412342656,0.388729784333,0.0,0.0,0.296194270657,0.111660753821,0.407855024478,0.111660753821,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364505771381
 07/23  24:00:00,0.859282995213,0.291647433319,0.0,0.0,0.212847997628,0.0809975438232,0.293845541452,0.0809975438232,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271610484858
 07/24  01:00:00,0.46005712844,0.246760611362,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228311859777
 07/24  02:00:00,0.412834183335,0.237003338059,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218768485042
 07/24  03:00:00,0.401618522606,0.240594765786,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222616591052
 07/24  04:00:00,0.40113298955,0.270336708797,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.25303766202
 07/24  05:00:00,0.445331157443,0.401355820331,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.382051474469
 07/24  06:00:00,0.565074427971,0.64415091205,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621846638756
 07/24  07:00:00,0.774685109452,0.704819477127,0.0,0.0,0.0202083561002,0.00757489398347,0.0277832500837,0.00757489398347,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.68111951567
 07/24  08:00:00,0.799089214275,0.679501999943,0.0,0.0,0.080668215913,0.0295960261944,0.110264242107,0.0295960261944,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.659465051482
 07/24  09:00:00,0.902987637246,0.620666409444,0.0,0.0,0.183255505928,0.0649163943856,0.248171900314,0.0649163943856,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603613346022
 07/24  10:00:00,1.09057460741,0.557648612546,0.0,0.0,0.316832001479,0.106873196007,0.423705197486,0.106873196007,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.540194489306
 07/24  11:00:00,1.17249270992,0.502806925616,0.0,0.0,0.368544673413,0.122701148629,0.491245822042,0.122701148629,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.485347454913
 07/24  12:00:00,1.2795107501,0.459763763656,0.0,0.0,0.462928240899,0.150147209661,0.61307545056,0.150147209661,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442598403485
 07/24  13:00:00,1.39851925173,0.436589006141,0.0,0.0,0.573745181298,0.180803877474,0.754549058772,0.180803877474,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.41883007744
 07/24  14:00:00,1.52892307283,0.412710228248,0.0,0.0,0.680755821515,0.214494250471,0.895250071986,0.214494250471,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393951323737
 07/24  15:00:00,1.76491474031,0.417837699519,0.0,0.0,0.848808583344,0.260382094846,1.10919067819,0.260382094846,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398036039484
 07/24  16:00:00,1.87988349017,0.452445367784,0.0,0.0,0.856596811655,0.269864622982,1.12646143464,0.269864622982,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429023474466
