Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/19  05:00:00,0.983559584934,0.418882135566,0.0,0.0,0.396531302924,0.137043920823,0.533575223747,0.137043920823,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.399577789704
 08/19  06:00:00,1.1581138234,0.689257524358,0.0,0.0,0.424256345447,0.143632677518,0.567889022965,0.143632677518,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.666953251064
 08/19  07:00:00,1.40010067996,0.760742246849,0.0,0.0,0.447663145784,0.148368272578,0.596031418362,0.148368272578,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.737042285391
 08/19  08:00:00,1.38187377543,0.737057637614,0.0,0.0,0.477515761204,0.151374742213,0.628890503417,0.151374742213,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.717020689153
 08/19  09:00:00,1.42626611942,0.672569227858,0.0,0.0,0.546209627061,0.169190829444,0.715400456505,0.169190829444,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.655516164436
 08/19  10:00:00,1.77277254415,0.601694264539,0.0,0.0,0.805139656726,0.243614362856,1.04875401958,0.243614362856,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.5842401413
 08/19  11:00:00,1.97973681747,0.539242554887,0.0,0.0,0.967155702081,0.272612582632,1.23976828471,0.272612582632,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.521783084183
 08/19  12:00:00,2.31687360428,0.491181460925,0.0,0.0,1.26442124909,0.331973664198,1.59639491329,0.331973664198,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474016100754
 08/19  13:00:00,2.52705049021,0.463985608004,0.0,0.0,1.45205747665,0.381201902737,1.83325937939,0.381201902737,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446226679304
 08/19  14:00:00,2.8016116959,0.437503137944,0.0,0.0,1.68936514254,0.43321509499,2.12258023753,0.43321509499,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.418744233432
 08/19  15:00:00,3.09976504724,0.442738236969,0.0,0.0,1.91076992699,0.489979199912,2.4007491269,0.489979199912,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.422936576934
 08/19  16:00:00,3.44818223874,0.483077887461,0.0,0.0,2.11092755037,0.541292265483,2.65221981585,0.541292265483,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.459655994143
 08/19  17:00:00,3.88992227712,0.563729846818,0.0,0.0,2.31804992516,0.608478067255,2.92652799242,0.608478067255,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.535275989662
 08/19  18:00:00,3.73375856784,0.642829365792,0.0,0.0,2.11939833283,0.569517728236,2.68891606107,0.569517728236,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.611937064949
 08/19  19:00:00,3.51455836832,0.661622015725,0.0,0.0,1.90301390628,0.52359328455,2.42660719083,0.52359328455,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.629735086535
 08/19  20:00:00,3.41532088587,0.621035812797,0.0,0.0,1.68482657201,0.474688443017,2.15951501503,0.474688443017,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.58805265344
 08/19  21:00:00,3.21173896341,0.565454805826,0.0,0.0,1.43405928501,0.4206049044,1.85466418941,0.4206049044,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.533241681318
 08/19  22:00:00,2.66115542282,0.482398647312,0.0,0.0,1.20585892218,0.363792397416,1.5696513196,0.363792397416,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.454522316292
 08/19  23:00:00,2.14033322698,0.391733157042,0.0,0.0,1.00590805375,0.308490636192,1.31439868995,0.308490636192,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.36750914409
 08/19  24:00:00,1.63713275283,0.293044344997,0.0,0.0,0.817551260691,0.257149181877,1.07470044257,0.257149181877,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273007396536
 08/20  01:00:00,1.35361733366,0.249967882459,0.0,0.0,0.674744331913,0.218040984938,0.892785316851,0.218040984938,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231519130873
 08/20  02:00:00,1.21671162617,0.239361347054,0.0,0.0,0.606414546488,0.194684700162,0.80109924665,0.194684700162,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.221126494037
 08/20  03:00:00,1.07373427032,0.242120569421,0.0,0.0,0.502990708277,0.167592677504,0.670583385781,0.167592677504,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224142394687
 08/20  04:00:00,1.0063788365,0.273749652454,0.0,0.0,0.451361245598,0.151046487976,0.602407733573,0.151046487976,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256450605677
 08/20  05:00:00,0.995708449383,0.419381767523,0.0,0.0,0.406525664909,0.139198423287,0.545724088197,0.139198423287,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.400077421661
 08/20  06:00:00,1.14752116214,0.690341387686,0.0,0.0,0.413436882495,0.143859479203,0.557296361698,0.143859479203,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.668037114392
 08/20  07:00:00,1.37655779012,0.762016350988,0.0,0.0,0.427838011985,0.14465051653,0.572488528516,0.14465051653,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.73831638953
 08/20  08:00:00,1.36401787159,0.738307815388,0.0,0.0,0.462349798649,0.148684800931,0.61103459958,0.148684800931,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.718270866927
 08/20  09:00:00,1.4373991137,0.673697733016,0.0,0.0,0.555169632639,0.171363818151,0.72653345079,0.171363818151,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.656644669594
 08/20  10:00:00,1.84601805919,0.602665643752,0.0,0.0,0.865758222732,0.256241311882,1.12199953461,0.256241311882,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.585211520513
 08/20  11:00:00,2.02548159317,0.540065913758,0.0,0.0,1.00355378969,0.281959270728,1.28551306042,0.281959270728,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.522606443054
 08/20  12:00:00,2.2364223054,0.491891696541,0.0,0.0,1.18897084351,0.326972770902,1.51594361442,0.326972770902,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474726336369
 08/20  13:00:00,2.39410272944,0.464621014972,0.0,0.0,1.33565173783,0.364659880784,1.70031161862,0.364659880784,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446862086272
 08/20  14:00:00,2.64845290349,0.438070821454,0.0,0.0,1.55403650801,0.415384937107,1.96942144511,0.415384937107,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.419311916942
 08/20  15:00:00,2.90504765842,0.443309573706,0.0,0.0,1.73903165643,0.46700008166,2.20603173809,0.46700008166,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.423507913671
 08/20  16:00:00,3.22813342416,0.483735464529,0.0,0.0,1.91543893106,0.516732070204,2.43217100126,0.516732070204,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.460313571211
 08/20  17:00:00,3.63708428229,0.564547303287,0.0,0.0,2.09723665105,0.576453346531,2.67368999758,0.576453346531,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.536093446131
 08/20  18:00:00,3.34250249266,0.64380116913,0.0,0.0,1.77472245334,0.522937532548,2.29765998589,0.522937532548,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.612908868287
 08/20  19:00:00,3.17248420216,0.6626213526,0.0,0.0,1.61004483441,0.474488190266,2.08453302468,0.474488190266,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.630734423409
 08/20  20:00:00,3.08695458561,0.621952546053,0.0,0.0,1.39942529439,0.431723420371,1.83114871476,0.431723420371,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588969386696
 08/20  21:00:00,2.87117825543,0.566265358131,0.0,0.0,1.14486011052,0.369243370908,1.51410348143,0.369243370908,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.534052233623
 08/20  22:00:00,2.33992846646,0.483014825562,0.0,0.0,0.938974098666,0.309450264567,1.24842436323,0.309450264567,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.455138494542
 08/20  23:00:00,1.87906200784,0.392140126364,0.0,0.0,0.792037318509,0.261090152298,1.05312747081,0.261090152298,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367916113412
 08/20  24:00:00,1.40221149954,0.293235174197,0.0,0.0,0.628274284454,0.211504904828,0.839779189282,0.211504904828,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273198225736
 08/21  01:00:00,1.16404956169,0.246555501428,0.0,0.0,0.529022166386,0.178142402564,0.70716456895,0.178142402564,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228106749842
 08/21  02:00:00,1.06365564867,0.236759067374,0.0,0.0,0.489265540255,0.161388967318,0.650654507573,0.161388967318,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218524214357
 08/21  03:00:00,0.939057271545,0.239326529345,0.0,0.0,0.399836210467,0.137435580713,0.53727179118,0.137435580713,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221348354611
 08/21  04:00:00,0.914528742394,0.268044067846,0.0,0.0,0.383896377461,0.129332417624,0.513228795085,0.129332417624,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250745021069
 08/21  05:00:00,0.925968846881,0.402422303423,0.0,0.0,0.357435289975,0.12264588832,0.480081178295,0.12264588832,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.38311795756
 08/21  06:00:00,0.990024818148,0.651284433547,0.0,0.0,0.302439318085,0.107986211841,0.410425529927,0.107986211841,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.628980160253
 08/21  07:00:00,1.27324266029,0.715549125801,0.0,0.0,0.364883733725,0.12545102688,0.490334760605,0.12545102688,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.691849164343
 08/21  08:00:00,1.28219169043,0.690673321444,0.0,0.0,0.424536295998,0.137109423317,0.561645719315,0.137109423317,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.670636372982
 08/21  09:00:00,1.3998878832,0.630700807776,0.0,0.0,0.563825379836,0.17022789892,0.734053278756,0.17022789892,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.613647744354
 08/21  10:00:00,1.93230326744,0.566267119904,0.0,0.0,0.982548936279,0.276652035877,1.25920097216,0.276652035877,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.548812996665
 08/21  11:00:00,2.08331937748,0.510111911093,0.0,0.0,1.09863756241,0.297202041836,1.39583960425,0.297202041836,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.492652440389
 08/21  12:00:00,2.20585277957,0.466044032926,0.0,0.0,1.20251912113,0.33066547355,1.53318459468,0.33066547355,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.448878672755
 08/21  13:00:00,2.42304180915,0.442219434884,0.0,0.0,1.39746470681,0.375374024034,1.77283873084,0.375374024034,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.424460506183
 08/21  14:00:00,2.66916346418,0.417717703609,0.0,0.0,1.60744585319,0.421811724788,2.02925757798,0.421811724788,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.398958799098
 08/21  15:00:00,2.90543099121,0.422900193141,0.0,0.0,1.7771067312,0.466367312531,2.24347404374,0.466367312531,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.403098533106
 08/21  16:00:00,3.21930171752,0.458225332371,0.0,0.0,1.94802439774,0.511232816132,2.45925721388,0.511232816132,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.434803439053
 08/21  17:00:00,3.65333191086,0.533224316876,0.0,0.0,2.15659731822,0.568692238149,2.72528955637,0.568692238149,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.50477045972
 08/21  18:00:00,3.50747697018,0.602223565864,0.0,0.0,1.96807417325,0.528870605703,2.49694477895,0.528870605703,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.57133126502
 08/21  19:00:00,3.21619496685,0.615647786773,0.0,0.0,1.68714272622,0.475345817341,2.16248854356,0.475345817341,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.583760857583
 08/21  20:00:00,3.03254603892,0.577413242044,0.0,0.0,1.39845701912,0.413138519287,1.8115955384,0.413138519287,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.544430082687
 08/21  21:00:00,2.77686108966,0.529303225159,0.0,0.0,1.10527468367,0.350118489457,1.45539317313,0.350118489457,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49709010065
 08/21  22:00:00,2.37481525319,0.453736419957,0.0,0.0,1.00136615502,0.310238206866,1.31160436189,0.310238206866,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.425860088938
 08/21  23:00:00,1.72925713031,0.373732817675,0.0,0.0,0.681415843107,0.237441595506,0.918857438613,0.237441595506,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.349508804723
 08/21  24:00:00,1.3322229468,0.286506634884,0.0,0.0,0.579867389707,0.196496929905,0.776364319612,0.196496929905,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266469686423
 08/22  01:00:00,1.08689715237,0.246641207605,0.0,0.0,0.468006342756,0.162005816879,0.630012159634,0.162005816879,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22819245602
 08/22  02:00:00,0.976703023144,0.236819701552,0.0,0.0,0.420926200325,0.142775681725,0.56370188205,0.142775681725,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218584848535
 08/22  03:00:00,0.858083065838,0.239394494357,0.0,0.0,0.337124343921,0.119173241552,0.456297585473,0.119173241552,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221416319624
 08/22  04:00:00,0.782370449891,0.268189223959,0.0,0.0,0.280087727894,0.100982774687,0.381070502581,0.100982774687,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250890177182
 08/22  05:00:00,0.809699081434,0.402890044766,0.0,0.0,0.267915427694,0.095895985153,0.363811412847,0.095895985153,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.383585698904
 08/22  06:00:00,0.946139508677,0.652367442456,0.0,0.0,0.269351636981,0.0971885834745,0.366540220456,0.0971885834745,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.630063169162
 08/22  07:00:00,1.19119113565,0.716812671439,0.0,0.0,0.303093399611,0.105189836358,0.408283235969,0.105189836358,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.693112709981
 08/22  08:00:00,1.12774676273,0.691903445376,0.0,0.0,0.303907415217,0.103293376396,0.407200791613,0.103293376396,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.671866496914
 08/22  09:00:00,1.20990503404,0.631804180231,0.0,0.0,0.415119849848,0.128950579742,0.54407042959,0.128950579742,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.614751116809
 08/22  10:00:00,1.53004113924,0.567212118325,0.0,0.0,0.657456618286,0.199482225668,0.856938843954,0.199482225668,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.549757995086
 08/22  11:00:00,1.65173259792,0.510910939629,0.0,0.0,0.747504911802,0.216747912881,0.964252824683,0.216747912881,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.493451468925
 08/22  12:00:00,1.76781197135,0.466729484216,0.0,0.0,0.849439827334,0.245703959121,1.09514378645,0.245703959121,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.449564124044
 08/22  13:00:00,2.01685820411,0.442832447944,0.0,0.0,1.07132081108,0.295334314718,1.3666551258,0.295334314718,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.425073519243
 08/22  14:00:00,2.24227559248,0.41827263142,0.0,0.0,1.26259128514,0.339778421136,1.60236970628,0.339778421136,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.399513726909
 08/22  15:00:00,2.44121323301,0.423462218985,0.0,0.0,1.40196644216,0.377289843376,1.77925628554,0.377289843376,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.403660558949
 08/22  16:00:00,2.77032984887,0.458863830675,0.0,0.0,1.58400802235,0.426277322874,2.01028534522,0.426277322874,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.435441937357
 08/22  17:00:00,3.20140992912,0.534013232177,0.0,0.0,1.78853265309,0.484834921546,2.27336757463,0.484834921546,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.505559375021
 08/22  18:00:00,3.07347907864,0.603165584751,0.0,0.0,1.6171296635,0.445817223903,2.06294688741,0.445817223903,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.572273283907
 08/22  19:00:00,2.84729294505,0.616613240084,0.0,0.0,1.39102605425,0.402560467501,1.79358652175,0.402560467501,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.584726310894
 08/22  20:00:00,2.5994644906,0.578294707135,0.0,0.0,1.04546231847,0.333051671611,1.37851399008,0.333051671611,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.545311547778
 08/22  21:00:00,2.43761201941,0.530069241507,0.0,0.0,0.836758648479,0.279385454401,1.11614410288,0.279385454401,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.497856116999
 08/22  22:00:00,1.95378641999,0.454319933187,0.0,0.0,0.660109788535,0.230465740157,0.890575528692,0.230465740157,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.426443602168
 08/22  23:00:00,1.50612820994,0.374118125504,0.0,0.0,0.512467913322,0.183260604915,0.695728518237,0.183260604915,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.349894112552
 08/22  24:00:00,1.13434988509,0.28668772223,0.0,0.0,0.427912278897,0.150578979011,0.578491257908,0.150578979011,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266650773769
 08/23  01:00:00,0.801883330139,0.246732275231,0.0,0.0,0.252275698539,0.0927226388627,0.344998337402,0.0927226388627,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228283523645
 08/23  02:00:00,0.622752053318,0.236881658556,0.0,0.0,0.152368792622,0.0573821196024,0.209750912224,0.0573821196024,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218646805539
 08/23  03:00:00,0.496536299864,0.239465699443,0.0,0.0,0.0686793552427,0.026071464256,0.0947508194987,0.026071464256,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221487524709
 08/23  04:00:00,0.620168900168,0.26834155251,0.0,0.0,0.160163135683,0.0587058171765,0.218868952859,0.0587058171765,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.251042505733
 08/23  05:00:00,0.465550141825,0.403381386343,0.0,0.0,0.0141231957995,0.00553927743928,0.0196624732388,0.00553927743928,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384077040481
 08/23  06:00:00,0.666884655675,0.653496256017,0.0,0.0,0.0634002231388,0.0238851443157,0.0872853674544,0.0238851443157,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.631191982723
 08/23  07:00:00,0.782907899682,0.718132559732,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.694432598275
 08/23  08:00:00,0.979373461031,0.693249475576,0.0,0.0,0.192049959913,0.0667775299981,0.258827489911,0.0667775299981,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.673212527114
 08/23  09:00:00,1.08250989786,0.63295889639,0.0,0.0,0.316551012974,0.100124280436,0.41667529341,0.100124280436,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.615905832968
 08/23  10:00:00,1.37055080631,0.568203087472,0.0,0.0,0.532447732097,0.165000778935,0.697448511032,0.165000778935,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.550748964233
 08/23  11:00:00,1.50712226742,0.511751834666,0.0,0.0,0.630623787391,0.189018706793,0.819642494184,0.189018706793,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.494292363963
 08/23  12:00:00,1.65355256165,0.4674528511,0.0,0.0,0.757356216511,0.223528160237,0.980884376748,0.223528160237,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.450287490928
 08/23  13:00:00,1.81885568769,0.443482092327,0.0,0.0,0.904939752688,0.263712856693,1.16865260938,0.263712856693,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.425723163626
 08/23  14:00:00,2.03296221622,0.418851750072,0.0,0.0,1.08591549949,0.307140830536,1.39305633002,0.307140830536,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.400092845561
 08/23  15:00:00,2.21594177401,0.424047347119,0.0,0.0,1.20741945972,0.346565366807,1.55398482653,0.346565366807,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.404245687083
 08/23  16:00:00,2.5085827817,0.459531861957,0.0,0.0,1.36306263956,0.3854756385,1.74853827806,0.3854756385,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.436109968639
 08/23  17:00:00,2.90177718855,0.534861437566,0.0,0.0,1.53359303121,0.440141802855,1.97373483406,0.440141802855,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.50640758041
 08/23  18:00:00,2.8464795503,0.604156779573,0.0,0.0,1.42187342355,0.414073935525,1.83594735907,0.414073935525,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.573264478729
 08/23  19:00:00,2.66896246424,0.617621673285,0.0,0.0,1.2397484405,0.375507600451,1.61525604095,0.375507600451,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.585734744095
 08/23  20:00:00,2.53506667205,0.579213127208,0.0,0.0,0.992360658702,0.321755512828,1.31411617153,0.321755512828,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.546229967851
 08/23  21:00:00,2.34838887621,0.530875565081,0.0,0.0,0.762699932366,0.264221027313,1.02692095968,0.264221027313,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.498662440573
 08/23  22:00:00,1.9026773517,0.454934609909,0.0,0.0,0.62141280878,0.218053651619,0.839466460399,0.218053651619,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.42705827889
 08/23  23:00:00,1.4892456898,0.374524384378,0.0,0.0,0.50122241488,0.177623583222,0.678845998103,0.177623583222,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.350300371426
 08/23  24:00:00,1.09802451793,0.286879634889,0.0,0.0,0.399753893058,0.142411997692,0.542165890749,0.142411997692,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266842686428
 08/24  01:00:00,0.881213765623,0.246831182945,0.0,0.0,0.310861139934,0.113467632951,0.424328772885,0.113467632951,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228382431359
 08/24  02:00:00,0.781766686184,0.236953091375,0.0,0.0,0.271054338051,0.0977112070389,0.36876554509,0.0977112070389,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218718238359
 08/24  03:00:00,0.702030952151,0.239545608406,0.0,0.0,0.21915463793,0.081090833856,0.300245471786,0.081090833856,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221567433672
 08/24  04:00:00,0.610199993158,0.268505066115,0.0,0.0,0.149856795839,0.0590432500104,0.208900045849,0.0590432500104,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.251206019339
 08/24  05:00:00,0.634519594146,0.403899199833,0.0,0.0,0.135300419826,0.0533315057334,0.18863192556,0.0533315057334,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384594853971
 08/24  06:00:00,0.744016467511,0.654679016014,0.0,0.0,0.118262552484,0.0461546268053,0.16441717929,0.0461546268053,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.63237474272
 08/24  07:00:00,1.00712040615,0.719514095831,0.0,0.0,0.162617873868,0.0615946325991,0.224212506467,0.0615946325991,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.695814134373
 08/24  08:00:00,1.00181656682,0.694533461974,0.0,0.0,0.20936927608,0.0719013196194,0.2812705957,0.0719013196194,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.674496513513
 08/24  09:00:00,1.07477305873,0.634166000127,0.0,0.0,0.31165140685,0.0972870474322,0.408938454283,0.0972870474322,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.617112936704
 08/24  10:00:00,1.4515390888,0.56923955566,0.0,0.0,0.600963497085,0.177473296431,0.778436793516,0.177473296431,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.55178543242
 08/24  11:00:00,1.58376838191,0.51263025358,0.0,0.0,0.696345235189,0.199943373489,0.896288608678,0.199943373489,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.495170782877
 08/24  12:00:00,1.76919679752,0.468207887373,0.0,0.0,0.854789917807,0.241738694816,1.09652861262,0.241738694816,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.451042527201
 08/24  13:00:00,1.97664596764,0.444158852334,0.0,0.0,1.03686654871,0.289576340622,1.32644288933,0.289576340622,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.426399923633
 08/24  14:00:00,2.24894020236,0.419454657415,0.0,0.0,1.26512939469,0.34390492147,1.60903431616,0.34390492147,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.400695752904
 08/24  15:00:00,2.49166316362,0.424656937652,0.0,0.0,1.43487832033,0.394827895805,1.82970621614,0.394827895805,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.404855277616
 08/24  16:00:00,2.76146025036,0.460227530778,0.0,0.0,1.56954850535,0.431867241366,2.00141574672,0.431867241366,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.43680563746
 08/24  17:00:00,3.19547114085,0.535724245901,0.0,0.0,1.7781432525,0.489285533853,2.26742878636,0.489285533853,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.507270388745
 08/24  18:00:00,3.11090619988,0.605183959734,0.0,0.0,1.64193290606,0.458441102598,2.10037400865,0.458441102598,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.57429165889
 08/24  19:00:00,2.89225654643,0.618671750988,0.0,0.0,1.42403703322,0.414513089919,1.83855012314,0.414513089919,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.586784821798
 08/24  20:00:00,2.65414487284,0.58016943854,0.0,0.0,1.08636337672,0.346830995602,1.43319437232,0.346830995602,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.547186279183
 08/24  21:00:00,2.47613373007,0.531716050859,0.0,0.0,0.866292379307,0.288373434231,1.15466581354,0.288373434231,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.49950292635
 08/24  22:00:00,2.0511009683,0.455576442451,0.0,0.0,0.740983236994,0.24690684001,0.987890077004,0.24690684001,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.427700111432
 08/24  23:00:00,1.57765833375,0.374949379102,0.0,0.0,0.569711055924,0.197547586133,0.767258642057,0.197547586133,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.35072536615
 08/24  24:00:00,1.14192460687,0.287081321354,0.0,0.0,0.432299396746,0.153766582943,0.586065979689,0.153766582943,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.267044372893
