Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/06  09:00:00,0.779144630688,4.24959688536,0.0,3.20157881065,0.0,0.0881499811369,0.0881499811369,0.0881499811369,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.029342239
 06/06  10:00:00,0.79728450772,4.27188634193,0.0,3.34077053101,0.0,0.0919823864125,0.0919823864125,0.0919823864125,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.912000750467
 06/06  11:00:00,0.782267340283,3.24715075368,0.0,2.42118629771,0.0,0.0666632118387,0.0666632118387,0.0666632118387,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.80684353919
 06/06  12:00:00,0.755687440896,2.7556365683,0.0,2.0108943287,0.0,0.0553665262131,0.0553665262131,0.0553665262131,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.725943420957
 06/06  13:00:00,0.722991812774,2.30354403625,0.0,1.60597384234,0.0,0.0442177351492,0.0442177351492,0.0442177351492,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.678121322663
 06/06  14:00:00,0.704038598536,1.89149507142,0.0,1.24065180074,0.0,0.0341592193418,0.0341592193418,0.0341592193418,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.630299265756
 06/06  15:00:00,0.725174510642,1.67171369395,0.0,1.01334051287,0.0,0.0279005929194,0.0279005929194,0.0279005929194,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.636687191846
 06/06  16:00:00,0.818476651762,1.52161771423,0.0,0.800838825761,0.0,0.022049723452,0.022049723452,0.022049723452,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.695128163964
 06/06  17:00:00,0.996796049036,1.86648617633,0.0,1.01542447187,0.0,0.0279579711558,0.0279579711558,0.0279579711558,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.819900173629
 06/06  18:00:00,1.06582711514,1.58090809242,0.0,0.612535490265,0.0,0.0168651140909,0.0168651140909,0.0168651140909,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.934540584929
 06/06  19:00:00,1.10566763054,1.63146775987,0.0,0.642920337258,0.0,0.0177017087361,0.0177017087361,0.0177017087361,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.953626128046
 06/06  20:00:00,1.29075197757,1.69927126553,0.0,0.777175011784,0.0,0.0213981809228,0.0213981809228,0.0213981809228,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.885974411573
 06/06  21:00:00,1.46893942499,1.77326168578,0.0,0.934885212323,0.0,0.0257404607868,0.0257404607868,0.0257404607868,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.803097942771
 06/06  22:00:00,1.25441069584,1.97836004769,0.0,1.27696008483,0.0,0.0351589056674,0.0351589056674,0.0351589056674,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.670870915636
 06/06  23:00:00,0.974521989166,2.28325935594,0.0,1.72894348467,0.0,0.0476034933306,0.0476034933306,0.0476034933306,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.527786697304
 06/06  24:00:00,0.689075436748,2.67107913494,0.0,2.27337937747,0.0,0.0625936018113,0.0625936018113,0.0625936018113,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.375756089722
 06/07  01:00:00,0.583325931684,2.97282164496,0.0,2.64634571437,0.0,0.0728625901781,0.0728625901781,0.0728625901781,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.306271592803
 06/07  02:00:00,0.535395503223,3.22383745126,0.0,2.91723909783,0.0,0.0803211748499,0.0803211748499,0.0803211748499,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.286628268825
 06/07  03:00:00,0.527471996429,3.36123086858,0.0,3.04970281158,0.0,0.0839683360034,0.0839683360034,0.0839683360034,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291839076231
 06/07  04:00:00,0.529206599578,3.53077209382,0.0,3.16563141156,0.0,0.0871602311608,0.0871602311608,0.0871602311608,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.346195455371
 06/07  05:00:00,0.576818357889,3.76846899852,0.0,3.16135300386,0.0,0.0870424325432,0.0870424325432,0.0870424325432,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.585974644102
 06/07  06:00:00,0.704937037746,4.29430424188,0.0,3.23587666808,0.0,0.089094313813,0.089094313813,0.089094313813,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03400082222
 06/07  07:00:00,0.866071823254,3.92318990716,0.0,2.74012431324,0.0,0.0754446230471,0.0754446230471,0.0754446230471,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15711034027
 06/07  08:00:00,0.799457404053,3.53282839059,0.0,2.38615428791,0.0,0.0656986655365,0.0656986655365,0.0656986655365,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12473043493
 06/07  09:00:00,0.746910757927,3.07583349786,0.0,2.03085497514,0.0,0.0559161083759,0.0559161083759,0.0559161083759,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02630268701
 06/07  10:00:00,0.756282998592,2.78049936275,0.0,1.85160897776,0.0,0.0509808772846,0.0509808772846,0.0509808772846,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.909775324537
 06/07  11:00:00,0.751217039531,2.11815466978,0.0,1.29344941485,0.0,0.0356129110868,0.0356129110868,0.0356129110868,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.805584338148
 06/07  12:00:00,0.723702378816,1.59267904025,0.0,0.849207216647,0.0,0.0233814641326,0.0233814641326,0.0233814641326,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.724673004957
 06/07  13:00:00,0.694132135093,1.25409371852,0.0,0.557799681035,0.0,0.0153580574677,0.0153580574677,0.0153580574677,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.676845166234
 06/07  14:00:00,0.684821824953,1.19276564208,0.0,0.542704798167,0.0,0.014942445759,0.014942445759,0.014942445759,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.629516838993
 06/07  15:00:00,0.714421724555,1.2806346731,0.0,0.622802799231,0.0,0.0171478068326,0.0171478068326,0.0171478068326,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.636145884643
 06/07  16:00:00,0.810935388581,1.24691471433,0.0,0.526942585554,0.0,0.0145084602704,0.0145084602704,0.0145084602704,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.694321404273
 06/07  17:00:00,0.989440887211,1.59740954748,0.0,0.748287372747,0.0,0.0206028093306,0.0206028093306,0.0206028093306,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.817960643891
 06/07  18:00:00,1.06298192862,1.47531310709,0.0,0.509199235932,0.0,0.0140199275723,0.0140199275723,0.0140199275723,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.932281853929
 06/07  19:00:00,1.10323608065,1.5406461745,0.0,0.554607231566,0.0,0.0152701588474,0.0152701588474,0.0152701588474,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.951117648363
 06/07  20:00:00,1.28946386853,1.65000122779,0.0,0.73039130796,0.0,0.0201100718824,0.0201100718824,0.0201100718824,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.883488077655
 06/07  21:00:00,1.46659601866,1.68577981654,0.0,0.849773452044,0.0,0.023397054453,0.023397054453,0.023397054453,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.800727833809
 06/07  22:00:00,1.25228692868,1.89929601711,0.0,1.19982554837,0.0,0.0330351385088,0.0330351385088,0.0330351385088,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.668941421518
 06/07  23:00:00,0.973997857944,2.2628234224,0.0,1.70990720815,0.0,0.0470793621081,0.0470793621081,0.0470793621081,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.526387040278
 06/07  24:00:00,0.686087373711,2.56184572639,0.0,2.16485389421,0.0,0.0596055387748,0.0596055387748,0.0596055387748,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.375048164441
 06/08  01:00:00,0.57879955334,2.80736467033,0.0,2.48194911657,0.0,0.0683362118341,0.0683362118341,0.0683362118341,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.305211215972
 06/08  02:00:00,0.532809587019,3.12971611067,0.0,2.82331945747,0.0,0.0777352586454,0.0777352586454,0.0777352586454,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.286426568603
 06/08  03:00:00,0.526170131572,3.31330115535,0.0,3.00241950094,0.0,0.0826664711464,0.0826664711464,0.0826664711464,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291192673633
 06/08  04:00:00,0.528092303441,3.48970622561,0.0,3.12516053617,0.0,0.0860459350233,0.0860459350233,0.0860459350233,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.345600462558
 06/08  05:00:00,0.576477487497,3.7547583112,0.0,3.14897270145,0.0,0.0867015621514,0.0867015621514,0.0867015621514,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.584644259183
 06/08  06:00:00,0.706108644505,4.33399548014,0.0,3.27842904672,0.0,0.090265920572,0.090265920572,0.090265920572,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03113968184
 06/08  07:00:00,0.866811424096,3.94667714551,0.0,2.76698637667,0.0,0.0761842238893,0.0761842238893,0.0761842238893,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15373551519
 06/08  08:00:00,0.805701466056,3.75656618525,0.0,2.61293660077,0.0,0.0719427275393,0.0719427275393,0.0719427275393,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12168591673
 06/08  09:00:00,0.75758076583,3.4605757219,0.0,2.4183862119,0.0,0.0665861162785,0.0665861162785,0.0665861162785,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02351367429
 06/08  10:00:00,0.770639797674,3.2991427053,0.0,2.373043278,0.0,0.0653376763667,0.0653376763667,0.0653376763667,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.906984366858
 06/08  11:00:00,0.762433599214,2.52285219859,0.0,1.70083123553,0.0,0.0468294707695,0.0468294707695,0.0468294707695,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.802900046276
 06/08  12:00:00,0.737175403201,2.07982469113,0.0,1.33854310568,0.0,0.036854488518,0.036854488518,0.036854488518,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.722482766809
 06/08  13:00:00,0.71438583212,1.98769981678,0.0,1.29340740783,0.0,0.0356117544956,0.0356117544956,0.0356117544956,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.674843537698
 06/08  14:00:00,0.700025314626,1.74314439747,0.0,1.09489062686,0.0,0.0301459354316,0.0301459354316,0.0301459354316,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.62770976569
 06/08  15:00:00,0.72239388216,1.56778773063,0.0,0.912348985585,0.0,0.0251199644382,0.0251199644382,0.0251199644382,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.633752755815
 06/08  16:00:00,0.819472242476,1.55424122078,0.0,0.836998358535,0.0,0.0230453141654,0.0230453141654,0.0230453141654,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.691592137745
 06/08  17:00:00,1.00343476103,2.10320077882,0.0,1.25654034482,0.0,0.0345966831507,0.0345966831507,0.0345966831507,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.81549890316
 06/08  18:00:00,1.07328070768,1.84643803287,0.0,0.883247561208,0.0,0.0243187066333,0.0243187066333,0.0243187066333,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.929358454441
 06/08  19:00:00,1.11445957529,1.94551295241,0.0,0.96224092759,0.0,0.0264936534856,0.0264936534856,0.0264936534856,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.948350730255
 06/08  20:00:00,1.30108175965,2.06946693626,0.0,1.15234935673,0.0,0.0317279630042,0.0317279630042,0.0317279630042,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.880995737347
 06/08  21:00:00,1.4789830232,2.13340688992,0.0,1.29966545153,0.0,0.0357840589949,0.0357840589949,0.0357840589949,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.798462907699
 06/08  22:00:00,1.26402814678,2.32386233606,0.0,1.62626279295,0.0,0.0447763566043,0.0447763566043,0.0447763566043,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.667070495889
 06/08  23:00:00,0.988908965236,2.80307058446,0.0,2.25147380333,0.0,0.0619904694002,0.0619904694002,0.0619904694002,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.525067607159
 06/08  24:00:00,0.705821750472,3.27753533828,0.0,2.88160007683,0.0,0.0793399155353,0.0793399155353,0.0793399155353,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.373991593709
 06/09  01:00:00,0.601338560686,3.62549596467,0.0,3.30055857515,0.0,0.0908752191803,0.0908752191803,0.0908752191803,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304733051726
 06/09  02:00:00,0.55776157804,4.03517808346,0.0,3.72956770287,0.0,0.102687249667,0.102687249667,0.102687249667,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285640295997
 06/09  03:00:00,0.556993677513,4.43196131353,0.0,4.12192072241,0.0,0.113490017088,0.113490017088,0.113490017088,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290351610348
 06/09  04:00:00,0.56220055202,4.72742506493,0.0,4.36396109532,0.0,0.120154183603,0.120154183603,0.120154183603,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.344518742727
 06/09  05:00:00,0.6126342142,5.06605318111,0.0,4.46217332364,0.0,0.122858288854,0.122858288854,0.122858288854,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.582738506908
 06/09  06:00:00,0.740017460704,5.56182504267,0.0,4.50998628632,0.0,0.124174736772,0.124174736772,0.124174736772,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02741200477
 06/09  07:00:00,0.894974716677,4.96526650506,0.0,3.78986805633,0.0,0.104347516471,0.104347516471,0.104347516471,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14944319507
 06/09  08:00:00,0.817070645369,4.16498772247,0.0,3.02586151706,0.0,0.083311906852,0.083311906852,0.083311906852,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11718253767
 06/09  09:00:00,0.752474897759,3.27102872908,0.0,2.23294273462,0.0,0.0614802482082,0.0614802482082,0.0614802482082,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01941015874
 06/09  10:00:00,0.755778432005,2.75626468386,0.0,1.83328328248,0.0,0.0504763106977,0.0504763106977,0.0504763106977,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.903866340931
 06/09  11:00:00,0.745314747974,1.89887307986,0.0,1.07908009409,0.0,0.0297106195301,0.0297106195301,0.0297106195301,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.800672068995
 06/09  12:00:00,0.713909513477,1.23289877405,0.0,0.493533514159,0.0,0.0135885987935,0.0135885987935,0.0135885987935,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.720566441247
 06/09  13:00:00,0.678774077625,0.692763449057,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.673314577808
 06/09  14:00:00,0.669879379194,0.646483610812,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.625939605891
 06/09  15:00:00,0.697273917722,0.653871493326,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.632185504095
 06/09  16:00:00,0.79642692831,0.715322957873,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.689672233371
 06/09  17:00:00,0.968838077881,0.844112776418,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.812951245579
 06/09  18:00:00,1.04896200105,0.960734097575,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.926902080349
 06/09  19:00:00,1.08796592181,0.980662829895,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.945741535328
 06/09  20:00:00,1.26935379664,0.914665807749,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.878543965573
 06/09  21:00:00,1.4431989642,0.831901150804,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.796622620119
 06/09  22:00:00,1.21925179017,0.696259961489,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.665730914268
 06/09  23:00:00,0.933275036805,0.781851648742,0.0,0.23086751257,0.0,0.00635654096987,0.00635654096987,0.00635654096987,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.524454962201
 06/09  24:00:00,0.652917815815,1.35660061318,0.0,0.960146277169,0.0,0.0264359808791,0.0264359808791,0.0264359808791,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.374510668268
 06/10  01:00:00,0.560278467573,1.99867688592,0.0,1.66591463239,0.0,0.0458681019916,0.0458681019916,0.0458681019916,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.312557915743
 06/10  02:00:00,0.516600185156,2.45129406483,0.0,2.13975988801,0.0,0.0589146183558,0.0589146183558,0.0589146183558,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.291564092227
 06/10  03:00:00,0.51660608861,2.92151006821,0.0,2.60546551518,0.0,0.0717370240121,0.0717370240121,0.0717370240121,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.29635557226
 06/10  04:00:00,0.524857032384,3.28539813727,0.0,2.91064102933,0.0,0.0801395083508,0.0801395083508,0.0801395083508,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.35581188106
 06/10  05:00:00,0.576052707644,3.62032181511,0.0,2.98475428403,0.0,0.0821800896983,0.0821800896983,0.0821800896983,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.614426180527
 06/10  06:00:00,0.707716902485,4.07449010212,0.0,2.95092528866,0.0,0.081248666335,0.081248666335,0.081248666335,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09913806189
 06/10  07:00:00,0.875424974355,3.57375951491,0.0,2.31125391464,0.0,0.0636364122291,0.0636364122291,0.0636364122291,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23655034662
 06/10  08:00:00,0.810446353114,2.83759001842,0.0,1.60715708495,0.0,0.0442503137051,0.0442503137051,0.0442503137051,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20848926572
 06/10  09:00:00,0.762774826688,2.09402943086,0.0,0.971519340513,0.0,0.0267491186709,0.0267491186709,0.0267491186709,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10383425463
 06/10  10:00:00,0.767244588735,1.39604898132,0.0,0.400469403731,0.0,0.0110262381383,0.0110262381383,0.0110262381383,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.976464517141
 06/10  11:00:00,0.768092887963,0.880259163327,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.861138246547
 06/10  12:00:00,0.748131420774,0.791470180074,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.772671361432
 06/10  13:00:00,0.722362110139,0.737147797397,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.717698926148
 06/10  14:00:00,0.709004951369,0.686263631896,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.665719626976
 06/10  15:00:00,0.734332890577,0.693109904233,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.671423915002
 06/10  16:00:00,0.832344847558,0.763755364985,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.738104640483
 06/10  17:00:00,1.0041900081,0.902494409622,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.871332878783
 06/10  18:00:00,1.08327231659,1.03677388986,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.00294187263
 06/10  19:00:00,1.122210676,1.0659057947,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.03098450013
 06/10  20:00:00,1.30420916697,0.995937610499,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.959815768323
 06/10  21:00:00,1.47880582167,0.899767917952,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.864489387268
 06/10  22:00:00,1.2475450021,0.749509382711,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.71898033549
 06/10  23:00:00,0.942453341171,0.583688804565,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.557159630594
 06/10  24:00:00,0.633055518013,0.407809259982,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.38586559224
 06/11  01:00:00,0.519318006733,0.510126469978,0.0,0.178243939675,0.0,0.00490764115126,0.00490764115126,0.00490764115126,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.31167819251
 06/11  02:00:00,0.480093346367,1.12548966496,0.0,0.813843308062,0.0,0.0224077795666,0.0224077795666,0.0224077795666,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.2916762723
 06/11  03:00:00,0.482382719041,1.67921220371,0.0,1.36248379893,0.0,0.037513654443,0.037513654443,0.037513654443,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.297039424012
 06/11  04:00:00,0.494822344539,2.19461777153,0.0,1.81979087886,0.0,0.0501048205065,0.0501048205065,0.0501048205065,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.355881665784
 06/11  05:00:00,0.551007499631,2.70991822344,0.0,2.07512042765,0.0,0.0571348816858,0.0571348816858,0.0571348816858,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.613656445228
 06/11  06:00:00,0.684917377216,3.2439301683,0.0,2.12285390335,0.0,0.0584491410659,0.0584491410659,0.0584491410659,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09664951337
 06/11  07:00:00,0.856692080549,2.8902683154,0.0,1.63088126909,0.0,0.0449035184231,0.0449035184231,0.0449035184231,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23343179266
 06/11  08:00:00,0.79758161334,2.3673001391,0.0,1.13991389631,0.0,0.0313855739309,0.0313855739309,0.0313855739309,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20544257505
 06/11  09:00:00,0.753399851278,1.75061204028,0.0,0.631023265119,0.0,0.0173741432609,0.0173741432609,0.0173741432609,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10091293945
 06/11  10:00:00,0.756218350597,0.992737131524,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.973622071074
 06/11  11:00:00,0.768092887963,0.877933753347,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.858812836567
 06/11  12:00:00,0.748131420774,0.789256469518,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.770457650876
 06/11  13:00:00,0.722362110139,0.735281654944,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.715832783695
 06/11  14:00:00,0.709004951369,0.684564584384,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.664020579463
 06/11  15:00:00,0.734332890577,0.691484874036,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.669798884805
 06/11  16:00:00,0.832344847558,0.76190615448,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.736255429978
 06/11  17:00:00,1.0041900081,0.899967079114,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.868805548275
 06/11  18:00:00,1.08327231659,1.03388368088,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.00005166365
 06/11  19:00:00,1.122210676,1.06308088054,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02815958598
 06/11  20:00:00,1.30420916697,0.993260956194,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.957139114019
 06/11  21:00:00,1.47880582167,0.897517896127,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.862239365443
 06/11  22:00:00,1.2475450021,0.747856448666,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.717327401445
 06/11  23:00:00,0.942453341171,0.582602670605,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.556073496634
 06/11  24:00:00,0.638885145234,0.619216418258,0.0,0.211730175602,0.0,0.00582962722123,0.00582962722123,0.00582962722123,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.385542574914
 06/12  01:00:00,0.536273664269,1.26211099285,0.0,0.937422576697,0.0,0.0258103227627,0.0258103227627,0.0258103227627,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304484078359
 06/12  02:00:00,0.496104537921,1.79597798814,0.0,1.4902039432,0.0,0.0410302095474,0.0410302095474,0.0410302095474,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285803960336
 06/12  03:00:00,0.499379680157,2.33946155875,0.0,2.02939896852,0.0,0.0558760197311,0.0558760197311,0.0558760197311,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290373609455
 06/12  04:00:00,0.507986631761,2.75761345258,0.0,2.39492904215,0.0,0.0659402633436,0.0659402633436,0.0659402633436,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343739183544
 06/12  05:00:00,0.561458597285,3.20416474026,0.0,2.60349146547,0.0,0.0716826719393,0.0716826719393,0.0716826719393,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.579531924228
 06/12  06:00:00,0.689919557907,3.73448539277,0.0,2.69044665641,0.0,0.0740768339745,0.0740768339745,0.0740768339745,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01961198479
