Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/08  09:00:00,0.817161458906,3.63678163851,0.0,2.49740572962,0.0,0.0770213270067,0.0770213270067,0.0770213270067,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11809511971
 05/08  10:00:00,0.80341885312,2.75755134654,0.0,1.74581439277,0.0,0.0537455085532,0.0537455085532,0.0537455085532,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.989955675665
 05/08  11:00:00,0.799537526923,2.02171436891,0.0,1.12451400889,0.0,0.0345530092029,0.0345530092029,0.0345530092029,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.875412408728
 05/08  12:00:00,0.763527607242,1.25039860677,0.0,0.442904693279,0.0,0.0135299634638,0.0135299634638,0.0135299634638,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.786072987417
 05/08  13:00:00,0.728297590671,0.755312914248,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.733151264557
 05/08  14:00:00,0.721335648463,0.703999645797,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.680590110381
 05/08  15:00:00,0.748779364508,0.71175278818,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.687041981554
 05/08  16:00:00,0.865136356227,0.780151347573,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.750922794232
 05/08  17:00:00,1.05785197644,0.92263421803,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.88712619695
 05/08  18:00:00,1.15523177156,1.05106540253,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01251440878
 05/08  19:00:00,1.21902675139,1.07241196016,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03261975386
 05/08  20:00:00,1.43112421294,0.999538178194,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.958377968831
 05/08  21:00:00,1.56478306217,0.907960662192,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.86776139157
 05/08  22:00:00,1.28350176135,0.75696887438,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.722181557356
 05/08  23:00:00,0.983286971046,0.594956928275,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.56472739708
 05/08  24:00:00,0.672484677463,0.423351775979,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398347349182
 05/09  01:00:00,0.564738532926,0.773320073062,0.0,0.427600357131,0.0,0.0130656798361,0.0130656798361,0.0130656798361,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322697225286
 05/09  02:00:00,0.528211100399,1.3445758097,0.0,1.02012524605,0.0,0.0315119973072,0.0315119973072,0.0315119973072,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.301695000429
 05/09  03:00:00,0.533018655959,1.89036958716,0.0,1.56074843904,0.0,0.0484419718666,0.0484419718666,0.0484419718666,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.307185897814
 05/09  04:00:00,0.544892438859,2.40989780405,0.0,2.02129547663,0.0,0.0627800387433,0.0627800387433,0.0627800387433,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.3670145717
 05/09  05:00:00,0.60788816079,3.00107284377,0.0,2.34660564458,0.0,0.0728153544108,0.0728153544108,0.0728153544108,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.63037699883
 05/09  06:00:00,0.748586242239,3.49064998501,0.0,2.3395929614,0.0,0.0724808631135,0.0724808631135,0.0724808631135,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12322316608
 05/09  07:00:00,0.929159856264,3.2126844206,0.0,1.92363102802,0.0,0.059418122769,0.059418122769,0.059418122769,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25947783358
 05/09  08:00:00,0.85415949212,2.93922175869,0.0,1.68968586749,0.0,0.0521745717656,0.0521745717656,0.0521745717656,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.2245314644
 05/09  09:00:00,0.788817404997,2.7139498208,0.0,1.57548010626,0.0,0.0486772730975,0.0486772730975,0.0486772730975,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11718892536
 05/09  10:00:00,0.789787519314,2.31046268595,0.0,1.29986874119,0.0,0.0401141747465,0.0401141747465,0.0401141747465,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.988812666651
 05/09  11:00:00,0.780977485288,1.4176041941,0.0,0.522257365409,0.0,0.0159929675685,0.0159929675685,0.0159929675685,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.873558877395
 05/09  12:00:00,0.751615599052,0.859405034539,0.0,0.0532952426372,0.0,0.00161795527355,0.00161795527355,0.00161795527355,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.784688865823
 05/09  13:00:00,0.728297590671,0.753770029263,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.731608379572
 05/09  14:00:00,0.721335648463,0.702238829704,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.678829294289
 05/09  15:00:00,0.748779364508,0.710115319765,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.685404513139
 05/09  16:00:00,0.865136356227,0.778217542818,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.748988989477
 05/09  17:00:00,1.05785197644,0.920248748423,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.884740727344
 05/09  18:00:00,1.15523177156,1.04830205531,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00975106156
 05/09  19:00:00,1.21902675139,1.06955094392,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02975873763
 05/09  20:00:00,1.43112421294,0.996839505741,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.955679296378
 05/09  21:00:00,1.56478306217,0.905660564626,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.865461294003
 05/09  22:00:00,1.28350176135,0.755224075099,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.720436758074
 05/09  23:00:00,0.983286971046,0.593697504258,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.563467973062
 05/09  24:00:00,0.672484677463,0.422543555201,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397539128405
 05/10  01:00:00,0.564449967829,0.762673852834,0.0,0.417402723061,0.0,0.0127771147396,0.0127771147396,0.0127771147396,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322248639127
 05/10  02:00:00,0.52595241447,1.27059422425,0.0,0.946609613865,0.0,0.0292533113776,0.0292533113776,0.0292533113776,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.301229047164
 05/10  03:00:00,0.530410544464,1.80482952101,0.0,1.47588083146,0.0,0.0458338603724,0.0458338603724,0.0458338603724,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306513439237
 05/10  04:00:00,0.542757289373,2.33936443536,0.0,1.95153960961,0.0,0.0606448892579,0.0606448892579,0.0606448892579,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366237070027
 05/10  05:00:00,0.604560175008,2.89151705859,0.0,2.2382842,0.0,0.0694873686279,0.0694873686279,0.0694873686279,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.62914265823
 05/10  06:00:00,0.748444402964,3.48090908875,0.0,2.33268172075,0.0,0.0723390238392,0.0723390238392,0.0723390238392,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12039351046
 05/10  07:00:00,0.929917227587,3.23225517648,0.0,1.94663556368,0.0,0.0601754940917,0.0601754940917,0.0601754940917,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2560440538
 05/10  08:00:00,0.848004276894,2.73762677589,0.0,1.49168805055,0.0,0.0460193565394,0.0460193565394,0.0460193565394,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22093429854
 05/10  09:00:00,0.768005848026,2.04094487517,0.0,0.906172381305,0.0,0.0278657161264,0.0278657161264,0.0278657161264,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11349170469
 05/10  10:00:00,0.753176230422,1.12303997406,0.0,0.115258954201,0.0,0.00350288585485,0.00350288585485,0.00350288585485,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.985999741752
 05/10  11:00:00,0.76498451772,0.893929369482,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.87214141819
 05/10  12:00:00,0.749997643778,0.804397747874,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782976821795
 05/10  13:00:00,0.728297590671,0.751689551347,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.729527901657
 05/10  14:00:00,0.721335648463,0.699938254209,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.676528718793
 05/10  15:00:00,0.748779364508,0.707795968293,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.683085161667
 05/10  16:00:00,0.865136356227,0.775465563469,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.746237010127
 05/10  17:00:00,1.05785197644,0.917188169346,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.881680148267
 05/10  18:00:00,1.15523177156,1.04492499705,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00637400329
 05/10  19:00:00,1.21902675139,1.06614199692,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02634979062
 05/10  20:00:00,1.43112421294,0.993678381061,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.952518171698
 05/10  21:00:00,1.56478306217,0.902699626902,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.862500356279
 05/10  22:00:00,1.28350176135,0.752710219799,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717922902774
 05/10  23:00:00,0.983286971046,0.591606745177,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.561377213981
 05/10  24:00:00,0.672484677463,0.420857733214,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395853306417
 05/11  01:00:00,0.55167285309,0.343680236349,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320657745703
 05/11  02:00:00,0.498960396289,0.397651378997,0.0,0.0746836579212,0.0,0.00226129319691,0.00226129319691,0.00226129319691,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300212157859
 05/11  03:00:00,0.499262990253,0.808128977725,0.0,0.479249760139,0.0,0.0146863061614,0.0146863061614,0.0146863061614,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306443967282
 05/11  04:00:00,0.51350467636,1.4026345443,0.0,1.01473215732,0.0,0.0313922762447,0.0313922762447,0.0313922762447,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366314631258
 05/11  05:00:00,0.57784142456,2.03082593675,0.0,1.37855096034,0.0,0.0427686181806,0.0427686181806,0.0427686181806,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628184776045
 05/11  06:00:00,0.719792048624,2.55374798898,0.0,1.40785312443,0.0,0.0436866694989,0.0436866694989,0.0436866694989,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11806100702
 05/11  07:00:00,0.90904858854,2.55448632985,0.0,1.2716368946,0.0,0.0393068550446,0.0393068550446,0.0393068550446,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25327387625
 05/11  08:00:00,0.833118906925,2.25257586401,0.0,1.00933816322,0.0,0.0311339865706,0.0311339865706,0.0311339865706,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.218233274
 05/11  09:00:00,0.75768049033,1.70308964553,0.0,0.570859677217,0.0,0.0175403584308,0.0175403584308,0.0175403584308,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11094917913
 05/11  10:00:00,0.749673344567,1.00546339778,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.98368211967
 05/11  11:00:00,0.76498451772,0.891716287262,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.86992833597
 05/11  12:00:00,0.749997643778,0.802170177056,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.780749250977
 05/11  13:00:00,0.728297590671,0.74954088742,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.727379237729
 05/11  14:00:00,0.721335648463,0.698155601782,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674746066367
 05/11  15:00:00,0.748779364508,0.705859610264,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681148803638
 05/11  16:00:00,0.865136356227,0.773544069156,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.744315515815
 05/11  17:00:00,1.05785197644,0.914788738055,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.879280716975
 05/11  18:00:00,1.15523177156,1.04201492958,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00346393582
 05/11  19:00:00,1.21902675139,1.0631206178,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02332841151
 05/11  20:00:00,1.43112421294,0.990811437402,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.949651228039
 05/11  21:00:00,1.56478306217,0.900136079742,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.85993680912
 05/11  22:00:00,1.28350176135,0.750762271464,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71597495444
 05/11  23:00:00,0.983286971046,0.590283820433,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560054289237
 05/11  24:00:00,0.672484677463,0.420319867955,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395315441158
 05/12  01:00:00,0.55167285309,0.343043752063,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320021261417
 05/12  02:00:00,0.497441262744,0.346889593291,0.0,0.024448366745,0.0,0.00074215965166,0.00074215965166,0.00074215965166,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299685663329
 05/12  03:00:00,0.512325685965,1.22784635698,0.0,0.899097318427,0.0,0.0277490018735,0.0277490018735,0.0277490018735,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306313788246
 05/12  04:00:00,0.53530953719,2.09883813996,0.0,1.71144182429,0.0,0.0531971370748,0.0531971370748,0.0531971370748,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365808559949
 05/12  05:00:00,0.606721929036,2.95524679058,0.0,2.30465368823,0.0,0.0716491226563,0.0716491226563,0.0716491226563,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.626502901995
 05/12  06:00:00,0.749531030196,3.50475998011,0.0,2.36213119256,0.0,0.0734256510713,0.0734256510713,0.0734256510713,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11479493001
 05/12  07:00:00,0.941073353377,3.58236363988,0.0,2.30372800819,0.0,0.0713316198815,0.0713316198815,0.0713316198815,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.24906007269
 05/12  08:00:00,0.868014745896,3.37342476136,0.0,2.13425726978,0.0,0.0660298255411,0.0660298255411,0.0660298255411,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21416306479
 05/12  09:00:00,0.790898488402,2.77266360198,0.0,1.64437742709,0.0,0.050758356503,0.050758356503,0.050758356503,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10700538571
 05/12  10:00:00,0.792995386409,2.4053274679,0.0,1.40332457119,0.0,0.0433220418417,0.0433220418417,0.0433220418417,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.980221618599
 05/12  11:00:00,0.793045747983,1.79974672086,0.0,0.911247122263,0.0,0.0280612302626,0.0280612302626,0.0280612302626,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.866711647305
 05/12  12:00:00,0.763889242963,1.25262846711,0.0,0.452808478299,0.0,0.013891599185,0.013891599185,0.013891599185,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.778399062737
 05/12  13:00:00,0.732160049049,0.874260372269,0.0,0.126372172236,0.0,0.00386245837755,0.00386245837755,0.00386245837755,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.725726550341
 05/12  14:00:00,0.721335648463,0.697061704614,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.673652169198
 05/12  15:00:00,0.748779364508,0.705461010461,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.680750203834
 05/12  16:00:00,0.865136356227,0.773071191437,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.743842638096
 05/12  17:00:00,1.05785197644,0.913898167049,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.878390145969
 05/12  18:00:00,1.15523177156,1.04094033907,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00238934531
 05/12  19:00:00,1.21902675139,1.0622418396,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0224496333
 05/12  20:00:00,1.43112421294,0.990528946052,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.949368736689
 05/12  21:00:00,1.56478306217,0.900252766065,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.860053495443
 05/12  22:00:00,1.29802559781,1.22343706522,0.0,0.472097641975,0.0,0.0145238364556,0.0145238364556,0.0145238364556,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.716552106223
 05/12  23:00:00,1.02262178656,1.85712995763,0.0,1.26622412112,0.0,0.0393348155148,0.0393348155148,0.0393348155148,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560676305317
 05/12  24:00:00,0.74091049606,2.61626418221,0.0,2.19585869213,0.0,0.0684258185967,0.0684258185967,0.0684258185967,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.39540106328
 05/13  01:00:00,0.653265176315,3.48572249088,0.0,3.13551184735,0.0,0.0976452991503,0.0976452991503,0.0976452991503,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327188152892
 05/13  02:00:00,0.617693435772,4.1335209692,0.0,3.80740137069,0.0,0.118383094252,0.118383094252,0.118383094252,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.303364035293
 05/13  03:00:00,0.617256868355,4.55889520158,0.0,4.2275073173,0.0,0.131314780091,0.131314780091,0.131314780091,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.308952633974
 05/13  04:00:00,0.626308567988,4.95352255016,0.0,4.55762079523,0.0,0.141525012258,0.141525012258,0.141525012258,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.374313999211
 05/13  05:00:00,0.692451814933,5.6171575034,0.0,4.93545390315,0.0,0.153282315953,0.153282315953,0.153282315953,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.657613399896
 05/13  06:00:00,0.837348628264,6.0713243167,0.0,4.85392477514,0.0,0.150617736922,0.150617736922,0.150617736922,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18956568402
 05/13  07:00:00,1.01443865348,5.36011953554,0.0,3.98887135683,0.0,0.123535558068,0.123535558068,0.123535558068,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.34167261971
 05/13  08:00:00,0.935702430183,4.60939776884,0.0,3.27221571832,0.0,0.101280208936,0.101280208936,0.101280208936,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31217762372
 05/13  09:00:00,0.861647659663,3.69335962111,0.0,2.47404821298,0.0,0.0764764692973,0.0764764692973,0.0764764692973,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19803061895
 05/13  10:00:00,0.85489432273,2.83957637275,0.0,1.75922989237,0.0,0.054304748874,0.054304748874,0.054304748874,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05856520228
 05/13  11:00:00,0.851111947266,2.04587444862,0.0,1.09220705221,0.0,0.0336386700269,0.0336386700269,0.0336386700269,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.931879445114
 05/13  12:00:00,0.809054990665,1.22398866442,0.0,0.367650789315,0.0,0.011246840796,0.011246840796,0.011246840796,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.834916949029
 05/13  13:00:00,0.771885623186,0.79730533958,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.775143689889
 05/13  14:00:00,0.760461220638,0.74162013466,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.718210599244
 05/13  15:00:00,0.785838337363,0.749237164106,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.72452635748
 05/13  16:00:00,0.901054275475,0.827281144221,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.79805259088
 05/13  17:00:00,1.09320390665,0.97925157422,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.94374355314
 05/13  18:00:00,1.1895420871,1.12590792757,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08735693382
 05/13  19:00:00,1.25327150558,1.15734481448,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11755260818
 05/13  20:00:00,1.46597958327,1.08080969266,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03964948329
 05/13  21:00:00,1.60038991964,0.975572816383,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.93537354576
 05/13  22:00:00,1.31179497328,0.810199906353,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.775412589329
 05/13  23:00:00,0.998821816382,0.627466485562,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.597236954367
 05/13  24:00:00,0.684439686089,0.610671355371,0.0,0.176378910456,0.0,0.00538132554932,0.00538132554932,0.00538132554932,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.409288018118
 05/14  01:00:00,0.583470461271,1.25214172125,0.0,0.901180996521,0.0,0.0278505841055,0.0278505841055,0.0278505841055,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327938234084
 05/14  02:00:00,0.55015712368,1.9612078259,0.0,1.63336316525,0.0,0.0508467821612,0.0508467821612,0.0508467821612,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.305089097432
 05/14  03:00:00,0.557043154035,2.61562300811,0.0,2.28265775615,0.0,0.0711010657705,0.0711010657705,0.0711010657705,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.310530001649
 05/14  04:00:00,0.576394657941,3.34024419353,0.0,2.94297744634,0.0,0.0916111022108,0.0916111022108,0.0916111022108,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.375678991466
 05/14  05:00:00,0.646083766408,4.12023851258,0.0,3.43816743843,0.0,0.106914267429,0.106914267429,0.106914267429,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.657980873792
 05/14  06:00:00,0.784464384565,4.36700904667,0.0,3.15164905221,0.0,0.0977334932222,0.0977334932222,0.0977334932222,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18752613694
 05/14  07:00:00,0.968375602294,3.87243585697,0.0,2.5035102382,0.0,0.0774725068793,0.0774725068793,0.0774725068793,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.33935005977
 05/14  08:00:00,0.899359890051,3.43386614475,0.0,2.09882481364,0.0,0.0649376688045,0.0649376688045,0.0649376688045,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31003690431
 05/14  09:00:00,0.833156580575,2.77064379477,0.0,1.55332116013,0.0,0.0479853902095,0.0479853902095,0.0479853902095,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19604184546
 05/14  10:00:00,0.822769199585,1.80057331904,0.0,0.722168079388,0.0,0.0221796257284,0.0221796257284,0.0221796257284,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05662396155
 05/14  11:00:00,0.821642541477,1.08899636101,0.0,0.136866458405,0.0,0.00416926423784,0.00416926423784,0.00416926423784,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.930341951314
 05/14  12:00:00,0.797808149869,0.855200509185,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.833779583106
