Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/18  01:00:00,0.47894062017,1.50130453072,0.0,1.27247714243,0.0340711766477,0.0340711766477,0.0340711766477,0.0776263362761,0.0160833131684,0.0647487762143,0.271063017863,0.210155535522
 08/18  02:00:00,0.447313541901,1.7653275681,0.0,1.53681502038,0.0411489482113,0.0411489482113,0.0411489482113,0.0527859182982,0.0109366481088,0.0591737690473,0.267920258236,0.210057180211
 08/18  03:00:00,0.448208332961,2.00016173317,0.0,1.77190369465,0.0474435585284,0.0474435585284,0.0474435585284,0.0527859182982,0.0109366481088,0.0575452613432,0.264148946683,0.210062453306
 08/18  04:00:00,0.445876612693,2.15327434568,0.0,1.92570033452,0.0515615362196,0.0515615362196,0.0515615362196,0.0527859182982,0.0109366481088,0.0610738252006,0.254170684866,0.210065766604
 08/18  05:00:00,0.484732873233,2.20410992096,0.0,1.97450489805,0.0528683014648,0.0528683014648,0.0528683014648,0.055890973125,0.0115799817757,0.0654115604945,0.283634056373,0.210067229151
 08/18  06:00:00,0.587340925071,2.12739818683,0.0,1.89474298856,0.0507326386562,0.0507326386562,0.0507326386562,0.0900465830989,0.0186566335838,0.0848458095854,0.327711260147,0.210081198884
 08/18  07:00:00,0.736128172602,2.36124216057,0.0,2.12714840511,0.0569554034799,0.0569554034799,0.0569554034799,0.158357803047,0.0328099457515,0.109439253609,0.348217766716,0.210107189821
 08/18  08:00:00,0.623440206015,2.05140652052,0.0,1.82094798617,0.0487567426039,0.0487567426039,0.0487567426039,0.124202193073,0.0257332896677,0.115001972574,0.294398008096,0.210179278611
 08/18  09:00:00,0.505342330693,1.94655956625,0.0,1.71908343531,0.0460292711307,0.0460292711307,0.0460292711307,0.0621010827786,0.0128666462591,0.118440819231,0.250556511294,0.210216844422
 08/18  10:00:00,0.500917092087,2.45771689698,0.0,2.22989405013,0.0597064666658,0.0597064666658,0.0597064666658,0.0496808703502,0.0102933158671,0.109439253609,0.256449185596,0.21015765049
 08/18  11:00:00,0.49113915239,1.76518765258,0.0,1.53730991272,0.0411621991877,0.0411621991877,0.0411621991877,0.0496808703502,0.0102933158671,0.118127012398,0.256527754586,0.210207131372
 08/18  12:00:00,0.486283640721,1.31391814427,0.0,1.08632002352,0.0290867318422,0.0290867318422,0.0290867318422,0.0496808703502,0.0102933158671,0.129668262563,0.252206460099,0.210225179476
 08/18  13:00:00,0.472528284549,0.962022447228,0.0,0.733805912825,0.0196479999894,0.0196479999894,0.0196479999894,0.0496808703502,0.0102933158671,0.116630480278,0.260927618065,0.210242846565
 08/18  14:00:00,0.475473073887,0.651744890311,0.0,0.422496184895,0.0113125349513,0.0113125349513,0.0113125349513,0.0496808703502,0.0102933158671,0.113218333395,0.275620019323,0.210262949036
 08/18  15:00:00,0.498656067416,0.33209690877,0.0,0.101759030998,0.0027246461292,0.0027246461292,0.0027246461292,0.0496808703502,0.0102933158671,0.129668262563,0.290940972506,0.210296755802
 08/18  16:00:00,0.599659412162,0.23593899582,0.0,0.00192277795934,5.14832882435e-05,5.14832882435e-05,5.14832882435e-05,0.0527859182982,0.0109366481088,0.176405183267,0.3441321792,0.210311083042
 08/18  17:00:00,0.776303353322,0.486371904136,0.0,0.247295517759,0.00662145431835,0.00662145431835,0.00662145431835,0.0683111924323,0.0141533107425,0.253803796394,0.418065599435,0.210278436064
 08/18  18:00:00,0.852947900382,0.24078412314,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.215016544572,0.453893059187,0.209518240984
 08/18  19:00:00,0.897182162748,0.241301874099,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.143443454541,0.468506891454,0.209029335533
 08/18  20:00:00,1.07199681146,0.242515217212,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.110983711367,0.484613534545,0.209133191742
 08/18  21:00:00,1.1775992194,0.24212975206,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.0967065338375,0.473299599886,0.209527073488
 08/18  22:00:00,0.954866724886,0.428259809745,0.0,0.189766627557,0.00508109110468,0.00508109110468,0.00508109110468,0.366396387018,0.0759132016692,0.0825478966538,0.409580148441,0.21027974205
 08/18  23:00:00,0.764218249877,0.728223677799,0.0,0.493462238953,0.0132126845754,0.0132126845754,0.0132126845754,0.254614440768,0.0527532466692,0.0723723500616,0.355917527803,0.210244484343
 08/18  24:00:00,0.556623608343,1.10647797782,0.0,0.876071342923,0.023457224091,0.023457224091,0.023457224091,0.130412247695,0.0270199570015,0.0659881714582,0.294398008096,0.210127379155
 08/19  01:00:00,0.495760445396,1.35011416781,0.0,1.05079496233,0.0281355315456,0.0281355315456,0.0281355315456,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.280647352717
 08/19  02:00:00,0.45634570647,1.58760780943,0.0,1.30816362732,0.03502669914,0.03502669914,0.03502669914,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.260988814594
 08/19  03:00:00,0.448938314331,1.78334700493,0.0,1.49860732945,0.0401259192364,0.0401259192364,0.0401259192364,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.266544090255
 08/19  04:00:00,0.452992172532,1.96590235085,0.0,1.62383434645,0.0434789317776,0.0434789317776,0.0434789317776,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324559759849
 08/19  05:00:00,0.50008898331,2.24123374176,0.0,1.64624249434,0.0440789205239,0.0440789205239,0.0440789205239,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575453453651
 08/19  06:00:00,0.639459356742,2.60874875256,0.0,1.5402015721,0.0412396247337,0.0412396247337,0.0412396247337,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04597318107
 08/19  07:00:00,0.838246059125,2.62450137741,0.0,1.42117491831,0.0380526298465,0.0380526298465,0.0380526298465,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17933989345
 08/19  08:00:00,0.801554033996,2.64846819517,0.0,1.47644244033,0.0395324438587,0.0395324438587,0.0395324438587,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15174649909
 08/19  09:00:00,0.757228230439,2.57831547849,0.0,1.51147339378,0.0404704141871,0.0404704141871,0.0404704141871,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.0495827982
 08/19  10:00:00,0.783563222523,2.96396906538,0.0,2.02074412908,0.0541063787207,0.0541063787207,0.0541063787207,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.92555973994
 08/19  11:00:00,0.781777631822,2.18939713481,0.0,1.35832672928,0.0363698398935,0.0363698398935,0.0363698398935,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.813399797044
 08/19  12:00:00,0.749863451098,1.64115908462,0.0,0.896238071893,0.0239971977866,0.0239971977866,0.0239971977866,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.727548071451
 08/19  13:00:00,0.714683697566,1.26778544703,0.0,0.575179049216,0.0154006907758,0.0154006907758,0.0154006907758,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.674632709978
 08/19  14:00:00,0.690851906949,0.873243184621,0.0,0.229791774249,0.00615278331653,0.00615278331653,0.00615278331653,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.624465653992
 08/19  15:00:00,0.70576189967,0.683742142309,0.0,0.0334270570463,0.000895025244431,0.000895025244431,0.000895025244431,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.630273963292
 08/19  16:00:00,0.802580795159,0.718322971436,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.694617836618
 08/19  17:00:00,0.9715525636,0.852216773304,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.823418822992
 08/19  18:00:00,1.05539565634,0.981038223399,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.949772341243
 08/19  19:00:00,1.10326708915,1.00911627948,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.976843740918
 08/19  20:00:00,1.27799979859,0.940768242717,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.907386217247
 08/19  21:00:00,1.38372129639,0.847398691436,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.814796012864
 08/19  22:00:00,1.11214496512,0.702809750204,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.674596310066
 08/19  23:00:00,0.844970257805,0.683444518434,0.0,0.140274233709,0.00375590887761,0.00375590887761,0.00375590887761,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.518653330221
 08/19  24:00:00,0.5860230313,0.906817706509,0.0,0.533706250243,0.0142902369902,0.0142902369902,0.0142902369902,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.352832200521
 08/20  01:00:00,0.490259770449,1.14477748573,0.0,0.845357879533,0.0226348565987,0.0226348565987,0.0226348565987,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.280747753432
 08/20  02:00:00,0.450390725643,1.36522653588,0.0,1.08575930402,0.0290717183127,0.0290717183127,0.0290717183127,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.261011864341
 08/20  03:00:00,0.443206961718,1.56926638126,0.0,1.28455498631,0.0343945666234,0.0343945666234,0.0343945666234,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.266515809735
 08/20  04:00:00,0.448206035543,1.78717769519,0.0,1.44508355126,0.0386927947888,0.0386927947888,0.0386927947888,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.324585899378
 08/20  05:00:00,0.494487046794,2.03205391125,0.0,1.43702353359,0.0384769840081,0.0384769840081,0.0384769840081,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.575492583887
 08/20  06:00:00,0.633103245062,2.37144515412,0.0,1.30281596869,0.0348835130537,0.0348835130537,0.0348835130537,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04605518604
 08/20  07:00:00,0.831479816337,2.37189922187,0.0,1.16847189672,0.0312863870584,0.0312863870584,0.0312863870584,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.1794407595
 08/20  08:00:00,0.794725353152,2.39352137517,0.0,1.22140750636,0.032703763015,0.032703763015,0.032703763015,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.15183461306
 08/20  09:00:00,0.750557612178,2.32926179426,0.0,1.26234172011,0.0337997959266,0.0337997959266,0.0337997959266,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04966078764
 08/20  10:00:00,0.772502989973,2.550994434,0.0,1.6076708368,0.0430461461708,0.0430461461708,0.0430461461708,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.925658400838
 08/20  11:00:00,0.771486907545,1.80514944402,0.0,0.973992734665,0.0260791156161,0.0260791156161,0.0260791156161,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.813486100862
 08/20  12:00:00,0.73805052688,1.20005713318,0.0,0.455053541981,0.0121842735684,0.0121842735684,0.0121842735684,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.727630649932
 08/20  13:00:00,0.704303194545,0.880177222713,0.0,0.187492032759,0.00502018775438,0.00502018775438,0.00502018775438,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.674711502116
 08/20  14:00:00,0.684699123632,0.643289732435,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.624303976056
 08/20  15:00:00,0.704866874426,0.649936678282,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.629895556311
 08/20  16:00:00,0.802580795159,0.716161723024,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.692456588205
 08/20  17:00:00,0.9715525636,0.851297440011,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.822499489699
 08/20  18:00:00,1.05539565634,0.979461773414,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.948195891257
 08/20  19:00:00,1.10326708915,1.00696223873,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.974689700164
 08/20  20:00:00,1.27799979859,0.939334423821,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.905952398351
 08/20  21:00:00,1.38372129639,0.84671980635,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.814117127778
 08/20  22:00:00,1.11214496512,0.703127207228,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.67491376709
 08/20  23:00:00,0.847670174627,0.78442780693,0.0,0.24110968409,0.00645582569948,0.00645582569948,0.00645582569948,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.518801168335
 08/20  24:00:00,0.590212000782,1.06332055488,0.0,0.690154264086,0.018479206472,0.018479206472,0.018479206472,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.352887035047
 08/21  01:00:00,0.491916804573,1.34734116104,0.0,1.0546560801,0.0282389147982,0.0282389147982,0.0282389147982,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.274013228172
 08/21  02:00:00,0.454067225951,1.59514051867,0.0,1.32059134112,0.0353594570483,0.0353594570483,0.0353594570483,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256093810026
 08/21  03:00:00,0.447616656397,1.77969457202,0.0,1.50024114706,0.0401696654747,0.0401696654747,0.0401696654747,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261257839733
 08/21  04:00:00,0.450026684902,1.94419558519,0.0,1.61284174808,0.043184599763,0.043184599763,0.043184599763,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313845592557
 08/21  05:00:00,0.495440902472,2.18952349841,0.0,1.62564945949,0.0435275322868,0.0435275322868,0.0435275322868,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544336245162
 08/21  06:00:00,0.626762540681,2.45997481856,0.0,1.46284331637,0.03916832089,0.03916832089,0.03916832089,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974557502797
 08/21  07:00:00,0.814007638438,2.42279818947,0.0,1.30625411626,0.0349755710792,0.0349755710792,0.0349755710792,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09255750757
 08/21  08:00:00,0.764122207838,2.37133674522,0.0,1.28990884028,0.0345379185928,0.0345379185928,0.0345379185928,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.0611486492
 08/21  09:00:00,0.699576737574,2.02357785122,0.0,1.0401302856,0.0278499797878,0.0278499797878,0.0278499797878,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966188279109
 08/21  10:00:00,0.707816088899,1.96503913678,0.0,1.09336910712,0.0292754743858,0.0292754743858,0.0292754743858,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.854004833306
 08/21  11:00:00,0.706348670165,1.27326004382,0.0,0.501564922507,0.0134296377555,0.0134296377555,0.0134296377555,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.754024512825
 08/21  12:00:00,0.681728728336,0.830623367798,0.0,0.137177079674,0.00367298111512,0.00367298111512,0.00367298111512,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676073346853
 08/21  13:00:00,0.655694974276,0.647194902758,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.62922121492
 08/21  14:00:00,0.645573551457,0.601022707713,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.582036951334
 08/21  15:00:00,0.667807901571,0.607518594636,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.587477472665
 08/21  16:00:00,0.766662875911,0.665701430825,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.641996296006
 08/21  17:00:00,0.936200633384,0.790826436056,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.762028485743
 08/21  18:00:00,1.0210853408,0.901700237706,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.870434355549
 08/21  19:00:00,1.06902233496,0.919398518906,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.88712598034
 08/21  20:00:00,1.24314442827,0.85541246283,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.82203043736
 08/21  21:00:00,1.34811443892,0.775315056156,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.742712377584
 08/21  22:00:00,1.08385175319,0.645537112034,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.617323671895
 08/21  23:00:00,0.825679503592,0.506702623443,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.482185668939
 08/21  24:00:00,0.565159111233,0.359008464679,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.338729208934
 08/22  01:00:00,0.469508011564,0.510210003187,0.0,0.217741136153,0.00583012178841,0.00583012178841,0.00583012178841,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.273797014266
 08/22  02:00:00,0.432658845538,0.795658443128,0.0,0.521039420332,0.0139510766351,0.0139510766351,0.0139510766351,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256163655278
 08/22  03:00:00,0.426731098325,0.999712144403,0.0,0.720215393084,0.0192841074027,0.0192841074027,0.0192841074027,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.2613011661
 08/22  04:00:00,0.430514242238,1.21550002568,0.0,0.884098577864,0.0236721570989,0.0236721570989,0.0236721570989,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313893203267
 08/22  05:00:00,0.476960950435,1.49940797426,0.0,0.935467350293,0.0250475802489,0.0250475802489,0.0250475802489,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544402830205
 08/22  06:00:00,0.610394993724,1.84880630289,0.0,0.85155449606,0.0228007739337,0.0228007739337,0.0228007739337,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974677807438
 08/22  07:00:00,0.800099071529,1.90347960639,0.0,0.786802332749,0.0210670041701,0.0210670041701,0.0210670041701,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.092690708
 08/22  08:00:00,0.750406953839,1.85922056402,0.0,0.777676832647,0.0208226645936,0.0208226645936,0.0208226645936,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06126447563
 08/22  09:00:00,0.694537707228,1.83547333932,0.0,0.851934527017,0.0228109494421,0.0228109494421,0.0228109494421,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966279525786
 08/22  10:00:00,0.70907997054,2.01231918766,0.0,1.14057207035,0.0305393560265,0.0305393560265,0.0305393560265,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.854081920947
 08/22  11:00:00,0.714653986561,1.58349844106,0.0,0.8117486706,0.0217349541515,0.0217349541515,0.0217349541515,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.754079161972
 08/22  12:00:00,0.690669730102,1.16458267484,0.0,0.471102159402,0.0126139828818,0.0126139828818,0.0126139828818,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676107574168
 08/22  13:00:00,0.665215577297,1.00353503373,0.0,0.355571803472,0.00952060302151,0.00952060302151,0.00952060302151,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.629989542422
 08/22  14:00:00,0.651563748314,0.826725581212,0.0,0.223719557968,0.00599019685689,0.00599019685689,0.00599019685689,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.584020266865
 08/22  15:00:00,0.673260224922,0.813692168244,0.0,0.203631266066,0.00545232335086,0.00545232335086,0.00545232335086,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.590019780208
 08/22  16:00:00,0.768842643041,0.750745920284,0.0,0.0814091006388,0.00217976712988,0.00217976712988,0.00217976712988,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.645631684827
 08/22  17:00:00,0.947526474921,1.21652672431,0.0,0.422993154082,0.0113258415361,0.0113258415361,0.0113258415361,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.764735619913
 08/22  18:00:00,1.0210853408,0.905924963334,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.874659081178
 08/22  19:00:00,1.06902233496,0.924660036383,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.892387497817
 08/22  20:00:00,1.24314442827,0.860322374952,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.826940349482
 08/22  21:00:00,1.34811443892,0.780247937405,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.747645258833
 08/22  22:00:00,1.08653690558,0.750136543066,0.0,0.100284034173,0.00268515239237,0.00268515239237,0.00268515239237,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.621639068755
 08/22  23:00:00,0.838375023292,0.983886295121,0.0,0.474147365017,0.0126955197008,0.0126955197008,0.0126955197008,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.485221975601
 08/22  24:00:00,0.58849335788,1.23193994109,0.0,0.871478428833,0.0233342466464,0.0233342466464,0.0233342466464,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.340182256509
 08/23  01:00:00,0.494529624915,1.44498475425,0.0,1.15223868477,0.0308517351393,0.0308517351393,0.0308517351393,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.274074216713
 08/23  02:00:00,0.455149295714,1.63554689181,0.0,1.36100406457,0.0364415268108,0.0364415268108,0.0364415268108,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256087459722
 08/23  03:00:00,0.448105430445,1.79793815588,0.0,1.51849569136,0.0406584395222,0.0406584395222,0.0406584395222,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261246879304
 08/23  04:00:00,0.451302999187,1.99184240173,0.0,1.66050904091,0.0444609140482,0.0444609140482,0.0444609140482,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313825116268
 08/23  05:00:00,0.49690050926,2.24411546244,0.0,1.68016228988,0.0449871390743,0.0449871390743,0.0449871390743,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544415378793
 08/23  06:00:00,0.628432539818,2.52253379999,0.0,1.52521379897,0.0408383200275,0.0408383200275,0.0408383200275,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974746001624
 08/23  07:00:00,0.816633825428,2.52110446539,0.0,1.40433593337,0.0376017580694,0.0376017580694,0.0376017580694,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09278196638
 08/23  08:00:00,0.765312255783,2.41601087867,0.0,1.33435429116,0.0357279665377,0.0357279665377,0.0357279665377,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06137733176
 08/23  09:00:00,0.709414049263,2.39115633719,0.0,1.40753040203,0.037687291477,0.037687291477,0.037687291477,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966366648644
 08/23  10:00:00,0.729815787678,2.786804727,0.0,1.91500535779,0.0512751731648,0.0512751731648,0.0512751731648,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.854134172851
 08/23  11:00:00,0.727312257388,2.05628993617,0.0,1.28450487907,0.0343932249784,0.0343932249784,0.0343932249784,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.754114448617
 08/23  12:00:00,0.703505299579,1.64399229583,0.0,0.950480049321,0.0254495523579,0.0254495523579,0.0254495523579,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.676139305241
 08/23  13:00:00,0.674317301114,1.34349875005,0.0,0.695499468235,0.0186223268383,0.0186223268383,0.0186223268383,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.63002559398
 08/23  14:00:00,0.654492604173,0.936172985528,0.0,0.333105335051,0.00891905271566,0.00891905271566,0.00891905271566,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.584081894097
 08/23  15:00:00,0.667807901571,0.609543259007,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.589502137036
 08/23  16:00:00,0.766662875911,0.668328218709,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.644623083891
 08/23  17:00:00,0.936200633384,0.790866035724,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.762068085412
 08/23  18:00:00,1.0210853408,0.902534215608,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.871268333452
 08/23  19:00:00,1.06902233496,0.920773897272,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.888501358705
 08/23  20:00:00,1.24314442827,0.856491147386,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.823109121916
 08/23  21:00:00,1.34811443892,0.776554119308,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.743951440736
 08/23  22:00:00,1.08385175319,0.647832621681,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.619619181543
 08/23  23:00:00,0.828524730517,0.615924465267,0.0,0.106262435987,0.00284522692534,0.00284522692534,0.00284522692534,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.485145074776
 08/23  24:00:00,0.582710807376,1.01600518573,0.0,0.655513966624,0.0175516961422,0.0175516961422,0.0175516961422,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.340211963363
 08/24  01:00:00,0.496084191803,1.50305923576,0.0,1.21029804834,0.032406302028,0.032406302028,0.032406302028,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.274089334646
 08/24  02:00:00,0.463176405959,1.93540774635,0.0,1.66079747684,0.0444686370563,0.0444686370563,0.0444686370563,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.256154902001
 08/24  03:00:00,0.461769688868,2.3083257124,0.0,2.02882313591,0.0543226979451,0.0543226979451,0.0543226979451,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.261306991278
 08/24  04:00:00,0.466138187947,2.54595768373,0.0,2.21456793933,0.0592961028085,0.0592961028085,0.0592961028085,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313881499853
