Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/16  04:00:00,0.400969602572,0.281183791125,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.263806556566
 06/16  05:00:00,0.445202039332,0.428217290882,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.408825693739
 06/16  06:00:00,0.56133011615,0.701208244954,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.678803161385
 06/16  07:00:00,0.735592628428,0.771630267705,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.747823187778
 06/16  08:00:00,0.677957256115,0.744762411871,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.724634900931
 06/16  09:00:00,0.651097159715,0.67836309083,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.661232951414
 06/16  10:00:00,0.666586648115,0.605289621206,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.587756609274
 06/16  11:00:00,0.763669415192,0.539840478151,0.0,0.0,0.063938970977,0.021993634975,0.085932605952,0.021993634975,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.522302094586
 06/16  12:00:00,0.844896121566,0.491271506494,0.0,0.0,0.136158681158,0.0458963634401,0.182055044598,0.0458963634401,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.474028562774
 06/16  13:00:00,0.946178115314,0.464842742792,0.0,0.0,0.231053500699,0.0746123828014,0.3056658835,0.0746123828014,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.447003547747
 06/16  14:00:00,1.13960487586,0.437896263148,0.0,0.0,0.389142114874,0.120162664659,0.509304779533,0.120162664659,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.419052572628
 06/16  15:00:00,1.38772204729,0.443306895945,0.0,0.0,0.559511942058,0.172744467495,0.732256409552,0.172744467495,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.423415736881
 06/16  16:00:00,1.65781362416,0.481514705447,0.0,0.0,0.697487835659,0.210476685044,0.907964520703,0.210476685044,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.457986950465
 06/16  17:00:00,2.10453590732,0.562438543626,0.0,0.0,0.915928607169,0.276397305134,1.1923259123,0.276397305134,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.533856081466
 06/16  18:00:00,2.12775843989,0.6366841516,0.0,0.0,0.877908983074,0.270990527656,1.14889951073,0.270990527656,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.605652224538
 06/16  19:00:00,1.99055025751,0.65079311951,0.0,0.0,0.751857754806,0.247796058926,0.999653813732,0.247796058926,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.618762068606
 06/16  20:00:00,1.84065111908,0.609443668348,0.0,0.0,0.524731526112,0.186984342123,0.711715868235,0.186984342123,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.576311432564
 06/16  21:00:00,1.53310676201,0.557458225954,0.0,0.0,0.198860771203,0.0732110910699,0.272071862273,0.0732110910699,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.525099505403
 06/16  22:00:00,1.23623222458,0.475716928688,0.0,0.0,0.124155369693,0.0470403410161,0.171195710709,0.0470403410161,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.447714602952
 06/16  23:00:00,0.812578198222,0.389084525733,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.364751025717
 06/16  24:00:00,0.556997164329,0.296729566445,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.276602055505
 06/17  01:00:00,0.478643620804,0.254867395096,0.0,0.0,0.0110884488113,0.00428826801814,0.0153767168294,0.00428826801814,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.236335259322
 06/17  02:00:00,0.41537590531,0.242527577885,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.224210307453
 06/17  03:00:00,0.40289756877,0.246747010851,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.22868757883
 06/17  04:00:00,0.403640758187,0.282955931353,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.265578696794
 06/17  05:00:00,0.449298731933,0.443220424496,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.423828827353
 06/17  06:00:00,0.571955628368,0.738982421304,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.716577337735
 06/17  07:00:00,0.756753990347,0.816542915667,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.792735835739
 06/17  08:00:00,0.710394557007,0.790291345482,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.770163834542
 06/17  09:00:00,0.717131609163,0.718104649711,0.0,0.0,0.0153456150959,0.00565777588652,0.0210033909824,0.00565777588652,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.700974510295
 06/17  10:00:00,0.80621664948,0.640347773242,0.0,0.0,0.0653979260006,0.0233158460753,0.0887137720759,0.0233158460753,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.622814761309
 06/17  11:00:00,0.924537405734,0.571970063845,0.0,0.0,0.144651455459,0.0496603815154,0.194311836974,0.0496603815154,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.55443168028
 06/17  12:00:00,1.0273528706,0.519363592844,0.0,0.0,0.238213461643,0.0784878259009,0.316701287544,0.0784878259009,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.502120649124
 06/17  13:00:00,1.14221332767,0.489173385929,0.0,0.0,0.346425452953,0.11168761039,0.458113063343,0.11168761039,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.471334190884
 06/17  14:00:00,1.37568925784,0.459996033927,0.0,0.0,0.542641714402,0.163621874944,0.706263589346,0.163621874944,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.441152343407
 06/17  15:00:00,1.68129262961,0.465425915751,0.0,0.0,0.763737169228,0.225030849783,0.988768019011,0.225030849783,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.445534756687
 06/17  16:00:00,1.96433167753,0.509118791646,0.0,0.0,0.910362586881,0.268202067936,1.17856465482,0.268202067936,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.485591036664
 06/17  17:00:00,2.34376368715,0.596176126687,0.0,0.0,1.07284467888,0.323357083039,1.39620176192,0.323357083039,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.567593664527
 06/17  18:00:00,2.3878982137,0.681382327589,0.0,0.0,1.0563949261,0.3183340429,1.374728969,0.3183340429,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.650350400527
 06/17  19:00:00,2.28757261079,0.701310418575,0.0,0.0,0.959922410825,0.302509001986,1.26243141281,0.302509001986,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.669279367671
 06/17  20:00:00,2.1975146958,0.657417451747,0.0,0.0,0.773839214129,0.259884860495,1.03372407462,0.259884860495,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.624285215963
 06/17  21:00:00,2.1091140526,0.597311189765,0.0,0.0,0.599322110257,0.213150185138,0.812472295395,0.213150185138,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.564952469214
 06/17  22:00:00,1.74627077808,0.50679306508,0.0,0.0,0.481551875577,0.171389176711,0.652941052288,0.171389176711,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.478790739344
 06/17  23:00:00,1.36246164111,0.407777425875,0.0,0.0,0.395930178822,0.138418418727,0.534348597548,0.138418418727,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.383443925859
 06/17  24:00:00,0.925130269415,0.300531018849,0.0,0.0,0.265414390407,0.0961450316015,0.361559422008,0.0961450316015,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280403507909
 06/18  01:00:00,0.711384070633,0.253634295268,0.0,0.0,0.181349022923,0.066768143735,0.248117166658,0.066768143735,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.235102159495
 06/18  02:00:00,0.546334987754,0.241934616579,0.0,0.0,0.0946622528183,0.0362968296261,0.130959082444,0.0362968296261,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.223617346147
 06/18  03:00:00,0.472313878524,0.244954516792,0.0,0.0,0.0500713993576,0.0193449103971,0.0694163097547,0.0193449103971,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.226895084771
 06/18  04:00:00,0.423216919148,0.279418455717,0.0,0.0,0.0141177530708,0.00545840788952,0.0195761609603,0.00545840788952,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.262041221158
 06/18  05:00:00,0.449298731933,0.436926055322,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.417534458179
 06/18  06:00:00,0.571955628368,0.730880250357,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.708475166788
 06/18  07:00:00,0.831326369877,0.80900354652,0.0,0.0,0.0542808219551,0.0202915575743,0.0745723795294,0.0202915575743,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.785196466593
 06/18  08:00:00,0.81641575801,0.784239881537,0.0,0.0,0.0778368760328,0.0281843249695,0.106021201002,0.0281843249695,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.764112370597
 06/18  09:00:00,0.921226499476,0.715145792032,0.0,0.0,0.167646699104,0.0574515821912,0.225098281295,0.0574515821912,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.698015652617
 06/18  10:00:00,1.10482813583,0.638320630147,0.0,0.0,0.290706520214,0.0966187382142,0.387325258428,0.0966187382142,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.620787618215
 06/18  11:00:00,1.20110459926,0.570254910672,0.0,0.0,0.355849755506,0.115029274993,0.470879030499,0.115029274993,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.552716527106
 06/18  12:00:00,1.33000670218,0.517887461413,0.0,0.0,0.47153320561,0.147821913514,0.619355119124,0.147821913514,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.500644517693
 06/18  13:00:00,1.45654499654,0.487855026899,0.0,0.0,0.58965698909,0.182787743124,0.772444732214,0.182787743124,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.470015831854
 06/18  14:00:00,1.65257932118,0.458820432965,0.0,0.0,0.756060948723,0.227092703962,0.983153652685,0.227092703962,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.439976742445
 06/18  15:00:00,1.90193103913,0.464241241586,0.0,0.0,0.931522649443,0.27788377909,1.20940642853,0.27788377909,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.444350082522
 06/18  16:00:00,2.12338982454,0.507759595869,0.0,0.0,1.02813537319,0.309487428639,1.33762280183,0.309487428639,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.484231840887
 06/18  17:00:00,2.50684236441,0.594472716407,0.0,0.0,1.19848579075,0.360794648421,1.55928043918,0.360794648421,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.565890254247
 06/18  18:00:00,2.46444460742,0.679365161567,0.0,0.0,1.10965013665,0.341625226068,1.45127536272,0.341625226068,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.648333234504
 06/18  19:00:00,2.31853077222,0.699233566193,0.0,0.0,0.978577637172,0.314811937071,1.29338957424,0.314811937071,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.667202515289
 06/18  20:00:00,2.21069794897,0.65551443841,0.0,0.0,0.780040898905,0.26686642889,1.04690732779,0.26686642889,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.622382202627
 06/18  21:00:00,2.11373235562,0.595645583649,0.0,0.0,0.600265846073,0.216824752345,0.817090598418,0.216824752345,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.563286863098
 06/18  22:00:00,1.71332059567,0.505517977813,0.0,0.0,0.453438512445,0.166552357437,0.619990869882,0.166552357437,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.477515652077
 06/18  23:00:00,1.29728426765,0.406940048316,0.0,0.0,0.343089112467,0.126082111625,0.469171224093,0.126082111625,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.3826065483
 06/18  24:00:00,0.854062052614,0.300142278703,0.0,0.0,0.210804977455,0.0796862277528,0.290491205208,0.0796862277528,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280014767762
 06/19  01:00:00,0.633256868448,0.249596610496,0.0,0.0,0.125801443431,0.0481355451183,0.173936988549,0.0481355451183,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231064474722
 06/19  02:00:00,0.489261681028,0.238896176936,0.0,0.0,0.0552104971687,0.0212865169768,0.0764970141454,0.0212865169768,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220578906505
 06/19  03:00:00,0.446515014387,0.241683777664,0.0,0.0,0.0324632106249,0.0125196391645,0.0449828497893,0.0125196391645,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223624345643
 06/19  04:00:00,0.400969602572,0.272917389595,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255540155036
 06/19  05:00:00,0.445202039332,0.41746080468,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398069207537
 06/19  06:00:00,0.56133011615,0.689432394405,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.667027310836
 06/19  07:00:00,0.735592628428,0.759844540024,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.736037460097
 06/19  08:00:00,0.726661430893,0.729270767399,0.0,0.0,0.03591421896,0.0127899558176,0.0487041747775,0.0127899558176,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.709143256459
 06/19  09:00:00,0.82843231387,0.664661370158,0.0,0.0,0.132168117736,0.0451670364184,0.177335154155,0.0451670364184,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.647531230742
 06/19  10:00:00,1.02810949137,0.595435422825,0.0,0.0,0.272381572058,0.0891412711948,0.361522843253,0.0891412711948,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.577902410893
 06/19  11:00:00,1.12417648004,0.534843460461,0.0,0.0,0.339582237853,0.106857432945,0.446439670798,0.106857432945,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517305076895
 06/19  12:00:00,1.27849787241,0.487311005798,0.0,0.0,0.473044914871,0.142611880575,0.615656795446,0.142611880575,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.470068062078
 06/19  13:00:00,1.44683683695,0.4612935169,0.0,0.0,0.622829423587,0.183495181553,0.806324605139,0.183495181553,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443454321856
 06/19  14:00:00,1.64901116513,0.434734093416,0.0,0.0,0.791012635438,0.227698433365,1.0187110688,0.227698433365,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.415890402896
 06/19  15:00:00,1.93847989488,0.44010918539,0.0,0.0,0.999854016369,0.283160240773,1.28301425714,0.283160240773,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.420218026326
 06/19  16:00:00,2.21345193149,0.477865374127,0.0,0.0,1.14235426189,0.321248566141,1.46360282803,0.321248566141,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.454337619144
 06/19  17:00:00,2.62705666848,0.55785267855,0.0,0.0,1.33159111969,0.383255553775,1.71484667346,0.383255553775,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.529270216389
 06/19  18:00:00,2.63511273714,0.631277807612,0.0,0.0,1.2861179148,0.370135893174,1.65625380798,0.370135893174,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600245880549
 06/19  19:00:00,2.44678664746,0.645283709466,0.0,0.0,1.11288224622,0.343007957457,1.45589020368,0.343007957457,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613252658562
 06/19  20:00:00,2.26746174628,0.604426499872,0.0,0.0,0.852265734183,0.286260761251,1.13852649543,0.286260761251,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.571294264088
 06/19  21:00:00,2.1739859326,0.553051202221,0.0,0.0,0.675900336977,0.237050695885,0.912951032862,0.237050695885,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.52069248167
 06/19  22:00:00,1.56217516826,0.471883942757,0.0,0.0,0.363731662157,0.133406992231,0.497138654388,0.133406992231,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.443881617021
 06/19  23:00:00,1.06642315958,0.385773069598,0.0,0.0,0.184814586992,0.069030374367,0.253844961359,0.069030374367,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.361439569582
 06/19  24:00:00,0.660454366656,0.292258257336,0.0,0.0,0.0753121500443,0.028145052282,0.103457202326,0.028145052282,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272130746396
 06/20  01:00:00,0.625146780109,0.249422745776,0.0,0.0,0.119880569891,0.0459463303191,0.16582690021,0.0459463303191,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230890610003
 06/20  02:00:00,0.495053215973,0.238774506178,0.0,0.0,0.0593587596401,0.0229297894505,0.0822885490906,0.0229297894505,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220457235746
 06/20  03:00:00,0.439759374465,0.241547972894,0.0,0.0,0.0275693465123,0.0106578633547,0.038227209867,0.0106578633547,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223488540873
 06/20  04:00:00,0.400969602572,0.272855479962,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255478245403
 06/20  05:00:00,0.445202039332,0.41706264341,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.397671046267
 06/20  06:00:00,0.56133011615,0.684475591413,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.662070507844
 06/20  07:00:00,0.748152091918,0.753133691411,0.0,0.0,0.00907438855775,0.00348507493267,0.0125594634904,0.00348507493267,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.729326611484
 06/20  08:00:00,0.705999559693,0.726227266331,0.0,0.0,0.0204905089467,0.00755179463128,0.028042303578,0.00755179463128,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.706099755391
 06/20  09:00:00,0.797036789088,0.662627193239,0.0,0.0,0.1076201317,0.0383194976732,0.145939629373,0.0383194976732,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.645497053824
 06/20  10:00:00,0.93814956993,0.593690864551,0.0,0.0,0.202237117466,0.0693258043486,0.271562921815,0.0693258043486,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.576157852619
 06/20  11:00:00,1.0543398653,0.533365548384,0.0,0.0,0.283369844838,0.0932332112262,0.376603056064,0.0932332112262,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.515827164819
 06/20  12:00:00,1.17722325807,0.486041220971,0.0,0.0,0.389094147087,0.125288034019,0.514382181106,0.125288034019,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.468798277251
 06/20  13:00:00,1.28206738192,0.46015557344,0.0,0.0,0.485318673483,0.156236476623,0.641555150106,0.156236476623,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.442316378395
 06/20  14:00:00,1.52865380764,0.433720636312,0.0,0.0,0.690393314013,0.207960397302,0.898353711315,0.207960397302,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414876945792
 06/20  15:00:00,1.81489497239,0.439085193218,0.0,0.0,0.895733163338,0.263696171308,1.15942933465,0.263696171308,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.419194034155
 06/20  16:00:00,2.05013354865,0.476696701067,0.0,0.0,1.00402861408,0.296255831113,1.30028444519,0.296255831113,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.453168946084
 06/20  17:00:00,2.43033565774,0.556387278905,0.0,0.0,1.16737603488,0.350749627844,1.51812566272,0.350749627844,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.527804816745
 06/20  18:00:00,2.39970993915,0.629549217399,0.0,0.0,1.08631654453,0.334534465456,1.42085100999,0.334534465456,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.598517290337
 06/20  19:00:00,2.1882918086,0.643519940847,0.0,0.0,0.901228317056,0.29616704776,1.19739536482,0.29616704776,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.611488889943
 06/20  20:00:00,1.99642246216,0.602819456262,0.0,0.0,0.637340740079,0.230146471234,0.867487211313,0.230146471234,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.569687220478
 06/20  21:00:00,1.90478599849,0.551637598182,0.0,0.0,0.468478773341,0.175272325413,0.643751098755,0.175272325413,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.519278877631
 06/20  22:00:00,1.4858287283,0.470804610424,0.0,0.0,0.303806263027,0.116985951401,0.420792214429,0.116985951401,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.442802284688
 06/20  23:00:00,1.06106359925,0.385058804306,0.0,0.0,0.179336182696,0.0691492183291,0.248485401025,0.0691492183291,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36072530429
 06/20  24:00:00,0.655211168728,0.29191892839,0.0,0.0,0.0708537226325,0.027360281766,0.0982140043986,0.027360281766,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271791417449
 06/21  01:00:00,0.459319879899,0.24927184583,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230739710056
 06/21  02:00:00,0.412764666883,0.240235479564,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221918209133
 06/21  03:00:00,0.401532164598,0.244764462198,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.226705030177
 06/21  04:00:00,0.400969602572,0.278483333827,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261106099269
 06/21  05:00:00,0.445202039332,0.422506483542,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.403114886399
 06/21  06:00:00,0.56133011615,0.689546317362,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.667141233793
 06/21  07:00:00,0.735592628428,0.758749559504,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.734942479576
 06/21  08:00:00,0.677957256115,0.734375877875,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.714248366934
 06/21  09:00:00,0.651097159715,0.669146313688,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.652016174272
 06/21  10:00:00,0.666586648115,0.599921812031,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.582388800099
 06/21  11:00:00,0.67773680924,0.538317063492,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.520778679927
 06/21  12:00:00,0.662841076968,0.490770546531,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.473527602812
 06/21  13:00:00,0.669636094399,0.460028958916,0.0,0.0,0.0214875589382,0.00763630364646,0.0291238625847,0.00763630364646,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.442189763871
 06/21  14:00:00,0.82034839013,0.432728467148,0.0,0.0,0.141478069165,0.0485702246424,0.190048293808,0.0485702246424,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.413884776628
 06/21  15:00:00,1.03675459489,0.438078877834,0.0,0.0,0.285347077429,0.0959418797252,0.381288957154,0.0959418797252,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.41818771877
 06/21  16:00:00,1.26575598488,0.475548817694,0.0,0.0,0.385734597084,0.130172284333,0.515906881418,0.130172284333,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.452021062712
 06/21  17:00:00,1.52733498977,0.554952586284,0.0,0.0,0.458112986412,0.15701200834,0.615124994752,0.15701200834,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.526370124124
 06/21  18:00:00,1.52309680438,0.627850413436,0.0,0.0,0.401471300179,0.14276657504,0.544237875219,0.14276657504,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.596818486374
 06/21  19:00:00,1.16660150107,0.641781890841,0.0,0.0,0.128022939889,0.0476821173989,0.175705057288,0.0476821173989,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609750839937
 06/21  20:00:00,1.12893525085,0.602142060707,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.569009824924
 06/21  21:00:00,1.50052887231,0.550891816601,0.0,0.0,0.172926303201,0.0665676693715,0.239493972573,0.0665676693715,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.51853309605
 06/21  22:00:00,1.20534191019,0.469741854267,0.0,0.0,0.10124008065,0.0390653156766,0.140305396327,0.0390653156766,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441739528531
 06/21  23:00:00,0.862315061088,0.384354634483,0.0,0.0,0.0358684015155,0.0138684613503,0.0497368628658,0.0138684613503,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360021134467
 06/21  24:00:00,0.556997164329,0.292686075493,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272558564553
 06/22  01:00:00,0.459319879899,0.251981465622,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.233449329848
 06/22  02:00:00,0.412764666883,0.244641863957,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.226324593526
 06/22  03:00:00,0.401532164598,0.249366167284,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.231306735263
