Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/04  01:00:00,0.501058785626,1.45723370733,0.0,1.15544583742,0.0309376081667,0.0309376081667,0.0309376081667,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.283031624588
 06/04  02:00:00,0.463369857379,1.86185654302,0.0,1.58068479854,0.0423235822472,0.0423235822472,0.0423235822472,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262632962871
 06/04  03:00:00,0.45801344549,2.13498075032,0.0,1.84836432652,0.0494908280694,0.0494908280694,0.0494908280694,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268338598645
 06/04  04:00:00,0.46278777097,2.34920836371,0.0,2.00339607577,0.0536418763975,0.0536418763975,0.0536418763975,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.328224910072
 06/04  05:00:00,0.509925691414,2.64774119075,0.0,2.04116425131,0.0546531371403,0.0546531371403,0.0546531371403,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.586950839265
 06/04  06:00:00,0.637713515613,3.27798981393,0.0,2.18304572555,0.0584520806426,0.0584520806426,0.0584520806426,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.07226805961
 06/04  07:00:00,0.800466415045,3.0765316593,0.0,1.84221913582,0.0493262876851,0.0493262876851,0.0493262876851,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.21021754398
 06/04  08:00:00,0.762470761054,2.86803617578,0.0,1.66561628537,0.0445976629314,0.0445976629314,0.0445976629314,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.18204897701
 06/04  09:00:00,0.738286231379,2.46905505464,0.0,1.37480046391,0.0368109319212,0.0368109319212,0.0368109319212,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07691729614
 06/04  10:00:00,0.763612125967,2.49512230886,0.0,1.5282860734,0.0409205816268,0.0409205816268,0.0409205816268,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.949091196403
 06/04  11:00:00,0.758040170988,1.70034223982,0.0,0.84926999755,0.0227396054068,0.0227396054068,0.0227396054068,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.833321766624
 06/04  12:00:00,0.728043923373,1.22410851524,0.0,0.461962866659,0.0123692740009,0.0123692740009,0.0123692740009,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.744694185544
 06/04  13:00:00,0.689228135851,0.708014574317,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.689959649471
 06/04  14:00:00,0.674730103749,0.655763632563,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.636692064855
 06/04  15:00:00,0.69812777741,0.662153589654,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.642021886341
 06/04  16:00:00,0.792009406876,0.731556408013,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.707744131343
 06/04  17:00:00,0.955151258491,0.869618097261,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.840689986721
 06/04  18:00:00,1.02256449369,1.0024945792,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.971087382323
 06/04  19:00:00,1.03815049626,1.03160365587,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.999185252723
 06/04  20:00:00,1.18260957842,0.961962644451,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.92842973977
 06/04  21:00:00,1.32105545026,0.866122710939,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.833372675628
 06/04  22:00:00,1.11399772334,0.717128847134,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.688787888622
 06/04  23:00:00,0.846309906225,0.660068469778,0.0,0.107294708178,0.00287286650093,0.00287286650093,0.00287286650093,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.528145996003
 06/04  24:00:00,0.588461540948,0.959473706451,0.0,0.581810682341,0.0155782558857,0.0155782558857,0.0155782558857,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.357292110711
 06/05  01:00:00,0.493334367061,1.30918800983,0.0,1.01436916739,0.0271602136775,0.0271602136775,0.0271602136775,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.276062597121
 06/05  02:00:00,0.45489476832,1.63776853171,0.0,1.36168397059,0.0364597316157,0.0364597316157,0.0364597316157,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257545779519
 06/05  03:00:00,0.450124202933,1.88577179645,0.0,1.60471453095,0.0429669896847,0.0429669896847,0.0429669896847,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262779440349
 06/05  04:00:00,0.453862101381,2.10437548458,0.0,1.76980490427,0.0473873624245,0.0473873624245,0.0473873624245,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316983202444
 06/05  05:00:00,0.498400284823,2.33784017789,0.0,1.76371951118,0.0472244231495,0.0472244231495,0.0472244231495,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554494566537
 06/05  06:00:00,0.618532051651,2.88396199832,0.0,1.86350134528,0.0498961288977,0.0498961288977,0.0498961288977,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.997784624271
 06/05  07:00:00,0.770495107208,2.65696201829,0.0,1.51318867932,0.0405163417678,0.0405163417678,0.0405163417678,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11967835947
 06/05  08:00:00,0.722521408757,2.49295332911,0.0,1.38505909168,0.0370856115262,0.0370856115262,0.0370856115262,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08752332403
 06/05  09:00:00,0.685801511334,2.10361916692,0.0,1.09642399092,0.0293572703427,0.0293572703427,0.0293572703427,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.989857881413
 06/05  10:00:00,0.701816470549,2.01404363805,0.0,1.12196546948,0.0300411554979,0.0300411554979,0.0300411554979,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.874333129514
 06/05  11:00:00,0.696109979705,1.28566831792,0.0,0.49665505163,0.0132981736432,0.0132981736432,0.0132981736432,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.771262790642
 06/05  12:00:00,0.673646209615,0.92427740173,0.0,0.215946379617,0.00578206633426,0.00578206633426,0.00578206633426,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.690879559074
 06/05  13:00:00,0.645640103336,0.661107502298,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.643052577452
 06/05  14:00:00,0.635604531574,0.613855783747,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.594784216039
 06/05  15:00:00,0.661068804555,0.619686942851,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.599555239538
 06/05  16:00:00,0.756091487629,0.679001322919,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.655189046249
 06/05  17:00:00,0.919799328276,0.807594973555,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.778666863015
 06/05  18:00:00,0.988254178146,0.921464344986,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.890057148108
 06/05  19:00:00,1.00390574207,0.941111078455,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.908692675308
 06/05  20:00:00,1.14775420809,0.876225695253,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.842692790572
 06/05  21:00:00,1.28544859279,0.79394941669,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.761199381378
 06/05  22:00:00,1.08570451141,0.66117480004,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.632833841527
 06/05  23:00:00,0.834077399704,0.748436653995,0.0,0.230629182397,0.00617520531531,0.00617520531531,0.00617520531531,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.493179706001
 06/05  24:00:00,0.588157998309,1.18046812978,0.0,0.815985465021,0.0218483963237,0.0218483963237,0.0218483963237,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.344111751359
 06/06  01:00:00,0.499618444364,1.54380467621,0.0,1.2490644587,0.03344429098,0.03344429098,0.03344429098,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275983972185
 06/06  02:00:00,0.461201853385,1.87327385359,0.0,1.59723854693,0.0427668166807,0.0427668166807,0.0427668166807,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257496525057
 06/06  03:00:00,0.458560397454,2.20079733817,0.0,1.91978626467,0.0514031842054,0.0514031842054,0.0514031842054,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262733248344
 06/06  04:00:00,0.463709112212,2.47205500609,0.0,2.13756726048,0.0572343732547,0.0572343732547,0.0572343732547,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316900367748
 06/06  05:00:00,0.50909770369,2.73709614063,0.0,2.16324257821,0.0579218420169,0.0579218420169,0.0579218420169,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554227462241
 06/06  06:00:00,0.631779142122,3.37812345093,0.0,2.35824856233,0.0631432193688,0.0631432193688,0.0631432193688,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.997198859829
 06/06  07:00:00,0.77796434057,2.93525536595,0.0,1.79214672129,0.0479855751301,0.0479855751301,0.0479855751301,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11901366516
 06/06  08:00:00,0.722077788158,2.4757222167,0.0,1.36849092096,0.0366419909279,0.0366419909279,0.0366419909279,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08686038234
 06/06  09:00:00,0.676230119798,1.74556810744,0.0,0.738955357599,0.019785878806,0.019785878806,0.019785878806,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.989275455255
 06/06  10:00:00,0.683609596603,1.33358241258,0.0,0.44198217538,0.0118342815524,0.0118342815524,0.0118342815524,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873855198151
 06/06  11:00:00,0.682811806062,0.788501864659,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770751389013
 06/06  12:00:00,0.667864143281,0.707028631779,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.68957716874
 06/06  13:00:00,0.645640103336,0.658351621394,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.640296696548
 06/06  14:00:00,0.635604531574,0.611584079339,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.592512511631
 06/06  15:00:00,0.661068804555,0.616805791196,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.596674087883
 06/06  16:00:00,0.756091487629,0.676819413152,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.653007136481
 06/06  17:00:00,0.919799328276,0.80500874298,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.77608063244
 06/06  18:00:00,0.988254178146,0.919649135671,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.888241938793
 06/06  19:00:00,1.00390574207,0.93909846433,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.906680061183
 06/06  20:00:00,1.14775420809,0.874459613832,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.840926709151
 06/06  21:00:00,1.28544859279,0.792992661511,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.7602426262
 06/06  22:00:00,1.08570451141,0.660354242925,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.632013284413
 06/06  23:00:00,0.832259092789,0.680122374305,0.0,0.162719758216,0.00435689840027,0.00435689840027,0.00435689840027,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492774850491
 06/06  24:00:00,0.585959189876,1.09823449068,0.0,0.733865217172,0.0196495878913,0.0196495878913,0.0196495878913,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343998360109
 06/07  01:00:00,0.502519934678,1.65209936473,0.0,1.35742819802,0.0363457812946,0.0363457812946,0.0363457812946,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.27591492139
 06/07  02:00:00,0.467297636106,2.10087521467,0.0,1.82490148495,0.0488625994016,0.0488625994016,0.0488625994016,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257434948109
 06/07  03:00:00,0.466855914509,2.51057892401,0.0,2.22960403077,0.0596987012605,0.0596987012605,0.0596987012605,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262697068089
 06/07  04:00:00,0.473650169857,2.84326404182,0.0,2.50884204079,0.0671754308998,0.0671754308998,0.0671754308998,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316834623166
 06/07  05:00:00,0.522036721847,3.22011295426,0.0,2.6464840295,0.070860860174,0.070860860174,0.070860860174,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.554002824574
 06/07  06:00:00,0.644368413043,3.8477096257,0.0,2.82842778898,0.07573249029,0.07573249029,0.07573249029,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.996605807963
 06/07  07:00:00,0.790094811623,3.38762880825,0.0,2.24519086769,0.0601160461827,0.0601160461827,0.0601160461827,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11834296106
 06/07  08:00:00,0.732765273525,2.87422128523,0.0,1.76764299544,0.0473294762944,0.0473294762944,0.0473294762944,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08620737639
 06/07  09:00:00,0.685083931107,2.07563983533,0.0,1.0696240818,0.028639690115,0.028639690115,0.028639690115,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988678458937
 06/07  10:00:00,0.694557507241,1.74192659217,0.0,0.850860512294,0.0227821921905,0.0227821921905,0.0227821921905,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873321040824
 06/07  11:00:00,0.691416601198,1.10951320795,0.0,0.321368564378,0.00860479513605,0.00860479513605,0.00860479513605,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770394167923
 06/07  12:00:00,0.668853427407,0.74453980644,0.0,0.0369474013519,0.000989284126335,0.000989284126335,0.000989284126335,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.690140942049
 06/07  13:00:00,0.645640103336,0.659795361991,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.641740437146
 06/07  14:00:00,0.635604531574,0.612649440006,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.593577872298
 06/07  15:00:00,0.661068804555,0.618205116737,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.598073413424
 06/07  16:00:00,0.756091487629,0.678629359007,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.654817082337
 06/07  17:00:00,0.919799328276,0.807122975357,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.778194864818
 06/07  18:00:00,0.988254178146,0.921598037371,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.890190840493
 06/07  19:00:00,1.00390574207,0.940395388206,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.907976985058
 06/07  20:00:00,1.14775420809,0.875955973591,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.84242306891
 06/07  21:00:00,1.28544859279,0.794487679504,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.761737644193
 06/07  22:00:00,1.08615633989,0.678165535009,0.0,0.0168747153609,0.000451828475946,0.000451828475946,0.000451828475946,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.632949861136
 06/07  23:00:00,0.838143780004,0.900149695229,0.0,0.382498782844,0.0102415856154,0.0102415856154,0.0102415856154,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.493023146787
 06/07  24:00:00,0.592194118275,1.33099965892,0.0,0.966724914212,0.0258845162899,0.0258845162899,0.0258845162899,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343903831311
 06/08  01:00:00,0.504316021908,1.7191187243,0.0,1.42450776997,0.0381418685242,0.0381418685242,0.0381418685242,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275854709003
 06/08  02:00:00,0.469826690532,2.19529460067,0.0,1.91935563258,0.0513916538275,0.0513916538275,0.0513916538275,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257400186481
 06/08  03:00:00,0.468588513553,2.57528200727,0.0,2.29431247052,0.061431300305,0.061431300305,0.061431300305,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262691711603
 06/08  04:00:00,0.476912259651,2.96504593033,0.0,2.63067331017,0.0704375206944,0.0704375206944,0.0704375206944,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316785242299
 06/08  05:00:00,0.522969674109,3.25470660385,0.0,2.68132757014,0.0717938124358,0.0717938124358,0.0717938124358,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.553752933535
 06/08  06:00:00,0.644912707111,3.86744250981,0.0,2.84875587355,0.0762767843581,0.0762767843581,0.0762767843581,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.99601060749
 06/08  07:00:00,0.79340605071,3.51059535297,0.0,2.36885774585,0.0634272852695,0.0634272852695,0.0634272852695,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11764262763
 06/08  08:00:00,0.734354988204,2.93291550073,0.0,1.82701504512,0.0489191909738,0.0489191909738,0.0489191909738,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08552954221
 06/08  09:00:00,0.685334323367,2.08439177228,0.0,1.07897563522,0.0288900823756,0.0288900823756,0.0288900823756,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988078842476
 06/08  10:00:00,0.677467258996,1.10316864691,0.0,0.21258052343,0.00569194394471,0.00569194394471,0.00569194394471,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872843084426
 06/08  11:00:00,0.686751320645,0.934864571941,0.0,0.147131468644,0.00393951458257,0.00393951458257,0.00393951458257,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769982627651
 06/08  12:00:00,0.667864143281,0.70653418663,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.68908272359
 06/08  13:00:00,0.645640103336,0.658313116005,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.64025819116
 06/08  14:00:00,0.635604531574,0.609678512512,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.590606944805
 06/08  15:00:00,0.661068804555,0.616186735021,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.596055031708
 06/08  16:00:00,0.756091487629,0.675171901879,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.651359625208
 06/08  17:00:00,0.919799328276,0.803467963131,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.774539852591
 06/08  18:00:00,0.988254178146,0.917373310649,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.885966113771
 06/08  19:00:00,1.00390574207,0.936344874763,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.903926471616
 06/08  20:00:00,1.14775420809,0.871756532981,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.8382236283
 06/08  21:00:00,1.28544859279,0.790431209708,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.757681174397
 06/08  22:00:00,1.08570451141,0.658007152371,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.629666193859
 06/08  23:00:00,0.827902194388,0.516524690311,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.491896924713
 06/08  24:00:00,0.577367349357,0.777047641602,0.0,0.412980476815,0.011057747372,0.011057747372,0.011057747372,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343696251389
 06/09  01:00:00,0.491972798906,1.25817647185,0.0,0.96351784594,0.0257986455218,0.0257986455218,0.0257986455218,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275902380591
 06/09  02:00:00,0.459712141822,1.81755208724,0.0,1.54160137497,0.0412771051168,0.0412771051168,0.0412771051168,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257411930657
 06/09  03:00:00,0.462249379528,2.33848701613,0.0,2.05756094198,0.0550921662794,0.0550921662794,0.0550921662794,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262648248995
 06/09  04:00:00,0.473633163967,2.84248380885,0.0,2.50820691138,0.0671584250097,0.0671584250097,0.0671584250097,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316689519606
 06/09  05:00:00,0.524379887488,3.3071244273,0.0,2.7339956746,0.0732040258148,0.0732040258148,0.0732040258148,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.55350265252
 06/09  06:00:00,0.649870024233,4.05200045634,0.0,3.03389983822,0.0812341014801,0.0812341014801,0.0812341014801,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.995424589348
 06/09  07:00:00,0.795886433725,3.60256777117,0.0,2.46149413244,0.065907668285,0.065907668285,0.065907668285,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11697865923
 06/09  08:00:00,0.735430838673,2.97245161379,0.0,1.86719549277,0.0499950414422,0.0499950414422,0.0499950414422,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08488520762
 06/09  09:00:00,0.681540799393,1.94213276605,0.0,0.937296567386,0.0250965584008,0.0250965584008,0.0250965584008,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.987498904071
 06/09  10:00:00,0.679723764189,1.18693267659,0.0,0.296855607619,0.00794844913813,0.00794844913813,0.00794844913813,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872332029914
 06/09  11:00:00,0.682811806062,0.78680519209,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769054716444
 06/09  12:00:00,0.667864143281,0.704555800642,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.687104337603
 06/09  13:00:00,0.645640103336,0.655489651814,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.637434726968
 06/09  14:00:00,0.635604531574,0.607070539821,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.587998972113
 06/09  15:00:00,0.661068804555,0.612609860907,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.592478157594
 06/09  16:00:00,0.756091487629,0.670693708697,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.646881432027
 06/09  17:00:00,0.919799328276,0.79862351673,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.769695406191
 06/09  18:00:00,0.988254178146,0.913916240737,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.882509043859
 06/09  19:00:00,1.00390574207,0.93172304195,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.899304638802
 06/09  20:00:00,1.14775420809,0.86605164195,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.832518737269
 06/09  21:00:00,1.28544859279,0.784836214843,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.752086179532
 06/09  22:00:00,1.08570451141,0.65245490749,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.624113948977
 06/09  23:00:00,0.827902194388,0.511094801412,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.486467035815
 06/09  24:00:00,0.566309601985,0.360098759803,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.339727846405
 06/10  01:00:00,0.470121177459,0.29991648591,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.281160240587
 06/10  02:00:00,0.430135891252,0.620284540398,0.0,0.339475471197,0.00908961612042,0.00908961612042,0.00908961612042,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262270287592
 06/10  03:00:00,0.430629144208,1.11204155096,0.0,0.82562602186,0.0221065267876,0.0221065267876,0.0221065267876,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268137703944
 06/10  04:00:00,0.440379235883,1.51189311621,0.0,1.16649076465,0.0312333413111,0.0312333413111,0.0312333413111,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.327814973707
 06/10  05:00:00,0.491614232755,1.96216879703,0.0,1.35727496776,0.0363416784821,0.0363416784821,0.0363416784821,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.585267729096
 06/10  06:00:00,0.622499705658,2.70591627756,0.0,1.61484622904,0.0432382706879,0.0432382706879,0.0432382706879,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06839401975
 06/10  07:00:00,0.786702056774,2.55792767731,0.0,1.32815320081,0.035561929414,0.035561929414,0.035561929414,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.205679497
 06/10  08:00:00,0.753488875343,2.52811972304,0.0,1.33016428789,0.0356157772207,0.0356157772207,0.0356157772207,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.17758452175
