Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/03  23:00:00,1.44909854012,0.0,0.0,0.323106517479,0.107215877479,0.430322394958,0.107215877479,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.166533181629
 06/03  24:00:00,1.00285842737,0.0,0.0,0.242897854923,0.0808246569479,0.323722511871,0.0808246569479,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0956059488606
 06/04  01:00:00,0.782147234729,0.0,0.0,0.17682782617,0.0594007059192,0.236228532089,0.0594007059192,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0642747072957
 06/04  02:00:00,0.67220905407,0.0,0.0,0.136204017119,0.0458720925955,0.182076109715,0.0458720925955,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.056593015401
 06/04  03:00:00,0.618554534195,0.0,0.0,0.103800172823,0.0351341127962,0.13893428562,0.0351341127962,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0588143374328
 06/04  04:00:00,0.604850524075,0.0,0.0,0.0754594863158,0.025722538247,0.101182024563,0.025722538247,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0827958889824
 06/04  05:00:00,0.763208525273,0.0,0.0,0.078068361503,0.0266125291263,0.104680890629,0.0266125291263,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.189999540437
 06/04  06:00:00,1.13147109141,0.0,0.0,0.110051588755,0.0374309876932,0.147482576448,0.0374309876932,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.389815249458
 06/04  07:00:00,1.40928801143,0.0,0.0,0.140410238696,0.0471103615813,0.187520600277,0.0471103615813,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.441405516762
 06/04  08:00:00,1.34336867362,0.0,0.0,0.140854414761,0.0463243457439,0.187178760505,0.0463243457439,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.425836236876
 06/04  09:00:00,1.35638243138,0.0,0.0,0.20026363427,0.0636220220743,0.263885656344,0.0636220220743,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.379381732402
 06/04  10:00:00,1.43623024393,0.0,0.0,0.286092017476,0.0892589105234,0.375350927999,0.0892589105234,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.325990112084
 06/04  11:00:00,1.41320413324,0.0,0.0,0.294397841224,0.0917007915719,0.386098632796,0.0917007915719,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.279488278543
 06/04  12:00:00,1.40400951283,0.0,0.0,0.329630582932,0.10269529214,0.432325875072,0.10269529214,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.243933369683
 06/04  13:00:00,1.4689572467,0.0,0.0,0.416617660786,0.127064590353,0.543682251139,0.127064590353,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.223484783275
 06/04  14:00:00,1.59851205469,0.0,0.0,0.544549744937,0.162752145392,0.707301890329,0.162752145392,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.20309845629
 06/04  15:00:00,1.77211154518,0.0,0.0,0.657118859596,0.196385068661,0.853503928257,0.196385068661,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.206358261594
 06/04  16:00:00,1.89832455291,0.0,0.0,0.649923997554,0.205509563644,0.855433561199,0.205509563644,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.233793053002
 06/04  17:00:00,2.11902405741,0.0,0.0,0.646617768181,0.205881512965,0.852499281146,0.205881512965,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.290619516775
 06/04  18:00:00,2.25017740808,0.0,0.0,0.649263334486,0.208487032547,0.857750367032,0.208487032547,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.348485490015
 06/04  19:00:00,2.17550464775,0.0,0.0,0.570343862752,0.186140660029,0.756484522781,0.186140660029,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.362115855737
 06/04  20:00:00,2.2004097131,0.0,0.0,0.50579427338,0.1673170792,0.67311135258,0.1673170792,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.330652695993
 06/04  21:00:00,2.23019670294,0.0,0.0,0.458973335434,0.153103546196,0.61207688163,0.153103546196,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.289390064559
 06/04  22:00:00,1.87698444309,0.0,0.0,0.393520994458,0.131618084157,0.525139078615,0.131618084157,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.230747587288
 06/04  23:00:00,1.43638628685,0.0,0.0,0.313020418789,0.105109613611,0.4181300324,0.105109613611,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.16601329092
 06/04  24:00:00,0.991883394926,0.0,0.0,0.234235266916,0.0787538689277,0.312989135844,0.0787538689277,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0953642924406
 06/05  01:00:00,0.773322021553,0.0,0.0,0.174921782393,0.0591110833977,0.234032865791,0.0591110833977,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.061592184493
 06/05  02:00:00,0.669473762186,0.0,0.0,0.137524917423,0.0464730206829,0.183997938106,0.0464730206829,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0545471335534
 06/05  03:00:00,0.620818625003,0.0,0.0,0.108135103523,0.0366313515701,0.144766455093,0.0366313515701,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0566116629402
 06/05  04:00:00,0.608171791631,0.0,0.0,0.0833104570263,0.0283559044877,0.111666361514,0.0283559044877,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0783039752031
 06/05  05:00:00,0.757034415874,0.0,0.0,0.0866886467967,0.0294017911743,0.116090437971,0.0294017911743,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.176512576297
 06/05  06:00:00,1.10230890978,0.0,0.0,0.119633445952,0.0403766479447,0.160010093897,0.0403766479447,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.358751062602
 06/05  07:00:00,1.36050794864,0.0,0.0,0.147740819072,0.0489222651784,0.19666308425,0.0489222651784,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.404644331914
 06/05  08:00:00,1.28042407377,0.0,0.0,0.146474546034,0.0476162934537,0.194090839488,0.0476162934537,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.38841685893
 06/05  09:00:00,1.27200009193,0.0,0.0,0.195459352119,0.0627063900768,0.258165742196,0.0627063900768,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.345750365564
 06/05  10:00:00,1.38633942466,0.0,0.0,0.309134866057,0.0956563086213,0.404791174678,0.0956563086213,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.297575275419
 06/05  11:00:00,1.37121909481,0.0,0.0,0.320722623203,0.0992680113561,0.419990634559,0.0992680113561,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.256099997876
 06/05  12:00:00,1.39172354227,0.0,0.0,0.370997792726,0.117009165647,0.488006958372,0.117009165647,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.22377682192
 06/05  13:00:00,1.37838344642,0.0,0.0,0.387690233215,0.126512646422,0.514202879637,0.126512646422,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.205978387015
 06/05  14:00:00,1.45601176051,0.0,0.0,0.469197569582,0.150623488372,0.619821057954,0.150623488372,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.187204566663
 06/05  15:00:00,1.59677103828,0.0,0.0,0.552613959667,0.178581875379,0.731195835046,0.178581875379,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.190384820753
 06/05  16:00:00,1.77479881457,0.0,0.0,0.593940659506,0.193803280046,0.787743939551,0.193803280046,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.213874855557
 06/05  17:00:00,1.98285000201,0.0,0.0,0.585293876815,0.190970551703,0.776264428518,0.190970551703,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.26603224422
 06/05  18:00:00,2.09140700501,0.0,0.0,0.575262669388,0.190576012341,0.765838681729,0.190576012341,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.315937087785
 06/05  19:00:00,2.02095026651,0.0,0.0,0.503650143507,0.169159688297,0.672809831804,0.169159688297,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.325480919668
 06/05  20:00:00,2.05094708211,0.0,0.0,0.44276806154,0.150372244396,0.593140305936,0.150372244396,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.296016481975
 06/05  21:00:00,2.08568792092,0.0,0.0,0.396410762842,0.135536370616,0.531947133457,0.135536370616,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.260617888187
 06/05  22:00:00,1.74453394398,0.0,0.0,0.330515378987,0.113245429073,0.443760808061,0.113245429073,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.207968570661
 06/05  23:00:00,1.32542001733,0.0,0.0,0.250860304422,0.086219394461,0.337079698883,0.086219394461,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.151632200251
 06/05  24:00:00,0.901604080407,0.0,0.0,0.174546870781,0.0600512996318,0.234598170413,0.0600512996318,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0900496264288
 06/06  01:00:00,0.69720415875,0.0,0.0,0.117457242465,0.0405661434615,0.158023385926,0.0405661434615,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0614838015549
 06/06  02:00:00,0.595217024202,0.0,0.0,0.0816263765231,0.0281914111277,0.109817787651,0.0281914111277,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0544705460243
 06/06  03:00:00,0.548155323585,0.0,0.0,0.0536354194184,0.0185530261431,0.0721884455614,0.0185530261431,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0565263710536
 06/06  04:00:00,0.538267053085,0.0,0.0,0.0311571873025,0.0107776782993,0.0419348656018,0.0107776782993,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.078130732569
 06/06  05:00:00,0.684202217916,0.0,0.0,0.0325458836011,0.0112579647516,0.0438038483527,0.0112579647516,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.175966967957
 06/06  06:00:00,0.941101836126,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.357554082844
 06/06  07:00:00,1.25966506424,0.0,0.0,0.0725736191199,0.0246730862361,0.097246705356,0.0246730862361,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.403217826416
 06/06  08:00:00,1.20862173381,0.0,0.0,0.0929294602408,0.0307728094421,0.123702269683,0.0307728094421,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.387003088777
 06/06  09:00:00,1.21682916544,0.0,0.0,0.154647683242,0.0496166899542,0.204264373196,0.0496166899542,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.344480808068
 06/06  10:00:00,1.26714358042,0.0,0.0,0.217775450128,0.0689101409581,0.286685591086,0.0689101409581,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.296485014776
 06/06  11:00:00,1.26569789539,0.0,0.0,0.239878760684,0.0755146981139,0.315393458798,0.0755146981139,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.255175974219
 06/06  12:00:00,1.29194723111,0.0,0.0,0.296653718066,0.0923711966661,0.389024914732,0.0923711966661,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222982554399
 06/06  13:00:00,1.31503064901,0.0,0.0,0.34464029879,0.106921438448,0.451561737238,0.106921438448,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.205266732004
 06/06  14:00:00,1.36297024036,0.0,0.0,0.402714010806,0.124701262938,0.527415273744,0.124701262938,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.186568830723
 06/06  15:00:00,1.51263976951,0.0,0.0,0.494555274539,0.15314967354,0.64770494808,0.15314967354,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189744438952
 06/06  16:00:00,1.64320093202,0.0,0.0,0.49722318672,0.159653886277,0.656877072997,0.159653886277,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.213143839566
 06/06  17:00:00,1.967954766,0.0,0.0,0.579488176425,0.182798470138,0.762286646563,0.182798470138,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.265114790164
 06/06  18:00:00,2.07555270608,0.0,0.0,0.568541835664,0.182525977447,0.751067813112,0.182525977447,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.314853657473
 06/06  19:00:00,2.06479316389,0.0,0.0,0.543352717681,0.174404622682,0.717757340363,0.174404622682,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.324376308488
 06/06  20:00:00,2.10980619493,0.0,0.0,0.492178643923,0.160826723812,0.653005367735,0.160826723812,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.295010532989
 06/06  21:00:00,2.14898633213,0.0,0.0,0.447814747716,0.14831483046,0.596129578176,0.14831483046,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.259733854677
 06/06  22:00:00,1.80936385218,0.0,0.0,0.381891624262,0.127373853807,0.509265478069,0.127373853807,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.207293808848
 06/06  23:00:00,1.39131986251,0.0,0.0,0.302015256068,0.101410766544,0.403426022612,0.101410766544,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.151185721701
 06/06  24:00:00,0.962967628655,0.0,0.0,0.221437268004,0.0747363718278,0.296173639832,0.0747363718278,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0898377052579
 06/07  01:00:00,0.754147218343,0.0,0.0,0.16050504204,0.0545669988412,0.215072040881,0.0545669988412,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0613782061931
 06/07  02:00:00,0.644458031131,0.0,0.0,0.118655086116,0.0404779678885,0.159133054004,0.0404779678885,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0543962866006
 06/07  03:00:00,0.591553218775,0.0,0.0,0.086151156783,0.0295180054663,0.115669162249,0.0295180054663,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0564435495554
 06/07  04:00:00,0.573853097063,0.0,0.0,0.0577745540787,0.019915511155,0.0776900652337,0.019915511155,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.077961576915
 06/07  05:00:00,0.717808836325,0.0,0.0,0.057964536419,0.019981014573,0.0779455509919,0.019981014573,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.175431883727
 06/07  06:00:00,1.05598393489,0.0,0.0,0.08642021695,0.0297321420882,0.116152359038,0.0297321420882,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.356283822567
 06/07  07:00:00,1.31123595814,0.0,0.0,0.112144171396,0.0381278154565,0.150271986853,0.0381278154565,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.401763438811
 06/07  08:00:00,1.26369346346,0.0,0.0,0.135855331,0.0443090028142,0.180164333815,0.0443090028142,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.3856127543
 06/07  09:00:00,1.24373581066,0.0,0.0,0.176712395846,0.0557074883314,0.232419884178,0.0557074883314,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.343231942311
 06/07  10:00:00,1.2086754122,0.0,0.0,0.173586578973,0.0557034736202,0.229290052594,0.0557034736202,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.295412385044
 06/07  11:00:00,1.22076422729,0.0,0.0,0.205430376005,0.0659385042508,0.271368880256,0.0659385042508,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.254266884661
 06/07  12:00:00,1.267294294,0.0,0.0,0.27883232095,0.0863209832719,0.365153304222,0.0863209832719,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.222201227799
 06/07  13:00:00,1.3157593805,0.0,0.0,0.346688407723,0.106302184476,0.4529905922,0.106302184476,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.204566608536
 06/07  14:00:00,1.3871804605,0.0,0.0,0.423628409688,0.128620643512,0.552249053201,0.128620643512,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185945271409
 06/07  15:00:00,1.48806297201,0.0,0.0,0.476500340584,0.14725989036,0.623760230944,0.14725989036,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.189112358587
 06/07  16:00:00,1.70724788988,0.0,0.0,0.548582908076,0.173061246745,0.721644154821,0.173061246745,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.212423715601
 06/07  17:00:00,1.99332238503,0.0,0.0,0.599463017204,0.18909442038,0.788557437585,0.18909442038,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.26421161817
 06/07  18:00:00,2.10342734748,0.0,0.0,0.590455626849,0.189552849841,0.78000847669,0.189552849841,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.3137876353
 06/07  19:00:00,2.09223728735,0.0,0.0,0.564956787812,0.181331505071,0.746288292884,0.181331505071,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.323289479426
 06/07  20:00:00,2.13911929607,0.0,0.0,0.515226063263,0.168082236853,0.683308300115,0.168082236853,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.294020701748
 06/07  21:00:00,2.18193043492,0.0,0.0,0.473744615483,0.156198971253,0.629943586736,0.156198971253,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258863948911
 06/07  22:00:00,1.84578871738,0.0,0.0,0.410438387087,0.135916214429,0.546354601516,0.135916214429,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.206629550598
 06/07  23:00:00,1.42605245311,0.0,0.0,0.329023217444,0.109575166752,0.438598384196,0.109575166752,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150745950724
 06/07  24:00:00,0.999099281486,0.0,0.0,0.249270438276,0.0832435279273,0.332513966203,0.0832435279273,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0896290317184
 06/08  01:00:00,0.792468265027,0.0,0.0,0.189778444291,0.0637185577585,0.25349700205,0.0637185577585,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0612742917077
 06/08  02:00:00,0.685247425683,0.0,0.0,0.149675675912,0.0503196983813,0.199995374293,0.0503196983813,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0543233608633
 06/08  03:00:00,0.633234095463,0.0,0.0,0.117706760106,0.0397247778562,0.157431537962,0.0397247778562,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0563620505307
 06/08  04:00:00,0.618933621942,0.0,0.0,0.0918017379688,0.0311352395982,0.122936977567,0.0311352395982,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0777951894609
 06/08  05:00:00,0.763500528465,0.0,0.0,0.092775107494,0.0313888734425,0.124163980937,0.0313888734425,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.174905145922
 06/08  06:00:00,1.10536200111,0.0,0.0,0.124700727421,0.0420320554698,0.166732782891,0.0420320554698,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.355081464939
 06/08  07:00:00,1.36747920495,0.0,0.0,0.156199752346,0.0517207564525,0.207920508799,0.0517207564525,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.400358163685
 06/08  08:00:00,1.30235633033,0.0,0.0,0.166511015101,0.0536837195371,0.220194734638,0.0536837195371,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.384245220346
 06/08  09:00:00,1.29393984601,0.0,0.0,0.21582633439,0.0680257102473,0.283852044637,0.0680257102473,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.342003817201
 06/08  10:00:00,1.33482137597,0.0,0.0,0.27105045784,0.0854397721076,0.356490229947,0.0854397721076,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.29435817146
 06/08  11:00:00,1.32317752256,0.0,0.0,0.284866932377,0.0898086737369,0.374675606114,0.0898086737369,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.253373454071
 06/08  12:00:00,1.31296367514,0.0,0.0,0.312924814737,0.0986659939973,0.411590808734,0.0986659939973,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.22143310442
 06/08  13:00:00,1.32774448915,0.0,0.0,0.354030575533,0.111633759009,0.465664334542,0.111633759009,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.203877974837
 06/08  14:00:00,1.39556890516,0.0,0.0,0.427071564324,0.134179452559,0.561251016883,0.134179452559,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.185331752386
 06/08  15:00:00,1.54468921559,0.0,0.0,0.518198403297,0.162808709027,0.681007112325,0.162808709027,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.188491720791
 06/08  16:00:00,1.75141465111,0.0,0.0,0.582753873365,0.18376510278,0.766518976144,0.18376510278,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211715655503
 06/08  17:00:00,2.01540962991,0.0,0.0,0.616981751428,0.19455186189,0.811533613318,0.19455186189,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.263322687321
 06/08  18:00:00,2.07942866984,0.0,0.0,0.570819603832,0.186238419477,0.757058023309,0.186238419477,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.312739411038
 06/08  19:00:00,2.05175866346,0.0,0.0,0.533008381376,0.173870251693,0.706878633068,0.173870251693,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.322220515357
 06/08  20:00:00,2.09226352313,0.0,0.0,0.478847551276,0.158578578875,0.637426130151,0.158578578875,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.293047098778
 06/08  21:00:00,2.13149270813,0.0,0.0,0.434917041394,0.145444518945,0.580361560339,0.145444518945,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.258008248512
 06/08  22:00:00,1.79309850153,0.0,0.0,0.370066573082,0.124251331922,0.494317905005,0.124251331922,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205976031264
 06/08  23:00:00,1.37333137681,0.0,0.0,0.288832664302,0.0974775097483,0.38631017405,0.0974775097483,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.150313084567
 06/08  24:00:00,0.94741803231,0.0,0.0,0.209991787822,0.0710465621226,0.281038349944,0.0710465621226,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0894233988008
 06/09  01:00:00,0.741689542138,0.0,0.0,0.151363150247,0.0514579572425,0.20282110749,0.0514579572425,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0611714633795
 06/09  02:00:00,0.635235853481,0.0,0.0,0.111952250112,0.0381041361575,0.150056386269,0.0381041361575,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0542507766857
 06/09  03:00:00,0.583708988232,0.0,0.0,0.0804961536419,0.0274910215178,0.10798717516,0.0274910215178,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0562813061019
 06/09  04:00:00,0.569984273518,0.0,0.0,0.055213849895,0.0189380666294,0.0741519165244,0.0189380666294,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0776309020793
 06/09  05:00:00,0.716400503808,0.0,0.0,0.057799455163,0.0197827775525,0.0775822327155,0.0197827775525,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.174386869486
 06/09  06:00:00,1.05847977028,0.0,0.0,0.090247035517,0.030786499,0.121033534517,0.030786499,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.353898482479
 06/09  07:00:00,1.3149575927,0.0,0.0,0.117371603515,0.0394085661634,0.156780169678,0.0394085661634,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.398976890552
 06/09  08:00:00,1.21464062366,0.0,0.0,0.100184913802,0.033638329296,0.133823243098,0.033638329296,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.38290100521
 06/09  09:00:00,1.28140747783,0.0,0.0,0.207214338912,0.0653128534628,0.272527192375,0.0653128534628,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.340796301286
 06/09  10:00:00,1.43042133863,0.0,0.0,0.347640691925,0.105485671654,0.453126363579,0.105485671654,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.293322000491
 06/09  11:00:00,1.41678392051,0.0,0.0,0.35991988293,0.109240157194,0.469160040124,0.109240157194,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.252495418013
 06/09  12:00:00,1.39834840893,0.0,0.0,0.381818164897,0.115912129194,0.497730294091,0.115912129194,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.220678352862
 06/09  13:00:00,1.42393512872,0.0,0.0,0.431517046027,0.131014635836,0.562531681863,0.131014635836,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.203201267089
 06/09  14:00:00,1.53036014619,0.0,0.0,0.536916081477,0.159728555853,0.69664463733,0.159728555853,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.184729372964
 06/09  15:00:00,1.71262423444,0.0,0.0,0.654764138535,0.194786757741,0.849550896276,0.194786757741,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18788295569
 06/09  16:00:00,1.89048572267,0.0,0.0,0.695209231837,0.211074656085,0.906283887921,0.211074656085,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.211021815291
 06/09  17:00:00,2.14724065182,0.0,0.0,0.721373229971,0.222864453275,0.944237683246,0.222864453275,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.262449639298
 06/09  18:00:00,2.21530437836,0.0,0.0,0.679658036363,0.214305316399,0.893963352762,0.214305316399,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.311709790108
 06/09  19:00:00,2.14652825891,0.0,0.0,0.607714375774,0.194984170847,0.802698546621,0.194984170847,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.321170197247
 06/09  20:00:00,2.17554438324,0.0,0.0,0.544191853848,0.17747174562,0.721663599468,0.17747174562,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.292090489568
 06/09  21:00:00,2.20973507142,0.0,0.0,0.495960150439,0.163484490996,0.659444641435,0.163484490996,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.257167530704
 06/09  22:00:00,1.86511028992,0.0,0.0,0.425790129049,0.141181763018,0.566971892067,0.141181763018,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.205333832591
 06/09  23:00:00,1.44377582914,0.0,0.0,0.342849662111,0.114330245107,0.457179907218,0.114330245107,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.149887803726
 06/09  24:00:00,1.01320780922,0.0,0.0,0.259975584128,0.0870541007559,0.347029684884,0.0870541007559,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0892218407711
 06/10  01:00:00,0.809595914429,0.0,0.0,0.197728240679,0.0666502440063,0.264378484685,0.0666502440063,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0635734344
 06/10  02:00:00,0.699106168466,0.0,0.0,0.156608689483,0.0528582022223,0.209466891705,0.0528582022223,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0560993478068
 06/10  03:00:00,0.642730356423,0.0,0.0,0.122205844789,0.0414526823575,0.163658527147,0.0414526823575,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0582659181343
