Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/07  02:00:00,0.453488110484,1.58517642485,0.0,1.30914865718,0.0350530737798,0.0350530737798,0.0350530737798,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257488986064
 06/07  03:00:00,0.448641434947,1.83034202072,0.0,1.54933668506,0.0414842216988,0.0414842216988,0.0414842216988,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262727510511
 06/07  04:00:00,0.45212522526,2.03936695653,0.0,1.70493672593,0.0456504863036,0.0456504863036,0.0456504863036,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316842852741
 06/07  05:00:00,0.497750871246,2.313059451,0.0,1.7394654638,0.0465750095725,0.0465750095725,0.0465750095725,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.55396788703
 06/07  06:00:00,0.610992161618,2.60115348505,0.0,1.5819044453,0.0423562388653,0.0423562388653,0.0423562388653,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.996573010994
 06/07  07:00:00,0.769794089225,2.62937858867,0.0,1.48700733053,0.039815323785,0.039815323785,0.039815323785,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11827627863
 06/07  08:00:00,0.724381867699,2.56108148421,0.0,1.4545427935,0.0389460704686,0.0389460704686,0.0389460704686,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08616777732
 06/07  09:00:00,0.681947333289,1.95849093654,0.0,0.952479638277,0.0255030922968,0.0255030922968,0.0255030922968,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.98867400367
 06/07  10:00:00,0.690626999588,1.59514653944,0.0,0.704065430945,0.0188516845367,0.0188516845367,0.0188516845367,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.873336069439
 06/07  11:00:00,0.692394974059,1.14605971491,0.0,0.357908455998,0.00958316799681,0.00958316799681,0.00958316799681,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.770400783261
 06/07  12:00:00,0.671305979069,0.836127469454,0.0,0.12854435332,0.00344183578862,0.00344183578862,0.00344183578862,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.690131653095
 06/07  13:00:00,0.645640103336,0.660025125416,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.641970200571
 06/07  14:00:00,0.635604531574,0.613470973815,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.594399406107
 06/07  15:00:00,0.661068804555,0.618975446529,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.598843743216
 06/07  16:00:00,0.756091487629,0.678756649289,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.654944372619
 06/07  17:00:00,0.919799328276,0.807446378038,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.778518267499
 06/07  18:00:00,0.988254178146,0.921381879524,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.889974682646
 06/07  19:00:00,1.00390574207,0.94052423719,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.908105834043
 06/07  20:00:00,1.14775420809,0.875395422042,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.84186251736
 06/07  21:00:00,1.28544859279,0.793647954622,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.76089791931
 06/07  22:00:00,1.08570451141,0.660154985264,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.631814026751
 06/07  23:00:00,0.832256736605,0.680344977138,0.0,0.162631760393,0.00435454221698,0.00435454221698,0.00435454221698,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.493085451148
 06/07  24:00:00,0.582396404252,0.965117301318,0.0,0.600803676093,0.0160868022663,0.0160868022663,0.0160868022663,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343942711827
 06/08  01:00:00,0.492524611737,1.27880584823,0.0,0.984126738374,0.0263504583531,0.0263504583531,0.0263504583531,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275922864538
 06/08  02:00:00,0.454830688467,1.63523446392,0.0,1.35929074096,0.0363956517618,0.0363956517618,0.0363956517618,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257404941346
 06/08  03:00:00,0.451371625307,1.93228935427,0.0,1.65130277982,0.0442144120582,0.0442144120582,0.0442144120582,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262708749297
 06/08  04:00:00,0.45584892187,2.17841537312,0.0,1.84400790831,0.0493741829135,0.0493741829135,0.0493741829135,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316820086955
 06/08  05:00:00,0.502158724364,2.47743143068,0.0,1.90408825912,0.0509828626905,0.0509828626905,0.0509828626905,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.553717071374
 06/08  06:00:00,0.61671506399,2.81431196977,0.0,1.79564119211,0.0480791412374,0.0480791412374,0.0480791412374,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.99599474889
 06/08  07:00:00,0.774383490665,2.80012206662,0.0,1.65841052243,0.0444047252246,0.0444047252246,0.0444047252246,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11761656468
 06/08  08:00:00,0.729003180454,2.73302688955,0.0,1.62713779689,0.0435673832239,0.0435673832239,0.0435673832239,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08551817926
 06/08  09:00:00,0.687636303573,2.1703635626,0.0,1.16494910259,0.0311920625813,0.0311920625813,0.0311920625813,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.988077165419
 06/08  10:00:00,0.699769594247,1.93607541413,0.0,1.04551952414,0.0279942791958,0.0279942791958,0.0279942791958,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872810850939
 06/08  11:00:00,0.69717407438,1.32410005534,0.0,0.536396448458,0.0143622683184,0.0143622683184,0.0143622683184,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769953131236
 06/08  12:00:00,0.674139791444,0.941578780851,0.0,0.234380483079,0.00627564816331,0.00627564816331,0.00627564816331,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.689746834733
 06/08  13:00:00,0.645640103336,0.660146518382,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.642091593537
 06/08  14:00:00,0.635604531574,0.613381791516,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.594310223808
 06/08  15:00:00,0.661068804555,0.617841919189,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.597710215876
 06/08  16:00:00,0.756091487629,0.677463789371,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.653651512701
 06/08  17:00:00,0.919799328276,0.805622648257,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.776694537717
 06/08  18:00:00,0.988254178146,0.921259463615,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.889852266737
 06/08  19:00:00,1.00390574207,0.940026742362,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.907608339214
 06/08  20:00:00,1.14775420809,0.874948752378,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.841415847697
 06/08  21:00:00,1.28544859279,0.793225885508,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.760475850196
 06/08  22:00:00,1.08570451141,0.659836733439,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.631495774927
 06/08  23:00:00,0.832777309951,0.699587481002,0.0,0.182073932602,0.004875115563,0.004875115563,0.004875115563,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492885782803
 06/08  24:00:00,0.583478968477,1.00544525834,0.0,0.641234866553,0.0171693664919,0.0171693664919,0.0171693664919,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343839478386
 06/09  01:00:00,0.494319047033,1.34576109979,0.0,1.05114461457,0.0281448936495,0.0281448936495,0.0281448936495,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.2758602399
 06/09  02:00:00,0.455760240478,1.669964123,0.0,1.39400729037,0.0373252037734,0.0373252037734,0.0373252037734,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257418051027
 06/09  03:00:00,0.450997238307,1.91824612666,0.0,1.63732031879,0.0438400250583,0.0438400250583,0.0438400250583,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262647982713
 06/09  04:00:00,0.455944956707,2.18187454091,0.0,1.84759458027,0.0494702177497,0.0494702177497,0.0494702177497,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316692582779
 06/09  05:00:00,0.503801413576,2.53853707986,0.0,1.9654387812,0.0526255519031,0.0526255519031,0.0526255519031,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.553472198479
 06/09  06:00:00,0.618941758631,2.89689200669,0.0,1.87880292328,0.0503058358776,0.0503058358776,0.0503058358776,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.995413054648
 06/09  07:00:00,0.771726485792,2.70024543356,0.0,1.55917773094,0.0417477203516,0.0417477203516,0.0417477203516,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11697272312
 06/09  08:00:00,0.71770209934,2.31031876596,0.0,1.20506938547,0.0322663021095,0.0322663021095,0.0322663021095,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.08487846709
 06/09  09:00:00,0.673747138727,1.65105280369,0.0,0.646221939854,0.0173028977356,0.0173028977356,0.0173028977356,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.987493569246
 06/09  10:00:00,0.676316228372,1.05967207291,0.0,0.169592276396,0.00454091332133,0.00454091332133,0.00454091332133,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.872334757462
 06/09  11:00:00,0.682811806062,0.786802170994,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.769051695348
 06/09  12:00:00,0.667864143281,0.70526291654,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.687811453501
 06/09  13:00:00,0.645640103336,0.657643068675,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.639588143829
 06/09  14:00:00,0.635604531574,0.610636063357,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.591564495649
 06/09  15:00:00,0.661068804555,0.616037225722,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.595905522409
 06/09  16:00:00,0.756091487629,0.676352983812,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.652540707141
 06/09  17:00:00,0.919799328276,0.804201363791,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.775273253251
 06/09  18:00:00,0.988254178146,0.918411057803,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.887003860924
 06/09  19:00:00,1.00390574207,0.937581186744,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.905162783596
 06/09  20:00:00,1.14775420809,0.872780269252,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.839247364571
 06/09  21:00:00,1.28544859279,0.791607029765,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.758856994453
 06/09  22:00:00,1.08570451141,0.659173817897,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.630832859385
 06/09  23:00:00,0.830676388149,0.620288204667,0.0,0.103609516786,0.00277419376042,0.00277419376042,0.00277419376042,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492050922283
 06/09  24:00:00,0.582068385562,0.95264061079,0.0,0.588552960818,0.0157587835772,0.0157587835772,0.0157587835772,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343716736574
 06/10  01:00:00,0.500249418106,1.4267061472,0.0,1.12521789197,0.0301282406465,0.0301282406465,0.0301282406465,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.28273200991
 06/10  02:00:00,0.465446666615,1.93920149294,0.0,1.65824866754,0.0444003914833,0.0444003914833,0.0444003914833,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262414043795
 06/10  03:00:00,0.463850012961,2.35271850877,0.0,2.06634619354,0.0553273955403,0.0553273955403,0.0553273955403,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.268094490085
 06/10  04:00:00,0.470926021451,2.65271123806,0.0,2.30734031062,0.0617801268784,0.0617801268784,0.0617801268784,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.327783549581
 06/10  05:00:00,0.518012620711,2.94810917892,0.0,2.34319176241,0.0627400664375,0.0627400664375,0.0627400664375,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.585291316338
 06/10  06:00:00,0.642787181801,3.46368618694,0.0,2.3725350502,0.0635257468308,0.0635257468308,0.0635257468308,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06847510798
 06/10  07:00:00,0.801663669871,3.11676528941,0.0,1.88693374651,0.050523542511,0.050523542511,0.050523542511,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.2057365634
 06/10  08:00:00,0.756435957334,2.63822894523,0.0,1.44023076753,0.0385628592118,0.0385628592118,0.0385628592118,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.1776272643
 06/10  09:00:00,0.722705672655,1.88317555546,0.0,0.792903776062,0.0212303731973,0.0212303731973,0.0212303731973,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.07293448481
 06/10  10:00:00,0.738821254813,1.56584420058,0.0,0.602406195202,0.0161297104726,0.0161297104726,0.0161297104726,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.945692966321
 06/10  11:00:00,0.739623189965,1.00964513116,0.0,0.161439705503,0.00432262438416,0.00432262438416,0.00432262438416,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.83045495001
 06/10  12:00:00,0.715674649372,0.75917198988,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.74172052684
 06/10  13:00:00,0.689228135851,0.70447112864,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.686416203794
 06/10  14:00:00,0.674730103749,0.652820894265,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.633749326557
 06/10  15:00:00,0.69812777741,0.657858991521,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.637727288208
 06/10  16:00:00,0.792009406876,0.72640928219,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.70259700552
 06/10  17:00:00,0.955151258491,0.864704410645,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.835776300106
 06/10  18:00:00,1.02256449369,0.997148284218,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.96574108734
 06/10  19:00:00,1.03815049626,1.02633419991,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.993915796762
 06/10  20:00:00,1.18260957842,0.957629024604,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.924096119922
 06/10  21:00:00,1.32105545026,0.862636264068,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.829886228756
 06/10  22:00:00,1.11399772334,0.715121474005,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.686780515493
 06/10  23:00:00,0.847732253786,0.711750610337,0.0,0.160415995393,0.00429521406232,0.00429521406232,0.00429521406232,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.526706849346
 06/10  24:00:00,0.591259236903,1.06330041974,0.0,0.686297950035,0.0183759518414,0.0183759518414,0.0183759518414,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.356631556307
 06/11  01:00:00,0.501869586419,1.4871274161,0.0,1.18572731219,0.0317484089597,0.0317484089597,0.0317484089597,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.282643858579
 06/11  02:00:00,0.464077502144,1.88804861123,0.0,1.60711364184,0.0430312270123,0.0430312270123,0.0430312270123,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.262396187784
 06/11  03:00:00,0.4597396163,2.19910000829,0.0,1.91283268707,0.0512169988799,0.0512169988799,0.0512169988799,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.267989496072
 06/11  04:00:00,0.46521596105,2.43930474647,0.0,2.09408318079,0.0560700664778,0.0560700664778,0.0560700664778,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.327634187821
 06/11  05:00:00,0.511836541286,2.71720039929,0.0,2.11252993412,0.056563987013,0.056563987013,0.056563987013,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.585044364994
 06/11  06:00:00,0.640376459156,3.37298641856,0.0,2.28250031218,0.0611150241852,0.0611150241852,0.0611150241852,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06781007761
 06/11  07:00:00,0.80162206728,3.11443301991,0.0,1.88537998902,0.05048193992,0.05048193992,0.05048193992,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.20495805139
 06/11  08:00:00,0.767269655205,3.04207696361,0.0,1.84484353013,0.0493965570827,0.0493965570827,0.0493965570827,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.17686252007
 06/11  09:00:00,0.74656392744,2.77353556942,0.0,1.68395265843,0.0450886279828,0.0450886279828,0.0450886279828,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.0722456164
 06/11  10:00:00,0.761508429094,2.41256151135,0.0,1.44971801532,0.0388168847535,0.0388168847535,0.0388168847535,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.94509845698
 06/11  11:00:00,0.759646190325,1.75694292105,0.0,0.909250987283,0.0243456247439,0.0243456247439,0.0243456247439,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.829941458123
 06/11  12:00:00,0.73003117037,1.29539702366,0.0,0.536181799744,0.0143565209977,0.0143565209977,0.0143565209977,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.74176376088
 06/11  13:00:00,0.695405085813,0.936083598919,0.0,0.230694340791,0.00617694996209,0.00617694996209,0.00617694996209,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.687334333283
 06/11  14:00:00,0.675178884611,0.671621128777,0.0,0.0167608942287,0.000448780861359,0.000448780861359,0.000448780861359,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.635788666841
 06/11  15:00:00,0.69812777741,0.661574691921,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.641442988608
 06/11  16:00:00,0.792009406876,0.731242768251,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.70743049158
 06/11  17:00:00,0.96321030008,1.17023901835,0.0,0.300985971759,0.00805904158928,0.00805904158928,0.00805904158928,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.840324936053
 06/11  18:00:00,1.02256449369,1.00207048122,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.970663284337
 06/11  19:00:00,1.03815049626,1.03087371458,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.99845531143
 06/11  20:00:00,1.18291415265,0.972889203596,0.0,0.0113751206998,0.000304574230709,0.000304574230709,0.000304574230709,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.927981178215
 06/11  21:00:00,1.32387695546,0.971121764246,0.0,0.105376486048,0.00282150519717,0.00282150519717,0.00282150519717,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.832995242886
 06/11  22:00:00,1.12486049799,1.12217383603,0.0,0.405698711011,0.0108627746524,0.0108627746524,0.0108627746524,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.688134166503
 06/11  23:00:00,0.864791088122,1.34913929135,0.0,0.797522749663,0.0213540483976,0.0213540483976,0.0213540483976,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.526988776091
 06/11  24:00:00,0.605399459835,1.59128460105,0.0,1.21440153317,0.0325161747728,0.0325161747728,0.0325161747728,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.356512154485
 06/12  01:00:00,0.507015373911,1.81978044239,0.0,1.52532212571,0.040841220527,0.040841220527,0.040841220527,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275702071358
 06/12  02:00:00,0.465530475382,2.03468895774,0.0,1.75890224895,0.0470954386774,0.0470954386774,0.0470954386774,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257247927184
 06/12  03:00:00,0.458831325856,2.2107270045,0.0,1.92990479399,0.0516741126081,0.0516741126081,0.0516741126081,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262544385353
 06/12  04:00:00,0.460799539167,2.36295239286,0.0,2.02890165049,0.0543248002102,0.0543248002102,0.0543248002102,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316463364509
 06/12  05:00:00,0.506345080193,2.63279030252,0.0,2.0604386593,0.0551692185201,0.0551692185201,0.0551692185201,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.55272554304
 06/12  06:00:00,0.619396828493,2.91217502533,0.0,1.89579869669,0.05076090574,0.05076090574,0.05076090574,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.993700299872
 06/12  07:00:00,0.776605212021,2.88040701236,0.0,1.74138651332,0.046626446581,0.046626446581,0.046626446581,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.11492551955
 06/12  08:00:00,0.731986882305,2.84183325119,0.0,1.73857194089,0.0465510850747,0.0465510850747,0.0465510850747,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0828903969
 06/12  09:00:00,0.701588016186,2.68904541097,0.0,1.68601227517,0.0451437751941,0.0451437751941,0.0451437751941,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.985695841209
 06/12  10:00:00,0.729433318314,3.0418599463,0.0,2.15338883037,0.0576580032633,0.0576580032633,0.0576580032633,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.870726076873
 06/12  11:00:00,0.724780845107,2.35338558053,0.0,1.56744345599,0.0419690390448,0.0419690390448,0.0419690390448,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.768191648898
 06/12  12:00:00,0.702746943198,2.00844931842,0.0,1.30278933475,0.0348827999175,0.0348827999175,0.0348827999175,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.688208520625
 06/12  13:00:00,0.676081207213,1.79577694778,0.0,1.13690258704,0.0304411038772,0.0304411038772,0.0304411038772,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.640819435897
 06/12  14:00:00,0.659967206659,1.52263506847,0.0,0.909887776823,0.0243626750846,0.0243626750846,0.0243626750846,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.593675723937
 06/12  15:00:00,0.683370110173,1.45281760085,0.0,0.832900546378,0.0223013056182,0.0223013056182,0.0223013056182,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.599785351162
 06/12  16:00:00,0.774618019621,1.37246074955,0.0,0.691921759323,0.0185265319919,0.0185265319919,0.0185265319919,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.656726713557
 06/12  17:00:00,0.94851298905,1.88003047925,0.0,1.07238670941,0.0287136607743,0.0287136607743,0.0287136607743,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.778715659305
 06/12  18:00:00,1.00399522478,1.51074139933,0.0,0.587890528396,0.0157410466362,0.0157410466362,0.0157410466362,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.891443674058
 06/12  19:00:00,1.01814016289,1.47389235877,0.0,0.531621649628,0.0142344208239,0.0142344208239,0.0142344208239,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.909852305997
 06/12  20:00:00,1.16243091658,1.42468965001,0.0,0.548140038473,0.0146767084891,0.0146767084891,0.0146767084891,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.843016706859
 06/12  21:00:00,1.30044741592,1.354567747,0.0,0.560170251618,0.0149988231295,0.0149988231295,0.0149988231295,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.761647460074
 06/12  22:00:00,1.10681418526,1.4487959018,0.0,0.788395943393,0.0211096738479,0.0211096738479,0.0211096738479,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.632058999891
 06/12  23:00:00,0.857742941342,1.63113371762,0.0,1.1144806886,0.0298407469538,0.0298407469538,0.0298407469538,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.492025263416
 06/12  24:00:00,0.605504958924,1.82764174625,0.0,1.46385304829,0.0391953569393,0.0391953569393,0.0391953569393,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.343417784557
 06/13  01:00:00,0.512402817727,2.02090791779,0.0,1.72653029597,0.0462286643429,0.0462286643429,0.0462286643429,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275621376505
 06/13  02:00:00,0.469610409989,2.18704397989,0.0,1.91127807041,0.0511753732843,0.0511753732843,0.0511753732843,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257227127877
 06/13  03:00:00,0.461598156061,2.31402518078,0.0,2.03323929954,0.0544409428127,0.0544409428127,0.0544409428127,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262508056086
 06/13  04:00:00,0.463204029017,2.45267509939,0.0,2.11870360846,0.0567292900602,0.0567292900602,0.0567292900602,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.316384113067
 06/13  05:00:00,0.507703770743,2.68328435496,0.0,2.11118250903,0.0565279090697,0.0565279090697,0.0565279090697,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.552475745754
 06/13  06:00:00,0.621144606054,2.97688444534,0.0,1.96107401782,0.0525086833014,0.0525086833014,0.0525086833014,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.993134398752
