Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/09  12:00:00,0.860786710611,4.25313263801,0.0,3.45110802439,0.0,0.110789066833,0.110789066833,0.110789066833,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.780603687534
 05/09  13:00:00,0.818248626117,3.55226002625,0.0,2.80201579158,0.0,0.0899510354458,0.0899510354458,0.0899510354458,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.728082584973
 05/09  14:00:00,0.785355517064,2.6974540502,0.0,1.99812398522,0.0,0.0640198686015,0.0640198686015,0.0640198686015,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.67592052957
 05/09  15:00:00,0.787573448773,1.9220769558,0.0,1.21429635883,0.0,0.0387940842655,0.0387940842655,0.0387940842655,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.68306979034
 05/09  16:00:00,0.894906951251,1.70893696776,0.0,0.931474363963,0.0,0.0297705950238,0.0297705950238,0.0297705950238,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.748234050458
 05/09  17:00:00,1.09206896691,1.98600936745,0.0,1.06593066158,0.0,0.0342169904729,0.0342169904729,0.0342169904729,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.884570684782
 05/09  18:00:00,1.17786069351,1.75487829739,0.0,0.706519641474,0.0,0.0226289219523,0.0226289219523,0.0226289219523,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00980766216
 05/09  19:00:00,1.24853952676,1.98871091615,0.0,0.918343044128,0.0,0.0295127753678,0.0295127753678,0.0295127753678,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03057566572
 05/09  20:00:00,1.47413275869,2.3314241908,0.0,1.33351835688,0.0,0.0430085457477,0.0430085457477,0.0430085457477,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.956745624558
 05/09  21:00:00,1.62447855267,2.75476619878,0.0,1.84852329323,0.0,0.0596954905002,0.0596954905002,0.0596954905002,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.866043634935
 05/09  22:00:00,1.3609113825,3.15230513034,0.0,2.39740182679,0.0,0.0774096211493,0.0774096211493,0.0774096211493,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.720115986524
 05/09  23:00:00,1.0816429996,3.63915152847,0.0,3.04642126385,0.0,0.0983560285526,0.0983560285526,0.0983560285526,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.562500733428
 05/09  24:00:00,0.797391132244,4.28886106907,0.0,3.86821311196,0.0,0.124906454781,0.124906454781,0.124906454781,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.395643530307
 05/10  01:00:00,0.697218082953,4.85202973387,0.0,4.51023573443,0.0,0.145545229863,0.145545229863,0.145545229863,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318771508793
 05/10  02:00:00,0.655589174114,5.24678594682,0.0,4.92663645439,0.0,0.158890071022,0.158890071022,0.158890071022,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297393929209
 05/10  03:00:00,0.653906413124,5.5763583856,0.0,5.25122436671,0.0,0.169329729032,0.169329729032,0.169329729032,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302698768579
 05/10  04:00:00,0.669838277943,6.20276933608,0.0,5.81845839554,0.0,0.187725877828,0.187725877828,0.187725877828,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362723184822
 05/10  05:00:00,0.736248159639,6.88624884236,0.0,6.23671291564,0.0,0.201175353259,0.201175353259,0.201175353259,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625445726364
 05/10  06:00:00,0.889643673944,7.76461960377,0.0,6.62005129691,0.0,0.213538294819,0.213538294819,0.213538294819,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11673444933
 05/10  07:00:00,1.05637309797,7.07975646708,0.0,5.79800237744,0.0,0.186631364475,0.186631364475,0.186631364475,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25217853064
 05/10  08:00:00,0.969798305992,6.45568742209,0.0,5.21323843854,0.0,0.167813385638,0.167813385638,0.167813385638,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21744455676
 05/10  09:00:00,0.895210981213,5.94782521947,0.0,4.81637626787,0.0,0.155070849313,0.155070849313,0.155070849313,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11016816242
 05/10  10:00:00,0.902641246946,5.75182772086,0.0,4.74766482294,0.0,0.152967902379,0.152967902379,0.152967902379,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.98238161982
 05/10  11:00:00,0.877440389941,4.39155020413,0.0,3.50223805606,0.0,0.112455872221,0.112455872221,0.112455872221,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.867524196776
 05/10  12:00:00,0.837762744771,3.53491851636,0.0,2.73441455202,0.0,0.0877651009929,0.0877651009929,0.0877651009929,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.779083038258
 05/10  13:00:00,0.809517017478,3.27630141964,0.0,2.52799022935,0.0,0.0812194268069,0.0812194268069,0.0812194268069,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.7261495406
 05/10  14:00:00,0.787226237016,2.74940555247,0.0,2.05170521999,0.0,0.0658905885534,0.0658905885534,0.0658905885534,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674290797067
 05/10  15:00:00,0.796108020088,2.1833740841,0.0,1.47709637478,0.0,0.0473286555801,0.0473286555801,0.0473286555801,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681566902693
 05/10  16:00:00,0.908972851531,2.14338632285,0.0,1.36866908474,0.0,0.0438364953038,0.0438364953038,0.0438364953038,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745488684773
 05/10  17:00:00,1.10361136225,2.3408264569,0.0,1.42364301975,0.0,0.0457593858073,0.0457593858073,0.0457593858073,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.881675416067
 05/10  18:00:00,1.18623480324,2.01155628083,0.0,0.966693960387,0.0,0.0310030316854,0.0310030316854,0.0310030316854,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00631132669
 05/10  19:00:00,1.25637227002,2.22863416379,0.0,1.16178397137,0.0,0.0373455186294,0.0373455186294,0.0373455186294,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02705798612
 05/10  20:00:00,1.48036862321,2.52240195056,0.0,1.52761854001,0.0,0.0492444102696,0.0492444102696,0.0492444102696,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953623201187
 05/10  21:00:00,1.62017456633,2.62196535441,0.0,1.71870988796,0.0,0.0553915041574,0.0553915041574,0.0553915041574,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.863056195832
 05/10  22:00:00,1.35482313705,2.96387992081,0.0,2.21091861068,0.0,0.0713213756965,0.0713213756965,0.0713213756965,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.718173993103
 05/10  23:00:00,1.08015479977,3.59152478868,0.0,3.00000302483,0.0,0.0968678287216,0.0968678287216,0.0968678287216,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.561292232656
 05/10  24:00:00,0.791192644011,4.09825313348,0.0,3.67854552839,0.0,0.118707966548,0.118707966548,0.118707966548,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394703178296
 05/11  01:00:00,0.684590826194,4.46387291734,0.0,4.12222212855,0.0,0.132917973104,0.132917973104,0.132917973104,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318628298143
 05/11  02:00:00,0.648130354157,5.01620066881,0.0,4.69603345095,0.0,0.151431251065,0.151431251065,0.151431251065,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297411654647
 05/11  03:00:00,0.643492634143,5.25602691414,0.0,4.93091715701,0.0,0.158915950051,0.158915950051,0.158915950051,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302674506829
 05/11  04:00:00,0.651351589081,5.63476973167,0.0,5.25116659624,0.0,0.169239188966,0.169239188966,0.169239188966,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362015379707
 05/11  05:00:00,0.704542563204,5.90816737993,0.0,5.25974981565,0.0,0.169469756825,0.169469756825,0.169469756825,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.624327363926
 05/11  06:00:00,0.842878073413,6.32030528444,0.0,5.17845749175,0.0,0.166772694288,0.166772694288,0.166772694288,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11401393516
 05/11  07:00:00,1.03029394857,6.26650092019,0.0,4.98696819286,0.0,0.160552215077,0.160552215077,0.160552215077,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.24995716833
 05/11  08:00:00,0.955642796217,6.01464400918,0.0,4.77451635594,0.0,0.153657875862,0.153657875862,0.153657875862,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21512322645
 05/11  09:00:00,0.881676318336,5.52936559903,0.0,4.40021074089,0.0,0.141536186436,0.141536186436,0.141536186436,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10787406896
 05/11  10:00:00,0.893643769746,5.47443363013,0.0,4.47206574212,0.0,0.143970425179,0.143970425179,0.143970425179,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.980586609904
 05/11  11:00:00,0.869557985537,4.14885130297,0.0,3.26121020885,0.0,0.104573467817,0.104573467817,0.104573467817,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.865853142829
 05/11  12:00:00,0.838588949174,3.56050755462,0.0,2.76110342329,0.0,0.0885913053954,0.0885913053954,0.0885913053954,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.777983205255
 05/11  13:00:00,0.794412766168,2.81163822038,0.0,2.06394183414,0.0,0.0661151754967,0.0661151754967,0.0661151754967,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.725534736546
 05/11  14:00:00,0.768746927542,2.17943310881,0.0,1.48224512561,0.0,0.047411279079,0.047411279079,0.047411279079,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.67377844778
 05/11  15:00:00,0.79056537531,2.01048721001,0.0,1.30487039475,0.0,0.0417860108025,0.0417860108025,0.0417860108025,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.680906008634
 05/11  16:00:00,0.896572190003,1.7564705487,0.0,0.982395574015,0.0,0.0314358337759,0.0314358337759,0.0314358337759,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.744846421347
 05/11  17:00:00,1.0957884199,2.09745594729,0.0,1.18152929341,0.0,0.0379364434622,0.0379364434622,0.0379364434622,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.880418632799
 05/11  18:00:00,1.18670987768,2.02471300581,0.0,0.981354194776,0.0,0.0314781061268,0.0314781061268,0.0314781061268,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00480781727
 05/11  19:00:00,1.25834257053,2.28781381487,0.0,1.22287258238,0.0,0.0393158191357,0.0393158191357,0.0393158191357,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02514902619
 05/11  20:00:00,1.4766183878,2.40629747263,0.0,1.41376670767,0.0,0.0454941748578,0.0454941748578,0.0454941748578,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.951370555599
 05/11  21:00:00,1.62128306491,2.65576083655,0.0,1.75427778563,0.0,0.0565000027373,0.0565000027373,0.0565000027373,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.861283780295
 05/11  22:00:00,1.36194589323,3.18396702279,0.0,2.43231466984,0.0,0.078444131875,0.078444131875,0.078444131875,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.716865035919
 05/11  23:00:00,1.09249778486,3.9748151814,0.0,3.38426459883,0.0,0.109210813813,0.109210813813,0.109210813813,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.56032105137
 05/11  24:00:00,0.802266017378,4.44562829091,0.0,4.02670291736,0.0,0.129781339915,0.129781339915,0.129781339915,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393920946756
 05/12  01:00:00,0.696193382004,4.82796322905,0.0,4.48678288765,0.0,0.144520528914,0.144520528914,0.144520528914,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318157850755
 05/12  02:00:00,0.655160027874,5.23986193007,0.0,4.92033111993,0.0,0.158460924782,0.158460924782,0.158460924782,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296775246923
 05/12  03:00:00,0.652336232505,5.5346767392,0.0,5.21027821645,0.0,0.167759548413,0.167759548413,0.167759548413,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.30196327244
 05/12  04:00:00,0.656198544015,5.79038478004,0.0,5.40730710257,0.0,0.1740861439,0.1740861439,0.1740861439,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361489921753
 05/12  05:00:00,0.721763796215,6.44372987833,0.0,5.79673775844,0.0,0.186690989836,0.186690989836,0.186690989836,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.62290191953
 05/12  06:00:00,0.858948713437,6.81585389506,0.0,5.67661075966,0.0,0.182843334312,0.182843334312,0.182843334312,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11140927786
 05/12  07:00:00,1.0429330394,6.6608839744,0.0,5.38530956714,0.0,0.173191305908,0.173191305908,0.173191305908,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.24599884826
 05/12  08:00:00,0.964521939307,6.29116343745,0.0,5.05475508251,0.0,0.162537018952,0.162537018952,0.162537018952,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21140392815
 05/12  09:00:00,0.883239906097,5.5803323037,0.0,4.45446566071,0.0,0.143099774198,0.143099774198,0.143099774198,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10458585381
 05/12  10:00:00,0.892339997089,5.43605884434,0.0,4.43636496634,0.0,0.142666652522,0.142666652522,0.142666652522,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.977912599891
 05/12  11:00:00,0.865050999659,4.01013890287,0.0,3.12463883433,0.0,0.100066481939,0.100066481939,0.100066481939,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.863712117248
 05/12  12:00:00,0.821707830417,3.03920933323,0.0,2.24179659022,0.0,0.0717101866392,0.0717101866392,0.0717101866392,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.775991816928
 05/12  13:00:00,0.777297533836,2.28022736403,0.0,1.53388581546,0.0,0.0489999431646,0.0489999431646,0.0489999431646,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.724179898881
 05/12  14:00:00,0.756447670216,1.79551902536,0.0,1.09959278745,0.0,0.0351120217528,0.0351120217528,0.0351120217528,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.672516702488
 05/12  15:00:00,0.761115032565,1.0927949883,0.0,0.388505512994,0.0,0.0123356680572,0.0123356680572,0.0123356680572,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.679578668679
 05/12  16:00:00,0.870426925515,0.94025080311,0.0,0.167311551214,0.0,0.00529056928852,0.00529056928852,0.00529056928852,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.743710698554
 05/12  17:00:00,1.06731507987,1.21234476286,0.0,0.297821817129,0.0,0.00946310343033,0.00946310343033,0.00946310343033,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.879014924654
 05/12  18:00:00,1.15820268623,1.1353443629,0.0,0.0936319354325,0.0,0.00297091467634,0.00297091467634,0.00297091467634,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00316143371
 05/12  19:00:00,1.22956483799,1.39364579238,0.0,0.330307528058,0.0,0.0105380866017,0.0105380866017,0.0105380866017,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02354605802
 05/12  20:00:00,1.45816889847,1.83238666595,0.0,0.840920132096,0.0,0.0270446855276,0.0270446855276,0.0270446855276,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.950306324489
 05/12  21:00:00,1.60766648329,2.22986578685,0.0,1.3294097984,0.0,0.0428834211173,0.0428834211173,0.0428834211173,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.860256717825
 05/12  22:00:00,1.36340473217,3.22290075647,0.0,2.4716264845,0.0,0.0799029708187,0.0799029708187,0.0799029708187,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71648695495
 05/12  23:00:00,1.09548607148,4.06549806753,0.0,3.47543461249,0.0,0.112199100429,0.112199100429,0.112199100429,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.55983392385
 05/12  24:00:00,0.815379619901,4.85031560078,0.0,4.43160503196,0.0,0.142894942438,0.142894942438,0.142894942438,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393706142028
 05/13  01:00:00,0.724250561852,5.58122582524,0.0,5.23303170785,0.0,0.168630684687,0.168630684687,0.168630684687,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.325171626748
 05/13  02:00:00,0.68995805971,6.24230950007,0.0,5.91795513907,0.0,0.190647718191,0.190647718191,0.190647718191,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.301598797781
 05/13  03:00:00,0.695112753002,6.8229075507,0.0,6.49334301878,0.0,0.209170664738,0.209170664738,0.209170664738,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307129281616
 05/13  04:00:00,0.711044410355,7.41786494563,0.0,7.02354082746,0.0,0.226260854624,0.226260854624,0.226260854624,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.372736362453
 05/13  05:00:00,0.77169830767,7.90063124782,0.0,7.22048250518,0.0,0.23252880869,0.23252880869,0.23252880869,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.656058542278
 05/13  06:00:00,0.925771884559,8.63865183276,0.0,7.42241900418,0.0,0.239040993217,0.239040993217,0.239040993217,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18839897105
 05/13  07:00:00,1.09238575239,7.63928596027,0.0,6.26943992387,0.0,0.201482656978,0.201482656978,0.201482656978,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.3402704774
 05/13  08:00:00,1.00143750857,6.53544120352,0.0,5.19992908616,0.0,0.167015287323,0.167015287323,0.167015287323,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31050769056
 05/13  09:00:00,0.919866153588,5.41436855731,0.0,4.19654134617,0.0,0.134694963223,0.134694963223,0.134694963223,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19654642196
 05/13  10:00:00,0.916990365528,4.70423613308,0.0,3.62527674051,0.0,0.116400791671,0.116400791671,0.116400791671,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05717811446
 05/13  11:00:00,0.900220330298,3.53569277825,0.0,2.58363805242,0.0,0.0827470530586,0.0827470530586,0.0827470530586,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.930266774537
 05/13  12:00:00,0.852299882137,2.56037240649,0.0,1.70518975844,0.0,0.0544917322675,0.0544917322675,0.0544917322675,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.833761721973
 05/13  13:00:00,0.804537942872,1.8206199561,0.0,1.02421104389,0.0,0.0326523196857,0.0326523196857,0.0326523196857,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.774247262514
 05/13  14:00:00,0.77241983152,1.11863322636,0.0,0.377296305247,0.0,0.0119586108819,0.0119586108819,0.0119586108819,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.717927385701
 05/13  15:00:00,0.785838337363,0.749307802908,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.724596996282
 05/13  16:00:00,0.901054275475,0.827764127373,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.798535574032
 05/13  17:00:00,1.09320390665,0.980018166202,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.944510145123
 05/13  18:00:00,1.1895420871,1.12654428224,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08799328849
 05/13  19:00:00,1.25327150558,1.15852410769,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.1187319014
 05/13  20:00:00,1.46597958327,1.08241322483,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.04125301547
 05/13  21:00:00,1.60494133948,1.12167373789,0.0,0.144231205134,0.0,0.00455141984533,0.00455141984533,0.00455141984533,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.937243262135
 05/13  22:00:00,1.34237644319,1.7665347263,0.0,0.954502534866,0.0,0.0305814699152,0.0305814699152,0.0305814699152,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.777244874409
 05/13  23:00:00,1.06639167833,2.72053475554,0.0,2.09184799785,0.0,0.0675698619481,0.0675698619481,0.0675698619481,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.598457226494
 05/13  24:00:00,0.78251554262,3.63650754228,0.0,3.20226998382,0.0,0.10345718208,0.10345718208,0.10345718208,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.409233131661
 05/14  01:00:00,0.684872417391,4.35723357858,0.0,4.0082558167,0.0,0.129252540226,0.129252540226,0.129252540226,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.325955271234
 05/14  02:00:00,0.655470723896,5.17011023839,0.0,4.84481313648,0.0,0.156160382377,0.156160382377,0.156160382377,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.30254153869
 05/14  03:00:00,0.659369771613,5.71501285297,0.0,5.38458315403,0.0,0.173427683349,0.173427683349,0.173427683349,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.30799444864
 05/14  04:00:00,0.670041429576,6.1479942462,0.0,5.75337732326,0.0,0.185257873845,0.185257873845,0.185257873845,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.373029167213
 05/14  05:00:00,0.729686148336,6.59740780359,0.0,5.91773191832,0.0,0.190516649356,0.190516649356,0.190516649356,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.655585684907
 05/14  06:00:00,0.883920176908,7.33891254632,0.0,6.1252412042,0.0,0.197189285566,0.197189285566,0.197189285566,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18583748458
 05/14  07:00:00,1.05577561669,6.49999923204,0.0,5.13308316715,0.0,0.164872521275,0.164872521275,0.164872521275,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.3373405059
 05/14  08:00:00,0.978782089201,5.82671656432,0.0,4.49398417225,0.0,0.144359867954,0.144359867954,0.144359867954,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.30772796528
 05/14  09:00:00,0.902671926002,4.87655034854,0.0,3.66153467121,0.0,0.117500735637,0.117500735637,0.117500735637,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19373488815
 05/14  10:00:00,0.896837123661,4.07685564956,0.0,3.00042017806,0.0,0.0962475498044,0.0962475498044,0.0962475498044,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05465419339
 05/14  11:00:00,0.8833342632,3.0083646184,0.0,2.05842207305,0.0,0.0658609859607,0.0658609859607,0.0658609859607,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.928154594064
 05/14  12:00:00,0.836735756092,2.07361722757,0.0,1.22037190844,0.0,0.0389276062223,0.0389276062223,0.0389276062223,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.831824393044
 05/14  13:00:00,0.793778783419,1.4826656678,0.0,0.687846107088,0.0,0.0218931602329,0.0218931602329,0.0218931602329,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.772657911019
 05/14  14:00:00,0.772067818459,1.10532625546,0.0,0.365278728958,0.0,0.0116065978211,0.0116065978211,0.0116065978211,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.716637991089
 05/14  15:00:00,0.785838337363,0.747783150442,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.723072343816
 05/14  16:00:00,0.901054275475,0.825992813639,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.796764260298
 05/14  17:00:00,1.09320390665,0.977636759989,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.942128738909
 05/14  18:00:00,1.1895420871,1.12386321225,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.0853122185
 05/14  19:00:00,1.25327150558,1.15561724377,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11582503747
 05/14  20:00:00,1.46655940226,1.0980340398,0.0,0.0183888272543,0.0,0.000579818987751,0.000579818987751,0.000579818987751,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03848500318
 05/14  21:00:00,1.61001934085,1.27776934391,0.0,0.302984816598,0.0,0.00962942121645,0.00962942121645,0.00962942121645,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.934585256688
 05/14  22:00:00,1.34092777799,1.71659262238,0.0,0.907005827454,0.0,0.0291328047114,0.0291328047114,0.0291328047114,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.774799477904
 05/14  23:00:00,1.05562379232,2.38618467684,0.0,1.75916887914,0.0,0.0568019759424,0.0568019759424,0.0568019759424,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.596786266512
 05/14  24:00:00,0.762966285044,3.03224666494,0.0,2.59878810986,0.0,0.0839079245045,0.0839079245045,0.0839079245045,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.408454128278
 05/15  01:00:00,0.66731873532,3.92607265981,0.0,3.58431478602,0.0,0.11564588223,0.11564588223,0.11564588223,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318735383151
 05/15  02:00:00,0.635972435886,4.64232528414,0.0,4.32240387955,0.0,0.139273332794,0.139273332794,0.139273332794,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297165841368
 05/15  03:00:00,0.63882261104,5.11581468292,0.0,4.79146226818,0.0,0.154245926948,0.154245926948,0.154245926948,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301917164439
 05/15  04:00:00,0.649402486064,5.57992204433,0.0,5.19755441418,0.0,0.167290085949,0.167290085949,0.167290085949,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360779874433
 05/15  05:00:00,0.708868521801,6.0442899405,0.0,5.4011144418,0.0,0.173795715422,0.173795715422,0.173795715422,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.619085298346
 05/15  06:00:00,0.857396620079,6.76469071618,0.0,5.63411211518,0.0,0.181291240954,0.181291240954,0.181291240954,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10274474347
 05/15  07:00:00,1.02604381901,6.1328591801,0.0,4.86731989223,0.0,0.156302085515,0.156302085515,0.156302085515,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23596372887
