Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/13  20:00:00,1.46137982824,0.836689603965,0.0,0.0,0.136278580769,0.0527279179736,0.189006498743,0.0527279179736,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.800730289764
 07/13  21:00:00,1.57567258807,0.760803647332,0.0,0.0,0.0933035283841,0.0361691879402,0.129472716324,0.0361691879402,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.725683850194
 07/13  22:00:00,1.26545822248,0.637479577775,0.0,0.0,0.0324960250471,0.0126281571691,0.0451241822162,0.0126281571691,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.607087894096
 07/13  23:00:00,0.924834876231,0.505408350731,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.478998543122
 07/13  24:00:00,0.629072328456,0.364600795486,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342755861907
 07/14  01:00:00,0.511600345118,0.300737846192,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280624416556
 07/14  02:00:00,0.455369303979,0.284075253145,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264195022693
 07/14  03:00:00,0.443816999143,0.288859349768,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269258958338
 07/14  04:00:00,0.442440761886,0.337568459396,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318708475375
 07/14  05:00:00,0.490141717194,0.556223838883,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.535177612511
 07/14  06:00:00,0.620801576869,0.962746259314,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.938429414383
 07/14  07:00:00,0.80516912235,1.07402575374,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04818728413
 07/14  08:00:00,0.747687701638,1.03985126508,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0180063315
 07/14  09:00:00,0.695800891999,0.946944002235,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.928352197276
 07/14  10:00:00,0.70576230522,0.841780478328,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.822751424899
 07/14  11:00:00,0.720146796592,0.747783221083,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.728748337673
 07/14  12:00:00,0.704949470215,0.674180243799,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.655466009268
 07/14  13:00:00,0.683262853124,0.631610762346,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.612249400079
 07/14  14:00:00,0.759495612626,0.589417074786,0.0,0.0,0.0647447729517,0.0204736693261,0.0852184422779,0.0204736693261,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568965506333
 07/14  15:00:00,0.962744878548,0.596294936635,0.0,0.0,0.201199707825,0.0638493224092,0.265049030235,0.0638493224092,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574706522159
 07/14  16:00:00,1.19082808914,0.652464896041,0.0,0.0,0.295663830567,0.0941495777285,0.389813408296,0.0941495777285,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.626929585373
 07/14  17:00:00,1.56606380015,0.770007596532,0.0,0.0,0.45175687029,0.144479780024,0.596236650314,0.144479780024,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.738986275056
 07/14  18:00:00,1.6060952425,0.8768256422,0.0,0.0,0.417002071753,0.138631549684,0.555633621438,0.138631549684,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.843145850024
 07/14  19:00:00,1.59033952142,0.895529801737,0.0,0.0,0.373912541557,0.129177689768,0.503090231326,0.129177689768,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.860765633354
 07/14  20:00:00,1.69523503668,0.835359268691,0.0,0.0,0.311546107985,0.111315599195,0.42286170718,0.111315599195,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.79939995449
 07/14  21:00:00,1.59949220531,0.759755177157,0.0,0.0,0.112353004856,0.0409393287073,0.153292333563,0.0409393287073,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.724635380018
 07/14  22:00:00,1.22033404027,0.636372962033,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.605981278355
 07/14  23:00:00,0.924834876231,0.504379390991,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.477969583382
 07/14  24:00:00,0.629072328456,0.364133744609,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34228881103
 07/15  01:00:00,0.515547369194,0.306965240741,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.286851811105
 07/15  02:00:00,0.457980542406,0.288815102152,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.2689348717
 07/15  03:00:00,0.445182403315,0.293842542361,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.27424215093
 07/15  04:00:00,0.445111917501,0.347535039551,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.328675055531
 07/15  05:00:00,0.494238409794,0.584896028049,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.563849801677
 07/15  06:00:00,0.631427089086,1.02812520769,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00380836276
 07/15  07:00:00,0.82633048427,1.15318584754,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12734737793
 07/15  08:00:00,0.780125002531,1.12216703914,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.10032210556
 07/15  09:00:00,0.740831950465,1.02257627427,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00398446931
 07/15  10:00:00,0.756678534509,0.90675038893,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.8877213355
 07/15  11:00:00,0.772635556111,0.801799487316,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.782764603906
 07/15  12:00:00,0.752759976306,0.721187908148,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.702473673617
 07/15  13:00:00,0.726850885638,0.672466790299,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.653105428032
 07/15  14:00:00,0.788773673414,0.626578437824,0.0,0.0,0.0566160632388,0.0187548676524,0.0753709308911,0.0187548676524,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.606126869371
 07/15  15:00:00,0.92885713206,0.633300439359,0.0,0.0,0.145523068019,0.0485792428726,0.194102310891,0.0485792428726,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.611712024883
 07/15  16:00:00,1.10061811365,0.6978326668,0.0,0.0,0.197395242634,0.0662902709324,0.263685513566,0.0662902709324,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.672297356132
 07/15  17:00:00,1.37315589634,0.824673536439,0.0,0.0,0.274909220919,0.093067595375,0.367976816294,0.093067595375,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.793652214963
 07/15  18:00:00,1.46426484488,0.947692783839,0.0,0.0,0.282360687815,0.0971322204564,0.379492908271,0.0971322204564,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.914012991663
 07/15  19:00:00,1.48312043584,0.974781283103,0.0,0.0,0.268122479339,0.0935039122192,0.361626391558,0.0935039122192,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.940017114721
 07/15  20:00:00,1.63126078325,0.910713835451,0.0,0.0,0.239309946734,0.0847221366878,0.324032083422,0.0847221366878,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.87475452125
 07/15  21:00:00,1.75881451972,0.822870979407,0.0,0.0,0.203533598177,0.0734741923375,0.277007790514,0.0734741923375,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.787751182268
 07/15  22:00:00,1.43088732282,0.686467090923,0.0,0.0,0.133263166898,0.0489969037365,0.182260070634,0.0489969037365,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656075407244
 07/15  23:00:00,1.01330043978,0.536019345405,0.0,0.0,0.0530815672983,0.0198491509192,0.0729307182176,0.0198491509192,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.509609537796
 07/15  24:00:00,0.635646011533,0.375957742335,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.354112808757
 07/16  01:00:00,0.515547369194,0.306532943449,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.286419513813
 07/16  02:00:00,0.457980542406,0.288160417294,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.268280186842
 07/16  03:00:00,0.445182403315,0.293313464211,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.273713072781
 07/16  04:00:00,0.445111917501,0.346967712095,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.328107728074
 07/16  05:00:00,0.494238409794,0.58377392635,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.562727699977
 07/16  06:00:00,0.631427089086,1.02638693833,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0020700934
 07/16  07:00:00,0.82633048427,1.15138793988,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12554947027
 07/16  08:00:00,0.780125002531,1.12085309491,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09900816133
 07/16  09:00:00,0.740831950465,1.02149715595,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00290535099
 07/16  10:00:00,0.756678534509,0.905756487959,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.886727434529
 07/16  11:00:00,0.772635556111,0.800850689037,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.781815805628
 07/16  12:00:00,0.752759976306,0.720065503254,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.701351268724
 07/16  13:00:00,0.794789910405,0.671176351972,0.0,0.0,0.0514997855213,0.0164392392455,0.0679390247668,0.0164392392455,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.651814989705
 07/16  14:00:00,0.98183556647,0.625221924017,0.0,0.0,0.205932933357,0.0624998905901,0.268432823947,0.0624998905901,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.604770355564
 07/16  15:00:00,1.18167706254,0.631962661552,0.0,0.0,0.34288202388,0.104040217493,0.446922241373,0.104040217493,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.610374247076
 07/16  16:00:00,1.42555048364,0.696473532275,0.0,0.0,0.451591451164,0.137026432385,0.588617883549,0.137026432385,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.670938221607
 07/16  17:00:00,1.84744143116,0.823040854951,0.0,0.0,0.646158709669,0.196103641438,0.842262351106,0.196103641438,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.792019533474
 07/16  18:00:00,1.84415138997,0.946140689471,0.0,0.0,0.577911808958,0.181467644408,0.759379453366,0.181467644408,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.912460897295
 07/16  19:00:00,1.80548469044,0.973206244139,0.0,0.0,0.516391651811,0.167598994344,0.683990646156,0.167598994344,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.938442075756
 07/16  20:00:00,1.90168753463,0.909263421697,0.0,0.0,0.445288288329,0.149170546475,0.594458834803,0.149170546475,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.873304107496
 07/16  21:00:00,1.96168366878,0.821714144667,0.0,0.0,0.355153343978,0.124723595597,0.479876939575,0.124723595597,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.786594347529
 07/16  22:00:00,1.56820401384,0.685700814026,0.0,0.0,0.233919919517,0.0856568421357,0.319576761653,0.0856568421357,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.655309130347
 07/16  23:00:00,1.08308316012,0.535655011586,0.0,0.0,0.103468913739,0.0392445248147,0.142713438553,0.0392445248147,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.509245203977
 07/16  24:00:00,0.647904936895,0.375817463465,0.0,0.0,0.00886658904064,0.00339233632168,0.0122589253623,0.00339233632168,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.353972529887
 07/17  01:00:00,0.511600345118,0.300275475482,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.280162045846
 07/17  02:00:00,0.455369303979,0.283537702764,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263657472312
 07/17  03:00:00,0.443816999143,0.28835274637,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.26875235494
 07/17  04:00:00,0.442440761886,0.336809065591,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.31794908157
 07/17  05:00:00,0.490141717194,0.554201596965,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.533155370592
 07/17  06:00:00,0.620801576869,0.958154097834,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.933837252903
 07/17  07:00:00,0.80516912235,1.06856366218,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04272519257
 07/17  08:00:00,0.747687701638,1.03438148403,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01253655045
 07/17  09:00:00,0.695800891999,0.941731020065,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.923139215106
 07/17  10:00:00,0.70576230522,0.837044101189,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.818015047759
 07/17  11:00:00,0.720146796592,0.743520155879,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.72448527247
 07/17  12:00:00,0.806422126553,0.670355810233,0.0,0.0,0.0781974705431,0.0232751857954,0.101472656339,0.0232751857954,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.651641575702
 07/17  13:00:00,1.00014116711,0.628271489075,0.0,0.0,0.245380889287,0.0714974246977,0.316878313985,0.0714974246977,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.608910126808
 07/17  14:00:00,1.21881293135,0.586699477026,0.0,0.0,0.423647184348,0.120888576654,0.544535761002,0.120888576654,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.566247908573
 07/17  15:00:00,1.49714526735,0.593576618701,0.0,0.0,0.623245451389,0.176203967648,0.799449419037,0.176203967648,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.571988204225
 07/17  16:00:00,1.82600363472,0.649534703443,0.0,0.0,0.800699499995,0.224289453883,1.02498895388,0.224289453883,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623999392775
 07/17  17:00:00,2.31060107575,0.766450289501,0.0,0.0,1.04945676637,0.291317159541,1.34077392591,0.291317159541,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.735428968025
 07/17  18:00:00,2.2037331306,0.872868738606,0.0,0.0,0.892408353879,0.260863155654,1.15327150953,0.260863155654,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.83918894643
 07/17  19:00:00,2.08751522292,0.891476845435,0.0,0.0,0.764561449485,0.235704483343,1.00026593283,0.235704483343,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.856712677052
 07/17  20:00:00,2.11799954802,0.83158491015,0.0,0.0,0.638751227801,0.206874990716,0.845626218517,0.206874990716,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.795625595949
 07/17  21:00:00,2.15554519984,0.756423695948,0.0,0.0,0.530986687881,0.178358640214,0.709345328095,0.178358640214,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.72130389881
 07/17  22:00:00,1.75421352046,0.634155931564,0.0,0.0,0.396328751835,0.137550728362,0.533879480196,0.137550728362,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.603764247885
 07/17  23:00:00,1.24765630992,0.503220813777,0.0,0.0,0.23762111264,0.0852003210531,0.322821433693,0.0852003210531,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476811006168
 07/17  24:00:00,0.724659444672,0.363315836918,0.0,0.0,0.0700997631363,0.0254873530797,0.095587116216,0.0254873530797,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.341470903339
 07/18  01:00:00,0.574071079059,0.299459631769,0.0,0.0,0.0456399866346,0.0168307473066,0.0624707339412,0.0168307473066,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279346202133
 07/18  02:00:00,0.455369303979,0.282690981325,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262810750873
 07/18  03:00:00,0.443816999143,0.287280908763,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267680517333
 07/18  04:00:00,0.442440761886,0.335503087229,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.316643103208
 07/18  05:00:00,0.490141717194,0.552556584442,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531510358069
 07/18  06:00:00,0.620801576869,0.955748639111,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.931431794181
 07/18  07:00:00,0.80516912235,1.06579871629,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03996024669
 07/18  08:00:00,0.747687701638,1.03157034544,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00972541187
 07/18  09:00:00,0.695800891999,0.939160926022,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.920569121063
 07/18  10:00:00,0.869102515379,0.834754707243,0.0,0.0,0.124530583587,0.0388096265711,0.163340210159,0.0388096265711,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815725653813
 07/18  11:00:00,1.01573866966,0.741807077815,0.0,0.0,0.228541385233,0.0670504878373,0.29559187307,0.0670504878373,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722772194406
 07/18  12:00:00,1.16853868186,0.669077206486,0.0,0.0,0.359951756024,0.10363745562,0.463589211644,0.10363745562,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.650362971955
 07/18  13:00:00,1.34305510369,0.627226690068,0.0,0.0,0.514163112218,0.145629138352,0.65979225057,0.145629138352,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.607865327801
 07/18  14:00:00,1.51862663272,0.585749291099,0.0,0.0,0.660710268701,0.183639193675,0.844349462376,0.183639193675,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.565297722646
 07/18  15:00:00,1.6263180914,0.592815347779,0.0,0.0,0.725138231337,0.203484011745,0.928622243082,0.203484011745,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.571226933304
 07/18  16:00:00,1.85354281706,0.648645156934,0.0,0.0,0.820162275461,0.232365860757,1.05252813622,0.232365860757,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.623109846266
 07/18  17:00:00,2.22745027845,0.765365170103,0.0,0.0,0.977896515989,0.279726612621,1.25762312861,0.279726612621,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734343848627
 07/18  18:00:00,2.09666122448,0.871750614629,0.0,0.0,0.803069675172,0.243129928243,1.04619960341,0.243129928243,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.838070822454
 07/18  19:00:00,1.97203750054,0.890121819431,0.0,0.0,0.670316051946,0.2144721585,0.884788210446,0.2144721585,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855357651049
 07/18  20:00:00,1.99716950543,0.830310534464,0.0,0.0,0.542001669616,0.182794506316,0.724796175932,0.182794506316,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.794351220262
 07/18  21:00:00,2.07722392746,0.75510990562,0.0,0.0,0.470870278588,0.160153777135,0.631024055723,0.160153777135,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.719990108482
 07/18  22:00:00,1.72402882266,0.632972322445,0.0,0.0,0.375251012817,0.128443769573,0.50369478239,0.128443769573,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.602580638766
 07/18  23:00:00,1.28744915251,0.502093373335,0.0,0.0,0.269567592202,0.0930466840732,0.362614276275,0.0930466840732,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475683565726
 07/18  24:00:00,0.843169208998,0.362611149697,0.0,0.0,0.15809388752,0.0560029930221,0.214096880542,0.0560029930221,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.340766216118
 07/19  01:00:00,0.511600345118,0.299165046316,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.27905161668
 07/19  02:00:00,0.455369303979,0.282052011814,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.262171781362
 07/19  03:00:00,0.443816999143,0.2865743734,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.266973981969
 07/19  04:00:00,0.442440761886,0.334744742063,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.315884758042
 07/19  05:00:00,0.490141717194,0.551193947705,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.530147721333
 07/19  06:00:00,0.620801576869,0.953677020142,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.929360175211
 07/19  07:00:00,0.80516912235,1.06369674538,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03785827577
 07/19  08:00:00,0.747687701638,1.02971990116,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00787496758
 07/19  09:00:00,0.695800891999,0.937593868598,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919002063638
 07/19  10:00:00,0.813814353609,0.833502757297,0.0,0.0,0.0815441929091,0.02650785548,0.108052048389,0.02650785548,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.814473703868
 07/19  11:00:00,0.930905487167,0.740772518406,0.0,0.0,0.160592572856,0.0501661177185,0.210758690574,0.0501661177185,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.721737634997
 07/19  12:00:00,1.05286603634,0.66810753497,0.0,0.0,0.266995305987,0.0809212601343,0.347916566121,0.0809212601343,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649393300439
 07/19  13:00:00,1.18295656664,0.626237838162,0.0,0.0,0.385938830005,0.113754883509,0.499693713514,0.113754883509,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606876475895
 07/19  14:00:00,1.37419691807,0.584785356239,0.0,0.0,0.544299666427,0.1556200813,0.699919747727,0.1556200813,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564333787786
 07/19  15:00:00,1.53924892302,0.59182654835,0.0,0.0,0.648560325292,0.192992749412,0.841553074704,0.192992749412,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570238133875
 07/19  16:00:00,1.72470775435,0.647861591693,0.0,0.0,0.705735553278,0.217957520231,0.923693073509,0.217957520231,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.622326281025
 07/19  17:00:00,1.93870428087,0.764796735087,0.0,0.0,0.733449775665,0.23542735537,0.968877131035,0.23542735537,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.733775413611
 07/19  18:00:00,1.87605934585,0.87070258785,0.0,0.0,0.617643576762,0.207954148026,0.825597724789,0.207954148026,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837022795674
 07/19  19:00:00,1.73696000391,0.889002225805,0.0,0.0,0.480574593205,0.169136120612,0.649710713817,0.169136120612,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.854238057422
 07/19  20:00:00,1.74699465897,0.829233711104,0.0,0.0,0.347401353811,0.127219975655,0.474621329466,0.127219975655,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793274396903
 07/19  21:00:00,1.83399239207,0.754085669172,0.0,0.0,0.283377395056,0.104415125275,0.387792520331,0.104415125275,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.718965872034
 07/19  22:00:00,1.49729870375,0.632186464609,0.0,0.0,0.202137555246,0.0748271082424,0.276964663489,0.0748271082424,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60179478093
 07/19  23:00:00,1.08370620805,0.501677037297,0.0,0.0,0.115752455221,0.0431188765974,0.158871331819,0.0431188765974,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475267229688
