Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/25  23:00:00,1.05094547341,3.03409195363,0.0,2.45733492764,0.0,0.067658502361,0.067658502361,0.067658502361,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.546527494786
 05/25  24:00:00,0.757338306944,3.4949794225,0.0,3.08185638442,0.0,0.0848536294811,0.0848536294811,0.0848536294811,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388118611286
 05/26  01:00:00,0.637315084263,4.06272868859,0.0,3.79361482888,0.0,0.104450677427,0.104450677427,0.104450677427,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.246091369059
 05/26  02:00:00,0.599092423582,4.4428483235,0.0,4.17445635798,0.0,0.114936495703,0.114936495703,0.114936495703,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.245636402303
 05/26  03:00:00,0.599751385536,4.69337554796,0.0,4.4258038556,0.0,0.121856917934,0.121856917934,0.121856917934,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.245136442054
 05/26  04:00:00,0.596094325012,4.8606670431,0.0,4.59476355897,0.0,0.126508933563,0.126508933563,0.126508933563,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.244315728404
 05/26  05:00:00,0.646410961102,5.04025972894,0.0,4.77193165268,0.0,0.131386953141,0.131386953141,0.131386953141,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244237875909
 05/26  06:00:00,0.75584823442,5.01971507956,0.0,4.74802733197,0.0,0.130728788671,0.130728788671,0.130728788671,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.243853890064
 05/26  07:00:00,0.878085398243,4.2028402192,0.0,3.92989662699,0.0,0.108202962984,0.108202962984,0.108202962984,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243368033213
 05/26  08:00:00,0.734792626775,3.4541000726,0.0,3.18554553001,0.0,0.0877085322551,0.0877085322551,0.0877085322551,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243550115801
 05/26  09:00:00,0.595481741289,2.72622416657,0.0,2.46085086309,0.0,0.0677553076129,0.0677553076129,0.0677553076129,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.244092514301
 05/26  10:00:00,0.568377038486,2.30170775198,0.0,2.03512524784,0.0,0.0560336830102,0.0560336830102,0.0560336830102,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.244801226042
 05/26  11:00:00,0.555861789741,1.49506616935,0.0,1.22830790078,0.0,0.0338193512288,0.0338193512288,0.0338193512288,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.244970317279
 05/26  12:00:00,0.549058039988,0.990628983049,0.0,0.723460157814,0.0,0.0199192345516,0.0199192345516,0.0199192345516,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245747899156
 05/26  13:00:00,0.53252302358,0.524244501117,0.0,0.255694977241,0.0,0.00704012262502,0.00704012262502,0.00704012262502,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246387874184
 05/26  14:00:00,0.539922635941,0.270057510027,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246647974611
 05/26  15:00:00,0.576902884224,0.271625301939,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246914495313
 05/26  16:00:00,0.69808140919,0.276352506553,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247123953212
 05/26  17:00:00,0.891333242058,0.282805079259,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.247297058179
 05/26  18:00:00,0.987094331142,0.285882474682,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.247331480925
 05/26  19:00:00,1.04718657918,0.287618374201,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247826167906
 05/26  20:00:00,1.25997659614,0.289302522461,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.248142313099
 05/26  21:00:00,1.39426784265,0.288378829244,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248179558621
 05/26  22:00:00,1.15320753245,0.420144442933,0.0,0.136993843359,0.0,0.00377189050221,0.00377189050221,0.00377189050221,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.24836328255
 05/26  23:00:00,0.932117906491,1.13248942858,0.0,0.853689413505,0.0,0.0235048737351,0.0235048737351,0.0235048737351,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.248570483883
 05/26  24:00:00,0.681192809405,1.75135460736,0.0,1.47824203506,0.0,0.0407008589239,0.0407008589239,0.0407008589239,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.248108145506
 05/27  01:00:00,0.591368763499,2.39515321333,0.0,2.12485931599,0.0,0.058504356663,0.058504356663,0.058504356663,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247271406697
 05/27  02:00:00,0.554276260859,2.81637977045,0.0,2.54674781966,0.0,0.0701203329799,0.0701203329799,0.0701203329799,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.246876387566
 05/27  03:00:00,0.559797673048,3.24314971806,0.0,2.97469793752,0.0,0.0819032054461,0.0819032054461,0.0819032054461,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.24601653024
 05/27  04:00:00,0.558843203187,3.5089596295,0.0,3.24181485982,0.0,0.0892578117373,0.0892578117373,0.0892578117373,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245557013955
 05/27  05:00:00,0.60865386211,3.6701408694,0.0,3.40060602643,0.0,0.093629854148,0.093629854148,0.093629854148,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.245444642608
 05/27  06:00:00,0.721106994699,3.7589190516,0.0,3.48623673926,0.0,0.0959875489501,0.0959875489501,0.0959875489501,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244848454809
 05/27  07:00:00,0.850759601807,3.21148893378,0.0,2.93743253652,0.0,0.0808771665481,0.0808771665481,0.0808771665481,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.244480838255
 05/27  08:00:00,0.71501684525,2.73688307045,0.0,2.46729553973,0.0,0.0679327507301,0.0679327507301,0.0679327507301,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.244583103925
 05/27  09:00:00,0.581724286577,2.22735423818,0.0,1.96118455658,0.0,0.0539978529012,0.0539978529012,0.0539978529012,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.244888892415
 05/27  10:00:00,0.548937640166,1.59591693888,0.0,1.32909258682,0.0,0.0365942846909,0.0365942846909,0.0365942846909,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.245043073951
 05/27  11:00:00,0.54238363166,1.00601217079,0.0,0.738785557573,0.0,0.0203411931475,0.0203411931475,0.0203411931475,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245438661926
 05/27  12:00:00,0.540519014779,0.680879756125,0.0,0.413325523391,0.0,0.0113802093421,0.0113802093421,0.0113802093421,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.246133306656
 05/27  13:00:00,0.528891144698,0.392323122435,0.0,0.123786310645,0.0,0.00340824374276,0.00340824374276,0.00340824374276,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246375162099
 05/27  14:00:00,0.539922635941,0.270301304113,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246891768697
 05/27  15:00:00,0.576902884224,0.272019749461,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.247308942835
 05/27  16:00:00,0.69808140919,0.276346487612,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247117934271
 05/27  17:00:00,0.891333242058,0.282694949908,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.247186928828
 05/27  18:00:00,0.987094331142,0.285756582421,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.247205588664
 05/27  19:00:00,1.04718657918,0.287150513739,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247358307444
 05/27  20:00:00,1.25997659614,0.288987277979,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.247827068617
 05/27  21:00:00,1.39426784265,0.288439970697,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248240700074
 05/27  22:00:00,1.15254909207,0.396195350686,0.0,0.113079501876,0.0,0.00311345012787,0.00311345012787,0.00311345012787,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.248328531785
 05/27  23:00:00,0.924365104099,0.850606383238,0.0,0.572110137562,0.0,0.0157520713426,0.0157520713426,0.0157520713426,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.248266714481
 05/27  24:00:00,0.671203143987,1.38843809788,0.0,1.11542061734,0.0,0.0307111935059,0.0307111935059,0.0307111935059,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.248013053743
 05/28  01:00:00,0.577458043857,1.88991834636,0.0,1.61962647674,0.0,0.0445936370201,0.0445936370201,0.0445936370201,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247269378971
 05/28  02:00:00,0.535942778163,2.15068298911,0.0,1.88088165647,0.0,0.0517868502839,0.0517868502839,0.0517868502839,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.247045769415
 05/28  03:00:00,0.538175502383,2.45822013616,0.0,2.18938769073,0.0,0.0602810347812,0.0602810347812,0.0602810347812,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.246397195126
 05/28  04:00:00,0.53981165159,2.81838497879,0.0,2.55059505989,0.0,0.0702262601407,0.0702262601407,0.0702262601407,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.246202163174
 05/28  05:00:00,0.588674160947,2.94497957545,0.0,2.67494974085,0.0,0.073650152985,0.073650152985,0.073650152985,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.245939634246
 05/28  06:00:00,0.696137234232,2.85243832629,0.0,2.57934311332,0.0,0.0710177884826,0.0710177884826,0.0710177884826,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.245261355441
 05/28  07:00:00,0.826492537285,2.33071413144,0.0,2.0560606001,0.0,0.0566101020261,0.0566101020261,0.0566101020261,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.245077972341
 05/28  08:00:00,0.696679914141,2.07168776371,0.0,1.80130413127,0.0,0.0495958196203,0.0495958196203,0.0495958196203,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.245379205643
 05/28  09:00:00,0.559977525642,1.43797932894,0.0,1.17134923145,0.0,0.0322510919655,0.0322510919655,0.0322510919655,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.245349308313
 05/28  10:00:00,0.528094758822,0.8396354162,0.0,0.572085876165,0.0,0.0157514033467,0.0157514033467,0.0157514033467,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.245768261929
 05/28  11:00:00,0.527554243919,0.468378621667,0.0,0.200186990055,0.0,0.0055118054063,0.0055118054063,0.0055118054063,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.24640368032
 05/28  12:00:00,0.529138805437,0.268308622477,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.246887696398
 05/28  13:00:00,0.525482900955,0.269066359979,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246904710288
 05/28  14:00:00,0.539922635941,0.270233151387,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246823615972
 05/28  15:00:00,0.576902884224,0.271423581034,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246712774408
 05/28  16:00:00,0.69808140919,0.275745276092,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.246516722751
 05/28  17:00:00,0.891333242058,0.28185027793,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.24634225685
 05/28  18:00:00,0.987094331142,0.28466895391,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246117960154
 05/28  19:00:00,1.04718657918,0.286028416325,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.246236210029
 05/28  20:00:00,1.25997659614,0.287523371688,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.246363162326
 05/28  21:00:00,1.39426784265,0.286640826259,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.246441555636
 05/28  22:00:00,1.14943564194,0.281778916254,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.246991599229
 05/28  23:00:00,0.908613032756,0.277580867535,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.24735133634
 05/28  24:00:00,0.640491950481,0.272408958817,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.24740453202
 05/29  01:00:00,0.552591079956,0.373044777028,0.0,0.0333497028523,0.0,0.000918226865937,0.000918226865937,0.000918226865937,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316672583531
 05/29  02:00:00,0.508627510197,0.753205486064,0.0,0.433235888873,0.0,0.011928407105,0.011928407105,0.011928407105,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297214033973
 05/29  03:00:00,0.508398165828,1.19023962378,0.0,0.865188513716,0.0,0.0238214817359,0.0238214817359,0.0238214817359,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302615859762
 05/29  04:00:00,0.516045689764,1.61255606069,0.0,1.23244610736,0.0,0.033933289649,0.033933289649,0.033933289649,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.358522197616
 05/29  05:00:00,0.574428543091,2.05880956679,0.0,1.42938763125,0.0,0.0393557367112,0.0393557367112,0.0393557367112,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.605331735179
 05/29  06:00:00,0.71409481108,2.47452558827,0.0,1.37976388432,0.0,0.0379894319552,0.0379894319552,0.0379894319552,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06692784642
 05/29  07:00:00,0.899169666918,2.29248322539,0.0,1.06881302606,0.0,0.0294279334224,0.0294279334224,0.0294279334224,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.19409464033
 05/29  08:00:00,0.825137467396,2.02692618789,0.0,0.840893021926,0.0,0.0231525470416,0.0231525470416,0.0231525470416,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.16102873916
 05/29  09:00:00,0.75610099871,1.66068340326,0.0,0.579693521443,0.0,0.0159608668106,0.0159608668106,0.0159608668106,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05970909264
 05/29  10:00:00,0.751166971487,1.01548302695,0.0,0.0542480467372,0.0,0.00149362691954,0.00149362691954,0.00149362691954,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.939453702106
 05/29  11:00:00,0.76498451772,0.854140087625,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.832352136333
 05/29  12:00:00,0.749997643778,0.769833890894,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.748412964815
 05/29  13:00:00,0.728297590671,0.720315327899,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.698153678208
 05/29  14:00:00,0.721335648463,0.671906375844,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.648496840429
 05/29  15:00:00,0.748779364508,0.679420386274,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.654709579648
 05/29  16:00:00,0.865136356227,0.743524183942,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.714295630601
 05/29  17:00:00,1.05785197644,0.877265406897,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.841757385818
 05/29  18:00:00,1.15523177156,0.997886706956,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.959335713199
 05/29  19:00:00,1.21902675139,1.01812057996,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.97832837367
 05/29  20:00:00,1.43112421294,0.949971151245,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.908810941883
 05/29  21:00:00,1.56478306217,0.864049250571,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.823849979949
 05/29  22:00:00,1.28350176135,0.722899498382,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.688112181358
 05/29  23:00:00,0.983286971046,0.571832975585,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.54160344439
 05/29  24:00:00,0.672484677463,0.411176665176,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.38617223838
 05/30  01:00:00,0.55167285309,0.338294525062,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315272034417
 05/30  02:00:00,0.496699103092,0.319041821549,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296286258331
 05/30  03:00:00,0.491896234548,0.590194398885,0.0,0.265843705699,0.0,0.0073195504558,0.0073195504558,0.0073195504558,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301915442881
 05/30  04:00:00,0.499836130927,1.02354645358,0.0,0.643720171943,0.0,0.0177237308123,0.0177237308123,0.0177237308123,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.35823852592
 05/30  05:00:00,0.561544335079,1.59010096214,0.0,0.96143736249,0.0,0.0264715286989,0.0264715286989,0.0264715286989,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.604573399298
 05/30  06:00:00,0.705707114159,2.16735246883,0.0,1.07512544438,0.0,0.0296017350337,0.0296017350337,0.0296017350337,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06439316692
 05/30  07:00:00,0.892370092146,2.04235315116,0.0,0.821854669091,0.0,0.0226283586513,0.0226283586513,0.0226283586513,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.19092292307
 05/30  08:00:00,0.815489861895,1.67304613998,0.0,0.490495109784,0.0,0.0135049415405,0.0135049415405,0.0135049415405,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15754660339
 05/30  09:00:00,0.74215645336,1.15096315623,0.0,0.0732321434415,0.0,0.00201632146037,0.00201632146037,0.00201632146037,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.0564502236
 05/30  10:00:00,0.749673344567,0.958560888004,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.936779609898
 05/30  11:00:00,0.76498451772,0.85125313874,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.829465187448
 05/30  12:00:00,0.749997643778,0.767030787039,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.74560986096
 05/30  13:00:00,0.728297590671,0.717971952183,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.695810302492
 05/30  14:00:00,0.721335648463,0.669718179652,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.646308644236
 05/30  15:00:00,0.748779364508,0.677180209562,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.652469402936
 05/30  16:00:00,0.865136356227,0.740836769534,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.711608216193
 05/30  17:00:00,1.05785197644,0.874087210953,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.838579189873
 05/30  18:00:00,1.15523177156,0.994157984011,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.955606990255
 05/30  19:00:00,1.21902675139,1.01436476378,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.974572557484
 05/30  20:00:00,1.43112421294,0.946169602216,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.905009392854
 05/30  21:00:00,1.56478306217,0.860491155786,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.820291885163
 05/30  22:00:00,1.28350176135,0.719808690996,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.685021373971
 05/30  23:00:00,0.983286971046,0.569010599094,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.538781067898
 05/30  24:00:00,0.672484677463,0.408757348388,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.383752921592
 05/31  01:00:00,0.55167285309,0.336235910424,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313213419778
 05/31  02:00:00,0.496699103092,0.316793449433,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.294037886215
 05/31  03:00:00,0.484576684092,0.322285676037,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299850425732
 05/31  04:00:00,0.482112400115,0.377932245448,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356344489727
 05/31  05:00:00,0.53507280638,0.626390866114,0.0,0.0,0.0,0.0,0.0,0.0,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.602300665757
 05/31  06:00:00,0.676105379125,1.08893639888,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06110254135
 05/31  07:00:00,0.869741733495,1.21710741282,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18753185383
 05/31  08:00:00,0.801984920355,1.17896999769,0.0,0.0,0.0,0.0,0.0,0.0,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15396557089
 05/31  09:00:00,0.740140131899,1.07409979669,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05281900751
 05/31  10:00:00,0.749673344567,0.95493623128,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.933154953174
 05/31  11:00:00,0.76498451772,0.848086748644,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.826298797352
 05/31  12:00:00,0.749997643778,0.764878449097,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.743457523019
 05/31  13:00:00,0.728297590671,0.716165203586,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.694003553896
 05/31  14:00:00,0.721335648463,0.668021191203,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.644611655787
 05/31  15:00:00,0.748779364508,0.675488840076,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.650778033449
 05/31  16:00:00,0.865136356227,0.738902204753,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.709673651412
 05/31  17:00:00,1.05785197644,0.871723803744,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.836215782664
 05/31  18:00:00,1.15523177156,0.991567836061,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.953016842305
 05/31  19:00:00,1.21902675139,1.01172004366,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.971927837368
 05/31  20:00:00,1.43112421294,0.944146562941,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.902986353578
 05/31  21:00:00,1.56478306217,0.859094592639,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.818895322016
 05/31  22:00:00,1.28350176135,0.718988979722,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.684201662697
 05/31  23:00:00,0.983286971046,0.568821707941,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.538592176746
 05/31  24:00:00,0.672484677463,0.40929654821,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.384292121413
 06/01  01:00:00,0.510463341506,0.334277614754,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.314073276962
 06/01  02:00:00,0.456396411576,0.363110129012,0.0,0.0480176344253,0.0,0.00132208320306,0.00132208320306,0.00132208320306,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.295122409986
 06/01  03:00:00,0.460554068397,0.939968278982,0.0,0.619265304095,0.0,0.0170504079716,0.0170504079716,0.0170504079716,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.301013994116
