Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/29  05:00:00,0.548451516953,2.71310787542,0.0,2.1310785138,0.0,0.0586755916075,0.0586755916075,0.0586755916075,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.560888011059
 06/29  06:00:00,0.671795614586,3.03536941262,0.0,2.03219089558,0.0,0.0559528906538,0.0559528906538,0.0559528906538,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.97875176547
 06/29  07:00:00,0.830967243376,2.5837714223,0.0,1.46513732353,0.0,0.0403400431697,0.0403400431697,0.0403400431697,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09267884512
 06/29  08:00:00,0.758972856808,1.99978968887,0.0,0.915768623083,0.0,0.0252141182913,0.0252141182913,0.0252141182913,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06207739805
 06/29  09:00:00,0.702347493907,1.40094925578,0.0,0.412331635939,0.0,0.0113528443558,0.0113528443558,0.0113528443558,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.969941784129
 06/29  10:00:00,0.705302121308,0.880230493447,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.861115432996
 06/29  11:00:00,0.715604128444,0.783236781431,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.76411586465
 06/29  12:00:00,0.700320914683,0.706917176959,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.688118358318
 06/29  13:00:00,0.678774077625,0.66274328853,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.643294417281
 06/29  14:00:00,0.669879379194,0.618809150411,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.59826514549
 06/29  15:00:00,0.697273917722,0.625738723119,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.604052733889
 06/29  16:00:00,0.79642692831,0.683426821639,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.657776097137
 06/29  17:00:00,0.985936077064,0.804815728499,0.0,0.0,0.0128480632398,0.00424993594391,0.0170979991837,0.00424993594391,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.77365419766
 06/29  18:00:00,1.10578300417,0.914736456361,0.0,0.0,0.0425829375808,0.0142380655439,0.0568210031247,0.0142380655439,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.880904439135
 06/29  19:00:00,1.16490851455,0.933616665335,0.0,0.0,0.0570587408759,0.0198838518685,0.0769425927445,0.0198838518685,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.898695370768
 06/29  20:00:00,1.32771119932,0.871279466992,0.0,0.0,0.0429477909848,0.0154096116857,0.0583574026705,0.0154096116857,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.835157624817
 06/29  21:00:00,1.49113779591,0.792890426439,0.0,0.0,0.0352828702166,0.0126559614854,0.0479388317019,0.0126559614854,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.757611895754
 06/29  22:00:00,1.21925179017,0.665350611569,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.634821564348
 06/29  23:00:00,0.926918495836,0.528684869712,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.502155695741
 06/29  24:00:00,0.626481834936,0.38324594733,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.361302279589
 06/30  01:00:00,0.510463341506,0.317193256445,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296988918652
 06/30  02:00:00,0.455074328373,0.299603657,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279633572399
 06/30  03:00:00,0.443503660426,0.304429549186,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284740568415
 06/30  04:00:00,0.442046368417,0.354891071827,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.335945844941
 06/30  05:00:00,0.489775925345,0.58066063672,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.55951928616
 06/30  06:00:00,0.615842723933,1.00133771672,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.976910965149
 06/30  07:00:00,0.790627200206,1.1170270036,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09107174994
 06/30  08:00:00,0.733758738517,1.08225711377,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06031344603
 06/30  09:00:00,0.690994649551,0.986731958797,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.968056123081
 06/30  10:00:00,0.705302121308,0.878179223317,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.859064162866
 06/30  11:00:00,0.715604128444,0.780680775366,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.761559858585
 06/30  12:00:00,0.700320914683,0.704374741408,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.685575922766
 06/30  13:00:00,0.678774077625,0.660295163283,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.640846292034
 06/30  14:00:00,0.669879379194,0.616684193336,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.596140188416
 06/30  15:00:00,0.697273917722,0.62366766621,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.60198167698
 06/30  16:00:00,0.79642692831,0.681538545303,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.655887820801
 06/30  17:00:00,0.972193120022,0.802713456748,0.0,0.0,0.00251530562388,0.000839736517591,0.00335504214147,0.000839736517591,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.771551925909
 06/30  18:00:00,1.10270750185,0.912253913526,0.0,0.0,0.0400800488346,0.0136654519665,0.0537455008011,0.0136654519665,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.8784218963
 06/30  19:00:00,1.17173350135,0.931037884326,0.0,0.0,0.0621500954793,0.0216174840648,0.0837675795441,0.0216174840648,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.896116589759
 06/30  20:00:00,1.33794752911,0.868783101084,0.0,0.0,0.0506401246657,0.0179536078006,0.0685937324663,0.0179536078006,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.832661258909
 06/30  21:00:00,1.49361368338,0.790690511412,0.0,0.0,0.037122427696,0.0132922914823,0.0504147191783,0.0132922914823,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.755411980727
 06/30  22:00:00,1.21925179017,0.663510062595,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.632981015374
 06/30  23:00:00,0.926918495836,0.527302265937,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.500773091966
 06/30  24:00:00,0.626481834936,0.382248094755,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360304427013
 07/01  01:00:00,0.515547369194,0.322817962381,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.302704532745
 07/01  02:00:00,0.457980542406,0.304002557084,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.284122326632
 07/01  03:00:00,0.445182403315,0.309282495793,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.289682104362
 07/01  04:00:00,0.445111917501,0.36507782553,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.346217841509
 07/01  05:00:00,0.494238409794,0.610324651007,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.589278424634
 07/01  06:00:00,0.631611821985,1.07581730148,0.0,0.00666747436848,0.0,0.000184732899169,0.000184732899169,0.000184732899169,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04483298218
 07/01  07:00:00,0.829132633385,1.30099299911,0.0,0.101668760629,0.0,0.00280214911502,0.00280214911502,0.00280214911502,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.17348576887
 07/01  08:00:00,0.787466239955,1.43481612739,0.0,0.266631369375,0.0,0.00734123742411,0.00734123742411,0.00734123742411,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14633982443
 07/01  09:00:00,0.749899698779,1.39485831805,0.0,0.329337686615,0.0,0.00906774831413,0.00906774831413,0.00906774831413,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04692882647
 07/01  10:00:00,0.766815319193,1.3135651599,0.0,0.368164741889,0.0,0.0101367846841,0.0101367846841,0.0101367846841,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.92637136458
 07/01  11:00:00,0.772883612776,0.845563027779,0.0,0.00900933786461,0.0,0.000248056665099,0.000248056665099,0.000248056665099,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.817518806505
 07/01  12:00:00,0.752759976306,0.753134401305,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.734420166774
 07/01  13:00:00,0.726850885638,0.702519392693,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.683158030426
 07/01  14:00:00,0.713402742523,0.65510381248,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.634652244027
 07/01  15:00:00,0.734754821169,0.661993021137,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.640404606661
 07/01  16:00:00,0.836932600088,0.72870188061,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.703166569942
 07/01  17:00:00,1.00517908005,0.859297681506,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.82827636003
 07/01  18:00:00,1.0847719366,0.985860992541,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.952181200365
 07/01  19:00:00,1.12149404429,1.01343296788,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.978668799495
 07/01  20:00:00,1.30722869983,0.947279040217,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.911319726016
 07/01  21:00:00,1.48180672921,0.85655207597,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.821432278832
 07/01  22:00:00,1.24862725219,0.715499495565,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.685107811886
 07/01  23:00:00,0.940369721567,0.55987087304,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.533461065431
 07/01  24:00:00,0.636473646623,0.424626326794,0.0,0.0300594388428,0.0,0.000827635089966,0.000827635089966,0.000827635089966,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.372721954373
 07/02  01:00:00,0.526444742925,0.718712664908,0.0,0.395789090149,0.0,0.0108973737316,0.0108973737316,0.0108973737316,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.302810145123
 07/02  02:00:00,0.482427174316,1.19144301324,0.0,0.887893765891,0.0,0.02444663191,0.02444663191,0.02444663191,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.283669016894
 07/02  03:00:00,0.482059023633,1.64765029142,0.0,1.33934692552,0.0,0.0368766203186,0.0368766203186,0.0368766203186,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.288702974467
 07/02  04:00:00,0.492907318982,2.0990509086,0.0,1.7359135266,0.0,0.0477954014801,0.0477954014801,0.0477954014801,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.344277397976
 07/02  05:00:00,0.544463533354,2.43140666867,0.0,1.82416024687,0.0,0.0502251235601,0.0502251235601,0.0502251235601,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.586200195429
 07/02  06:00:00,0.683872592721,2.96857088056,0.0,1.9048037332,0.0,0.0524455036349,0.0524455036349,0.0524455036349,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03945030242
 07/02  07:00:00,0.863391573341,2.53884376269,0.0,1.34604677098,0.0,0.0370610890717,0.0370610890717,0.0370610890717,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.1669585221
 07/02  08:00:00,0.808689067282,2.19910476333,0.0,1.03743759527,0.0,0.0285640647513,0.0285640647513,0.0285640647513,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.13982223449
 07/02  09:00:00,0.758906941761,1.71616925296,0.0,0.656477839127,0.0,0.018074991296,0.018074991296,0.018074991296,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04109960887
 07/02  10:00:00,0.764335968509,1.21876650538,0.0,0.278115526768,0.0,0.00765743400005,0.00765743400005,0.00765743400005,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.921621925181
 07/02  11:00:00,0.772635556111,0.832757878867,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.813722995458
 07/02  12:00:00,0.752759976306,0.749661400597,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.730947166067
 07/02  13:00:00,0.726850885638,0.699489408748,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.680128046481
 07/02  14:00:00,0.713402742523,0.652248783745,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.631797215292
 07/02  15:00:00,0.734754821169,0.659004394945,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.637415980469
 07/02  16:00:00,0.836932600088,0.725335046916,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.699799736248
 07/02  17:00:00,1.00517908005,0.855422793832,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.824401472356
 07/02  18:00:00,1.0847719366,0.981808388776,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.9481285966
 07/02  19:00:00,1.12149404429,1.00958273608,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.974818567703
 07/02  20:00:00,1.30722869983,0.943774666395,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.907815352194
 07/02  21:00:00,1.48180672921,0.853344921201,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.818225124062
 07/02  22:00:00,1.24862725219,0.712678362634,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.682286678955
 07/02  23:00:00,0.940369721567,0.557894928941,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.531485121332
 07/02  24:00:00,0.640264813491,0.560968256153,0.0,0.167753393585,0.0,0.00461880195828,0.00461880195828,0.00461880195828,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.371369928989
 07/03  01:00:00,0.530479262177,1.0008983001,0.0,0.68567616287,0.0,0.0188789170587,0.0188789170587,0.0188789170587,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.295108707598
 07/03  02:00:00,0.492335253336,1.63997408168,0.0,1.3425913273,0.0,0.0369659493568,0.0369659493568,0.0369659493568,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.277502523925
 07/03  03:00:00,0.495418192011,2.17550233635,0.0,1.87413863916,0.0,0.0516011928679,0.0516011928679,0.0516011928679,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.281763305755
 07/03  04:00:00,0.506030378209,2.66034495316,0.0,2.30955430246,0.0,0.0635896163229,0.0635896163229,0.0635896163229,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.331930666679
 07/03  05:00:00,0.560046279971,3.11348658146,0.0,2.53891111569,0.0,0.0699045627775,0.0699045627775,0.0699045627775,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.553529239399
 07/03  06:00:00,0.691246285086,3.5494029117,0.0,2.5585290234,0.0,0.0704447082174,0.0704447082174,0.0704447082174,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.966557043366
 07/03  07:00:00,0.859816876745,3.0895731425,0.0,1.98478876868,0.0,0.0546477543949,0.0546477543949,0.0546477543949,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07894590421
 07/03  08:00:00,0.783784355377,2.38114081577,0.0,1.31101879154,0.0,0.0360966537385,0.0360966537385,0.0360966537385,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04827709065
 07/03  09:00:00,0.716567586357,1.72983996051,0.0,0.754239623967,0.0,0.0207666943585,0.0207666943585,0.0207666943585,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.957008531588
 07/03  10:00:00,0.70576230522,0.868025042548,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.848995989118
 07/03  11:00:00,0.720146796592,0.772261810728,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.753226927319
 07/03  12:00:00,0.704949470215,0.697146898445,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.678432663914
 07/03  13:00:00,0.683262853124,0.653208918444,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.633847556177
 07/03  14:00:00,0.674277170348,0.610027435635,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.589575867182
 07/03  15:00:00,0.697695848314,0.616640893998,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.595052479522
 07/03  16:00:00,0.80101468084,0.673933065367,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.648397754699
 07/03  17:00:00,0.974893353309,0.793978915361,0.0,0.0,0.00379779156404,0.00126841190949,0.00506620347353,0.00126841190949,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.762957593885
 07/03  18:00:00,1.08444515794,0.902975368571,0.0,0.0,0.0252812721439,0.00870226473318,0.0339835368771,0.00870226473318,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.869295576396
 07/03  19:00:00,1.15117308486,0.92158971547,0.0,0.0,0.0472969646735,0.0166268300917,0.0639237947651,0.0166268300917,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.886825547088
 07/03  20:00:00,1.34716249055,0.859649503516,0.0,0.0,0.0552164177264,0.0195727433246,0.074789161051,0.0195727433246,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.823690189315
 07/03  21:00:00,1.44619987174,0.782072715321,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.746952918183
 07/03  22:00:00,1.22033404027,0.655683936458,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.625292252779
 07/03  23:00:00,0.924834876231,0.520358449887,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.493948642278
 07/03  24:00:00,0.629072328456,0.376167747402,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.354322813824
 07/04  01:00:00,0.511600345118,0.31080787016,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.290694440524
 07/04  02:00:00,0.455369303979,0.293402535359,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.273522304908
 07/04  03:00:00,0.443816999143,0.298010230488,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.278409839057
 07/04  04:00:00,0.442440761886,0.347681195971,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32882121195
 07/04  05:00:00,0.490141717194,0.571240594497,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.550194368124
 07/04  06:00:00,0.620801576869,0.98759554801,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.963278703079
 07/04  07:00:00,0.80516912235,1.10212427479,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07628580518
 07/04  08:00:00,0.747687701638,1.0672812281,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04543629453
 07/04  09:00:00,0.695800891999,0.972102741147,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.953510936187
 07/04  10:00:00,0.70576230522,0.864446593134,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.845417539705
 07/04  11:00:00,0.720146796592,0.768139667668,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.749104784259
 07/04  12:00:00,0.704949470215,0.692654285341,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.67394005081
 07/04  13:00:00,0.799154681672,0.648846514863,0.0,0.0,0.0886893268185,0.0272025017293,0.115891828548,0.0272025017293,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629485152596
 07/04  14:00:00,0.987679376654,0.605736925307,0.0,0.0,0.240598276141,0.0728039301643,0.313402206305,0.0728039301643,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.585285356854
 07/04  15:00:00,1.21128481126,0.612481076104,0.0,0.0,0.396555182048,0.117033780901,0.513588962949,0.117033780901,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.590892661629
 07/04  16:00:00,1.40277032884,0.669685105124,0.0,0.0,0.461967546148,0.139788101852,0.601755648001,0.139788101852,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.644149794456
 07/04  17:00:00,1.75936624945,0.78970001199,0.0,0.0,0.604227399613,0.185311699997,0.78953909961,0.185311699997,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.758678690514
 07/04  18:00:00,1.70263908329,0.898563053694,0.0,0.0,0.496241228625,0.155936233597,0.652177462222,0.155936233597,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.864883261518
 07/04  19:00:00,1.67700252627,0.917160222021,0.0,0.0,0.446183537298,0.143569698875,0.589753236173,0.143569698875,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.882396053638
 07/04  20:00:00,1.82548906159,0.855290042795,0.0,0.0,0.41846470767,0.134651024423,0.553115732093,0.134651024423,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.819330728594
 07/04  21:00:00,1.94882807952,0.777882239957,0.0,0.0,0.379093776317,0.123534431464,0.502628207781,0.123534431464,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.742762442819
 07/04  22:00:00,1.60305481821,0.651975202496,0.0,0.0,0.287048229703,0.0956725482373,0.382720777941,0.0956725482373,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.621583518817
 07/04  23:00:00,1.18479799541,0.517036425948,0.0,0.0,0.194491732462,0.0654713867154,0.259963119177,0.0654713867154,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490626618339
 07/04  24:00:00,0.819056831012,0.373134884484,0.0,0.0,0.143290489386,0.0466940131701,0.189984502556,0.0466940131701,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.351289950906
 07/05  01:00:00,0.659888017907,0.307245856278,0.0,0.0,0.112479359923,0.0358083128657,0.148287672789,0.0358083128657,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287132426642
 07/05  02:00:00,0.544618456719,0.289810270105,0.0,0.0,0.0675217561884,0.0217273965521,0.0892491527405,0.0217273965521,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269930039653
 07/05  03:00:00,0.478022431587,0.294462398705,0.0,0.0,0.0257325327699,0.00847289967476,0.0342054324447,0.00847289967476,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274862007275
 07/05  04:00:00,0.450078937311,0.344069495798,0.0,0.0,0.00574615361226,0.00189202181234,0.0076381754246,0.00189202181234,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.325209511777
 07/05  05:00:00,0.503780833742,0.566966511667,0.0,0.0,0.0102606644881,0.00337845206016,0.0136391165483,0.00337845206016,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.545920285294
 07/05  06:00:00,0.735656022374,0.982039590246,0.0,0.0,0.086402197814,0.0284522476914,0.114854445505,0.0284522476914,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.957722745315
 07/05  07:00:00,0.949537717498,1.0960315259,0.0,0.0,0.108599006993,0.0357695881545,0.144368595148,0.0357695881545,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07019305629
 07/05  08:00:00,0.887355736023,1.06161247314,0.0,0.0,0.104742551106,0.0349254832787,0.139668034385,0.0349254832787,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03976753956
