Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/18  19:00:00,3.8573000988,0.609339671402,0.0,0.0,2.28067265568,0.586474275392,2.86714693107,0.586474275392,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577452742212
 07/18  20:00:00,3.54736785112,0.572012365707,0.0,0.0,1.90591837582,0.510375057198,2.41629343302,0.510375057198,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.53902920635
 07/18  21:00:00,3.22819118122,0.524562945195,0.0,0.0,1.5323095002,0.432735826516,1.96504532672,0.432735826516,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492349820687
 07/18  22:00:00,2.71218083813,0.450114776459,0.0,0.0,1.27630871262,0.370212563152,1.64652127577,0.370212563152,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.42223844544
 07/18  23:00:00,2.15580770821,0.371333102188,0.0,0.0,1.03636209918,0.308712052282,1.34507415146,0.308712052282,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347109089236
 07/18  24:00:00,1.64631359745,0.285364770365,0.0,0.0,0.832732709939,0.254717116822,1.08744982676,0.254717116822,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265327821903
 07/19  01:00:00,1.25741084733,0.245974974556,0.0,0.0,0.598977915651,0.198375803241,0.797353718892,0.198375803241,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.22752622297
 07/19  02:00:00,1.05444901723,0.236330704252,0.0,0.0,0.478961177896,0.162653656001,0.641614833897,0.162653656001,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218095851235
 07/19  03:00:00,0.927039395514,0.238838395275,0.0,0.0,0.389787065317,0.135633807591,0.525420872908,0.135633807591,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220860220541
 07/19  04:00:00,0.850249719204,0.267041030635,0.0,0.0,0.332230847902,0.116885881752,0.449116729654,0.116885881752,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249741983858
 07/19  05:00:00,0.862564796333,0.399219586623,0.0,0.0,0.308630359607,0.108603279283,0.41723363889,0.108603279283,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.37991524076
 07/19  06:00:00,1.05878107454,0.643965809872,0.0,0.0,0.367422924875,0.12628372169,0.493706646564,0.12628372169,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621661536578
 07/19  07:00:00,1.28450845108,0.707000579951,0.0,0.0,0.405123309959,0.132483281754,0.537606591712,0.132483281754,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.683300618494
 07/19  08:00:00,1.37295391023,0.682354890138,0.0,0.0,0.52383714625,0.160291791808,0.684128938058,0.160291791808,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662317941677
 07/19  09:00:00,1.58550081978,0.623228620236,0.0,0.0,0.721417338673,0.209267744174,0.930685082847,0.209267744174,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606175556813
 07/19  10:00:00,2.02141490005,0.559848600721,0.0,0.0,1.05961403053,0.294931459594,1.35454549012,0.294931459594,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542394477481
 07/19  11:00:00,2.28572950213,0.504671490118,0.0,0.0,1.27628552053,0.328197093722,1.60448261425,0.328197093722,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487212019414
 07/19  12:00:00,2.69324401402,0.461366725398,0.0,0.0,1.63331520887,0.393493505601,2.02680871447,0.393493505601,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444201365227
 07/19  13:00:00,3.24580155417,0.438026466751,0.0,0.0,2.11655886759,0.48527249362,2.60183136122,0.48527249362,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.42026753805
 07/19  14:00:00,3.79530758354,0.413988176961,0.0,0.0,2.5771556678,0.584478914892,3.1616345827,0.584478914892,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.39522927245
 07/19  15:00:00,3.98142711838,0.417534989309,0.0,0.0,2.71077954617,0.614923510087,3.32570305626,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397733329274
 07/19  16:00:00,4.01351033697,0.451251732525,0.0,0.0,2.64516477135,0.614923510087,3.26008828144,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.427829839208
 07/19  17:00:00,4.17283689854,0.521935363153,0.0,0.0,2.64489675811,0.614923510087,3.2598202682,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.493481505997
 07/19  18:00:00,4.21045766573,0.590310380329,0.0,0.0,2.61555425666,0.614923510087,3.23047776675,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.559418079485
 07/19  19:00:00,4.15672700531,0.605805442346,0.0,0.0,2.55165032749,0.614923510087,3.16657383758,0.614923510087,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.573918513155
 07/19  20:00:00,4.09630741284,0.571036536827,0.0,0.0,2.36436091941,0.600872075324,2.96523299474,0.600872075324,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538053377471
 07/19  21:00:00,3.72206755729,0.524077277829,0.0,0.0,1.93965317023,0.519268532553,2.45892170279,0.519268532553,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491864153321
 07/19  22:00:00,3.06871133166,0.449757811278,0.0,0.0,1.56709826752,0.435953501784,2.0030517693,0.435953501784,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421881480259
 07/19  23:00:00,2.49205304213,0.371097067842,0.0,0.0,1.31122928274,0.370090202652,1.68131948539,0.370090202652,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.34687305489
 07/19  24:00:00,1.88947059132,0.285252770222,0.0,0.0,1.0282774363,0.302329384338,1.33060682063,0.302329384338,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265215821761
 07/20  01:00:00,1.49833091715,0.245921175192,0.0,0.0,0.792689481137,0.245584307578,1.03827378871,0.245584307578,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227472423606
 07/20  02:00:00,1.22664147446,0.236293413654,0.0,0.0,0.613801184344,0.200006106786,0.81380729113,0.200006106786,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218058560638
 07/20  03:00:00,1.11754314402,0.238797339821,0.0,0.0,0.539948341673,0.175976279737,0.71592462141,0.175976279737,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220819165087
 07/20  04:00:00,1.02746573394,0.266958012756,0.0,0.0,0.470805003901,0.155527740485,0.626332744386,0.155527740485,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249658965979
 07/20  05:00:00,1.02201852297,0.398956208013,0.0,0.0,0.432308233579,0.144379131947,0.576687365526,0.144379131947,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379651862151
 07/20  06:00:00,1.26096536277,0.643362664889,0.0,0.0,0.524836340364,0.171054594436,0.6958909348,0.171054594436,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621058391595
 07/20  07:00:00,1.43796113239,0.706295275426,0.0,0.0,0.524411246096,0.166648026922,0.691059273018,0.166648026922,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.682595313968
 07/20  08:00:00,1.5164773043,0.681667766411,0.0,0.0,0.639594118475,0.188058213654,0.827652332129,0.188058213654,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66163081795
 07/20  09:00:00,1.8631429811,0.622611161515,0.0,0.0,0.955981782722,0.252345461445,1.20832724417,0.252345461445,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605558098092
 07/20  10:00:00,2.56024920012,0.559318256711,0.0,0.0,1.51399803727,0.379381752919,1.89337979019,0.379381752919,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541864133471
 07/20  11:00:00,2.89878175559,0.504222022813,0.0,0.0,1.79090135125,0.426633516456,2.21753486771,0.426633516456,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.48676255211
 07/20  12:00:00,3.24531749208,0.460973507975,0.0,0.0,2.08808233176,0.490799860781,2.57888219254,0.490799860781,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443808147804
 07/20  13:00:00,3.46085380574,0.437671970892,0.0,0.0,2.27485692817,0.542026684622,2.81688361279,0.542026684622,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419913042192
 07/20  14:00:00,3.81950320136,0.413679919595,0.0,0.0,2.57945865507,0.606371545448,3.18583020052,0.606371545448,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394921015084
 07/20  15:00:00,3.85117511394,0.416991681872,0.0,0.0,2.58052754173,0.614923510087,3.19545105181,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397190021837
 07/20  16:00:00,3.91979391745,0.450670424565,0.0,0.0,2.55144835184,0.614923510087,3.16637186193,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.427248531247
 07/20  17:00:00,4.01623677764,0.522808853609,0.0,0.0,2.48829663722,0.614923510087,3.1032201473,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.494354996453
 07/20  18:00:00,3.98697162609,0.593084753631,0.0,0.0,2.39206821702,0.614923510087,3.0069917271,0.614923510087,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.562192452787
 07/20  19:00:00,3.65875097016,0.608522889974,0.0,0.0,2.10521309018,0.563384712247,2.66859780243,0.563384712247,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576635960784
 07/20  20:00:00,3.42955640209,0.570998775792,0.0,0.0,1.8030913852,0.495390598789,2.29848198399,0.495390598789,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538015616435
 07/20  21:00:00,3.18801025985,0.523666464337,0.0,0.0,1.49662673604,0.428237669302,1.92486440535,0.428237669302,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491453339829
 07/20  22:00:00,2.75851159418,0.449429895203,0.0,0.0,1.31272789338,0.380124138446,1.69285203182,0.380124138446,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421553564184
 07/20  23:00:00,2.24778878118,0.370879744851,0.0,0.0,1.1107769995,0.326278224932,1.43705522444,0.326278224932,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346655731899
 07/20  24:00:00,1.76697677493,0.28514945125,0.0,0.0,0.933788374893,0.27432462935,1.20811300424,0.27432462935,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265112502789
 07/21  01:00:00,1.5340171287,0.245871602029,0.0,0.0,0.83007565678,0.243884343485,1.07396000026,0.243884343485,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227422850443
 07/21  02:00:00,1.2994995539,0.236259306456,0.0,0.0,0.677148112863,0.209517257702,0.886665370565,0.209517257702,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21802445344
 07/21  03:00:00,1.1277820282,0.238759789638,0.0,0.0,0.547898465353,0.17826504024,0.726163505593,0.17826504024,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220781614904
 07/21  04:00:00,1.01801721347,0.266881065985,0.0,0.0,0.462632284569,0.154251939349,0.616884223918,0.154251939349,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249582019208
 07/21  05:00:00,1.00718421742,0.39871355909,0.0,0.0,0.419968116349,0.141884943625,0.561853059974,0.141884943625,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379409213227
 07/21  06:00:00,1.25506692209,0.642809314847,0.0,0.0,0.520513509211,0.169478984908,0.689992494119,0.169478984908,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.620505041553
 07/21  07:00:00,1.4858825599,0.705648738805,0.0,0.0,0.56610741584,0.17287328469,0.73898070053,0.17287328469,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.681948777347
 07/21  08:00:00,1.52826308788,0.681038560352,0.0,0.0,0.648722235856,0.190715879858,0.839438115714,0.190715879858,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66100161189
 07/21  09:00:00,1.79055370982,0.622045749117,0.0,0.0,0.890831815937,0.244906156954,1.13573797289,0.244906156954,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.604992685695
 07/21  10:00:00,2.40880089975,0.558832716059,0.0,0.0,1.38156436953,0.360367120289,1.74193148982,0.360367120289,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.54137859282
 07/21  11:00:00,2.61471373415,0.503810437972,0.0,0.0,1.54165735196,0.391809494311,1.93346684627,0.391809494311,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486350967268
 07/21  12:00:00,2.95702162489,0.460626925493,0.0,0.0,1.83667728449,0.453909040862,2.29058632535,0.453909040862,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443461565322
 07/21  13:00:00,3.38548246598,0.437356822643,0.0,0.0,2.20914766471,0.53236460832,2.74151227303,0.53236460832,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419597893943
 07/21  14:00:00,3.65511416285,0.413395739429,0.0,0.0,2.42818883325,0.593252328756,3.02144116201,0.593252328756,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394636834918
 07/21  15:00:00,3.78751570943,0.418300379744,0.0,0.0,2.51686813722,0.614923510087,3.13179164731,0.614923510087,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398498719708
 07/21  16:00:00,3.88518805494,0.45265647237,0.0,0.0,2.51684248932,0.614923510087,3.13176599941,0.614923510087,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429234579052
 07/21  17:00:00,3.98182170991,0.524680112533,0.0,0.0,2.45388156949,0.614923510087,3.06880507957,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496226255376
 07/21  18:00:00,3.77763935579,0.594269221144,0.0,0.0,2.21902661576,0.578632841042,2.7976594568,0.578632841042,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.5633769203
 07/21  19:00:00,3.36435756496,0.608107834541,0.0,0.0,1.86824889872,0.505955498512,2.37420439723,0.505955498512,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576220905351
 07/21  20:00:00,3.07618190318,0.570563072855,0.0,0.0,1.5124131528,0.432694332281,1.94510748508,0.432694332281,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537579913498
 07/21  21:00:00,3.0016446583,0.523273888114,0.0,0.0,1.3481374142,0.390361389601,1.7384988038,0.390361389601,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491060763605
 07/21  22:00:00,2.55790993168,0.449130436104,0.0,0.0,1.15039375438,0.34185661494,1.49225036932,0.34185661494,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421254105084
 07/21  23:00:00,2.1068589219,0.370681888004,0.0,0.0,0.995947626112,0.300177739044,1.29612536516,0.300177739044,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346457875052
 07/21  24:00:00,1.68884969294,0.285056603107,0.0,0.0,0.868272900478,0.261713021773,1.12998592225,0.261713021773,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265019654646
 07/22  01:00:00,1.36224775953,0.249257849954,0.0,0.0,0.681981328297,0.216262278719,0.898243607015,0.216262278719,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230809098369
 07/22  02:00:00,1.17893889024,0.238841071549,0.0,0.0,0.576182485397,0.187310983082,0.763493468479,0.187310983082,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220606218532
 07/22  03:00:00,1.07223937699,0.241534797897,0.0,0.0,0.503401023873,0.165854426337,0.66925545021,0.165854426337,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223556623163
 07/22  04:00:00,0.981615036173,0.272541590904,0.0,0.0,0.432036742395,0.145774148613,0.577810891008,0.145774148613,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255242544127
 07/22  05:00:00,0.967995361312,0.415577187987,0.0,0.0,0.385484742228,0.133082769042,0.518567511269,0.133082769042,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396272842124
 07/22  06:00:00,1.13699191409,0.68164185838,0.0,0.0,0.417232483479,0.144059490422,0.561291973901,0.144059490422,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.659337585086
 07/22  07:00:00,1.37168530864,0.751791568589,0.0,0.0,0.454010966967,0.14961112038,0.603622087347,0.14961112038,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.728091607132
 07/22  08:00:00,1.40340549334,0.7282704995,0.0,0.0,0.519583307965,0.162559912319,0.682143220284,0.162559912319,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.708233551039
 07/22  09:00:00,1.62110721345,0.664637887992,0.0,0.0,0.712120795983,0.209139622065,0.921260418048,0.209139622065,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647584824569
 07/22  10:00:00,2.14567689476,0.594870958467,0.0,0.0,1.12014160598,0.307749649564,1.42789125555,0.307749649564,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.577416835228
 07/22  11:00:00,2.35668353467,0.533466348225,0.0,0.0,1.28726556234,0.335682324928,1.62294788727,0.335682324928,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.516006877521
 07/22  12:00:00,2.59194584494,0.486209846113,0.0,0.0,1.49366479386,0.384035245448,1.8777000393,0.384035245448,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.469044485942
 07/22  13:00:00,3.01872203249,0.459542512927,0.0,0.0,1.87342464732,0.457739159702,2.33116380702,0.457739159702,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441783584227
 07/22  14:00:00,3.08082087641,0.433541627216,0.0,0.0,1.90543369208,0.502588611314,2.40802230339,0.502588611314,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414782722705
 07/22  15:00:00,2.67804876471,0.438743470179,0.0,0.0,1.52233641506,0.462929314667,1.98526572973,0.462929314667,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418941810143
 07/22  16:00:00,2.73832728537,0.478492507211,0.0,0.0,1.50323218033,0.445755130266,1.94898731059,0.445755130266,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.455070613893
 07/22  17:00:00,3.05824799627,0.558011003043,0.0,0.0,1.63157032714,0.478309108574,2.10987943571,0.478309108574,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529557145887
 07/22  18:00:00,3.10921483243,0.636031621732,0.0,0.0,1.63956768147,0.455356936444,2.09492461791,0.455356936444,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.605139320888
 07/22  19:00:00,2.85565559556,0.654627153136,0.0,0.0,1.42065665864,0.410601015,1.83125767364,0.410601015,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622740223946
 07/22  20:00:00,2.74903908122,0.614628419781,0.0,0.0,1.2171273552,0.3659819376,1.5831092928,0.3659819376,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581645260424
 07/22  21:00:00,2.7162888499,0.559857665364,0.0,0.0,1.08686677525,0.330669362676,1.41753613793,0.330669362676,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527644540856
 07/22  22:00:00,2.30344522483,0.478105824615,0.0,0.0,0.921777602582,0.287714847964,1.20949245055,0.287714847964,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.450229493596
 07/22  23:00:00,1.90615053019,0.388912431744,0.0,0.0,0.825162273114,0.254719854993,1.07988212811,0.254719854993,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364688418793
 07/22  24:00:00,1.48882645645,0.291734250019,0.0,0.0,0.703637543384,0.219751459302,0.923389002686,0.219751459302,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271697301557
 07/23  01:00:00,1.19775182194,0.249215473339,0.0,0.0,0.552260789093,0.181486880336,0.733747669429,0.181486880336,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230766721753
 07/23  02:00:00,1.01460954736,0.238812194387,0.0,0.0,0.447159786779,0.152004338821,0.5991641256,0.152004338821,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.22057734137
 07/23  03:00:00,0.937607285784,0.241502251377,0.0,0.0,0.39897622381,0.135647135196,0.534623359006,0.135647135196,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223524076644
 07/23  04:00:00,0.874499702801,0.272474675277,0.0,0.0,0.35017787429,0.120517683345,0.470695557636,0.120517683345,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.2551756285
 07/23  05:00:00,0.88656133354,0.415362980375,0.0,0.0,0.324379872561,0.112753610936,0.437133483497,0.112753610936,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396058634512
 07/23  06:00:00,1.04169004161,0.681149288058,0.0,0.0,0.345803410905,0.12018669052,0.465990101425,0.12018669052,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658845014764
 07/23  07:00:00,1.33629942056,0.751212746837,0.0,0.0,0.429066997766,0.139169201508,0.568236199274,0.139169201508,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.72751278538
 07/23  08:00:00,1.4304820811,0.727702147808,0.0,0.0,0.54370567597,0.165514132065,0.709219808035,0.165514132065,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.707665199346
 07/23  09:00:00,1.7125117961,0.664125555779,0.0,0.0,0.787585483093,0.225079517614,1.01266500071,0.225079517614,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647072492356
 07/23  10:00:00,2.18217384884,0.594431371638,0.0,0.0,1.14897615128,0.315412058342,1.46438820963,0.315412058342,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576977248398
 07/23  11:00:00,2.37117280403,0.533091460396,0.0,0.0,1.29890183024,0.338535326389,1.63743715663,0.338535326389,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515631989692
 07/23  12:00:00,2.58519322313,0.485878128329,0.0,0.0,1.4919582255,0.378989191994,1.87094741749,0.378989191994,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468712768158
 07/23  13:00:00,2.94413990792,0.459254954458,0.0,0.0,1.81350157753,0.443080104917,2.25658168245,0.443080104917,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441496025758
 07/23  14:00:00,3.28196540106,0.433283948806,0.0,0.0,2.10245141386,0.506715414184,2.60916682804,0.506715414184,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414525044295
 07/23  15:00:00,3.74112809495,0.438482477303,0.0,0.0,2.46174931834,0.586595741632,3.04834505998,0.586595741632,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418680817268
 07/23  16:00:00,3.86979002353,0.47819715279,0.0,0.0,2.47561769494,0.604832353814,3.08045004875,0.604832353814,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.454775259473
 07/23  17:00:00,4.0516218452,0.555901481506,0.0,0.0,2.48832977456,0.614923510087,3.10325328464,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.527447624349
 07/23  18:00:00,3.90998509544,0.63505035378,0.0,0.0,2.30358988525,0.592104995667,2.89569488092,0.592104995667,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.604158052936
 07/23  19:00:00,3.38113715449,0.654167832041,0.0,0.0,1.84922693099,0.507512301578,2.35673923256,0.507512301578,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622280902851
 07/23  20:00:00,3.1376361289,0.614213193333,0.0,0.0,1.52958031526,0.442126025213,1.97170634047,0.442126025213,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581230033976
 07/23  21:00:00,3.01524015244,0.559484352366,0.0,0.0,1.32380279129,0.392684649186,1.71648744047,0.392684649186,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527271227858
 07/23  22:00:00,2.48436781863,0.47782762022,0.0,0.0,1.06258568742,0.327829356931,1.39041504435,0.327829356931,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.449951289201
 07/23  23:00:00,1.98743303305,0.38873104929,0.0,0.0,0.884954764643,0.27620986633,1.16116463097,0.27620986633,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364507036338
 07/23  24:00:00,1.4874148609,0.291648574041,0.0,0.0,0.696248359138,0.225729047997,0.921977407135,0.225729047997,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.27161162558
 07/24  01:00:00,1.25213008883,0.245755010787,0.0,0.0,0.598127406763,0.193945553625,0.792072960389,0.193945553625,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227306259201
 07/24  02:00:00,1.08836089182,0.236178897755,0.0,0.0,0.508469732781,0.167056975703,0.675526708484,0.167056975703,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217944044738
 07/24  03:00:00,1.00086392374,0.238670343924,0.0,0.0,0.449845104773,0.149400296359,0.599245401132,0.149400296359,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.22069216919
 07/24  04:00:00,0.955756201517,0.2666965507,0.0,0.0,0.41634241178,0.138280800186,0.554623211967,0.138280800186,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249397503923
 07/24  05:00:00,0.923475676377,0.398123731031,0.0,0.0,0.354851827546,0.123292691388,0.478144518934,0.123292691388,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.378819385168
 07/24  06:00:00,1.08300014824,0.641459944471,0.0,0.0,0.384378228145,0.13354749212,0.517925720265,0.13354749212,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.619155671177
 07/24  07:00:00,1.30219959324,0.704072364773,0.0,0.0,0.415546655585,0.139751078287,0.555297733873,0.139751078287,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.680372403316
 07/24  08:00:00,1.37685538495,0.679505147392,0.0,0.0,0.524358135883,0.163672276903,0.688030412786,0.163672276903,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.65946819893
 07/24  09:00:00,1.62972013101,0.620669656511,0.0,0.0,0.753846842412,0.221057551661,0.974904394073,0.221057551661,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.603616593089
 07/24  10:00:00,2.07705810885,0.557651704787,0.0,0.0,1.10363416336,0.306554535561,1.41018869892,0.306554535561,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.540197581547
 07/24  11:00:00,2.1989202666,0.502808917013,0.0,0.0,1.19743182108,0.32024155764,1.51767337872,0.32024155764,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.48534944631
 07/24  12:00:00,2.38530589412,0.459764926189,0.0,0.0,1.3635191873,0.35535140727,1.71887059457,0.35535140727,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.442599566017
 07/24  13:00:00,2.66238243945,0.436585585086,0.0,0.0,1.61404992907,0.404362317423,2.01841224649,0.404362317423,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418826656385
 07/24  14:00:00,2.99433824925,0.412708824675,0.0,0.0,1.89287581546,0.467789432943,2.36066524841,0.467789432943,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393949920164
