Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/04  19:00:00,1.32425079916,4.90318651175,0.0,3.82170338983,0.0,0.105224047774,0.105224047774,0.105224047774,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04169091563
 05/04  20:00:00,1.54578566163,5.1732565521,0.0,4.16446673916,0.0,0.114661448683,0.114661448683,0.114661448683,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.967629603585
 05/04  21:00:00,1.68995529542,5.46226614518,0.0,4.54621503568,0.0,0.125172233245,0.125172233245,0.125172233245,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.87585183888
 05/04  22:00:00,1.43675879591,6.32949591056,0.0,5.56624593789,0.0,0.15325703456,0.15325703456,0.15325703456,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.72846265565
 05/04  23:00:00,1.16013416816,7.02123164936,0.0,6.42303301365,0.0,0.176847197112,0.176847197112,0.176847197112,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.567969104517
 05/04  24:00:00,0.873382733445,7.71975123729,0.0,7.29655243071,0.0,0.200898055982,0.200898055982,0.200898055982,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398194379783
 05/05  01:00:00,0.773332864577,8.39409268108,0.0,8.05061994108,0.0,0.221660011488,0.221660011488,0.221660011488,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320450249354
 05/05  02:00:00,0.73162313863,8.85370729658,0.0,8.53236500552,0.0,0.234924035538,0.234924035538,0.234924035538,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298586727846
 05/05  03:00:00,0.729059131055,9.20624357654,0.0,8.87952341767,0.0,0.244482446963,0.244482446963,0.244482446963,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304284908565
 05/05  04:00:00,0.733598567368,9.52066783819,0.0,9.13389627386,0.0,0.251486167253,0.251486167253,0.251486167253,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365183808604
 05/05  05:00:00,0.794196964555,10.0676793807,0.0,9.41130563433,0.0,0.259124158175,0.259124158175,0.259124158175,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.632283546027
 05/05  06:00:00,0.940528413666,10.76282005,0.0,9.60375911049,0.0,0.264423034541,0.264423034541,0.264423034541,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.13122708196
 05/05  07:00:00,1.08340213487,9.05850922294,0.0,7.76007668838,0.0,0.21366040137,0.21366040137,0.21366040137,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26885697557
 05/05  08:00:00,0.986711346108,7.96839752191,0.0,6.7092040501,0.0,0.184726425754,0.184726425754,0.184726425754,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.23418904501
 05/05  09:00:00,0.900573701949,6.97391967152,0.0,5.82689538629,0.0,0.16043357005,0.16043357005,0.16043357005,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.12574349605
 05/05  10:00:00,0.911928032031,6.91133971532,0.0,5.89303778187,0.0,0.162254687463,0.162254687463,0.162254687463,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.996520655345
 05/05  11:00:00,0.895445805961,5.64010967978,0.0,4.73831180285,0.0,0.130461288241,0.130461288241,0.130461288241,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.880009925643
 05/05  12:00:00,0.85846011228,4.75042288467,0.0,3.93932178348,0.0,0.108462468502,0.108462468502,0.108462468502,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.78968017512
 05/05  13:00:00,0.835503262511,4.65255983513,0.0,3.8936753351,0.0,0.107205671839,0.107205671839,0.107205671839,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.73672285034
 05/05  14:00:00,0.841226968143,5.06181377194,0.0,4.35441396262,0.0,0.11989131968,0.11989131968,0.11989131968,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.683990273898
 05/05  15:00:00,0.875669577951,5.32393651909,0.0,4.60861152093,0.0,0.126890213443,0.126890213443,0.126890213443,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.690614191533
 05/05  16:00:00,0.992765982266,5.41967622302,0.0,4.63546674734,0.0,0.127629626039,0.127629626039,0.127629626039,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.75498092234
 05/05  17:00:00,1.21970934639,6.80640513721,0.0,5.87860733837,0.0,0.161857369953,0.161857369953,0.161857369953,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.892289777755
 05/05  18:00:00,1.29391211186,6.09310778433,0.0,5.03682511611,0.0,0.138680340305,0.138680340305,0.138680340305,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01773167447
 05/05  19:00:00,1.36198876062,6.2704152901,0.0,5.19233394676,0.0,0.142962009225,0.142962009225,0.142962009225,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03828913704
 05/05  20:00:00,1.57975359748,6.40258753954,0.0,5.39817118538,0.0,0.148629384535,0.148629384535,0.148629384535,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.963256144792
 05/05  21:00:00,1.71681974219,6.43368640363,0.0,5.5219230557,0.0,0.152036680022,0.152036680022,0.152036680022,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.871564077315
 05/05  22:00:00,1.4429229923,6.54930637378,0.0,5.79012755731,0.0,0.159421230944,0.159421230944,0.159421230944,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.724391499444
 05/05  23:00:00,1.14919936303,6.62121988671,0.0,6.02588442747,0.0,0.165912391989,0.165912391989,0.165912391989,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.565105928043
 05/05  24:00:00,0.84539573319,6.70151146871,0.0,6.28007363135,0.0,0.172911055727,0.172911055727,0.172911055727,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.396433410563
 05/06  01:00:00,0.735223598338,6.87345359763,0.0,6.52314907619,0.0,0.179603721172,0.179603721172,0.179603721172,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327282030799
 05/06  02:00:00,0.682575021362,6.98277325679,0.0,6.65611391129,0.0,0.183264679843,0.183264679843,0.183264679843,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.303903782279
 05/06  03:00:00,0.66843243308,6.96050254114,0.0,6.62799031349,0.0,0.182490344816,0.182490344816,0.182490344816,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.310076977336
 05/06  04:00:00,0.665449582946,6.96060796985,0.0,6.56173168815,0.0,0.180666027215,0.180666027215,0.180666027215,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.377288525981
 05/06  05:00:00,0.719495455829,7.24091136746,0.0,6.54938044242,0.0,0.180325956849,0.180325956849,0.180325956849,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.667440724689
 05/06  06:00:00,0.872125439967,7.97360354251,0.0,6.73347005671,0.0,0.185394548624,0.185394548624,0.185394548624,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21229962827
 05/06  07:00:00,1.06152422984,7.59501851311,0.0,6.19690443006,0.0,0.170621134423,0.170621134423,0.170621134423,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36853852405
 05/06  08:00:00,0.999870369289,7.37230891236,0.0,6.00902323746,0.0,0.165448148042,0.165448148042,0.165448148042,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.3382812481
 05/06  09:00:00,0.949277337399,7.20293220662,0.0,5.96028219477,0.0,0.164106147034,0.164106147034,0.164106147034,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22136922266
 05/06  10:00:00,0.980639748385,7.63934481328,0.0,6.53936411773,0.0,0.180050174529,0.180050174529,0.180050174529,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07819941744
 05/06  11:00:00,0.960478385428,6.16283299647,0.0,5.19389928718,0.0,0.143005108189,0.143005108189,0.143005108189,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.947145757997
 05/06  12:00:00,0.927342684825,5.57426596015,0.0,4.70465242321,0.0,0.129534534956,0.129534534956,0.129534534956,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.848192610869
 05/06  13:00:00,0.889036482879,5.06389686709,0.0,4.25488134206,0.0,0.117150859693,0.117150859693,0.117150859693,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.786853875338
 05/06  14:00:00,0.875358514347,4.92488774791,0.0,4.17303255425,0.0,0.114897293709,0.114897293709,0.114897293709,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.728445658248
 05/06  15:00:00,0.90285744458,5.01041193657,0.0,4.25009613472,0.0,0.117019107217,0.117019107217,0.117019107217,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.735604995222
 05/06  16:00:00,1.01646827613,5.03166822937,0.0,4.19179918354,0.0,0.115414000658,0.115414000658,0.115414000658,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.810640492486
 05/06  17:00:00,1.23887481146,6.28583807057,0.0,5.29072015828,0.0,0.145670904805,0.145670904805,0.145670904805,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.959609891216
 05/06  18:00:00,1.31104594052,5.55683506006,0.0,4.41298066668,0.0,0.121503853421,0.121503853421,0.121503853421,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10530339962
 05/06  19:00:00,1.37410236311,5.56459508103,0.0,4.38853767356,0.0,0.120830857531,0.120830857531,0.120830857531,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13626520118
 05/06  20:00:00,1.59134641273,5.65142570047,0.0,4.5532827074,0.0,0.125366829463,0.125366829463,0.125366829463,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05698278371
 05/06  21:00:00,1.72956018594,5.68194290418,0.0,4.69142230363,0.0,0.129170266306,0.129170266306,0.129170266306,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.95032132992
 05/06  22:00:00,1.45080605119,5.86996048654,0.0,5.04883739908,0.0,0.139011077913,0.139011077913,0.139011077913,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.786335770432
 05/06  23:00:00,1.15120049605,6.1680808141,0.0,5.53434437215,0.0,0.152378679665,0.152378679665,0.152378679665,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.60350691076
 05/06  24:00:00,0.845465841567,6.4797846471,0.0,6.04386590124,0.0,0.166407481027,0.166407481027,0.166407481027,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.410914319059
 05/07  01:00:00,0.732021876717,6.75702869409,0.0,6.40686358223,0.0,0.176401999552,0.176401999552,0.176401999552,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327142621219
 05/07  02:00:00,0.681719059755,6.95098137104,0.0,6.62502566249,0.0,0.182408718235,0.182408718235,0.182408718235,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.303200145335
 05/07  03:00:00,0.675939328352,7.23251051958,0.0,6.90063832233,0.0,0.189997240088,0.189997240088,0.189997240088,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.309436946943
 05/07  04:00:00,0.682819279811,7.59086324928,0.0,7.19259346162,0.0,0.198035724081,0.198035724081,0.198035724081,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.37668203194
 05/07  05:00:00,0.73883008267,7.94133848579,0.0,7.25160783722,0.0,0.19966058369,0.19966058369,0.19966058369,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.665640448219
 05/07  06:00:00,0.892257534921,8.70110803854,0.0,7.46466123552,0.0,0.205526643578,0.205526643578,0.205526643578,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.2086129455
 05/07  07:00:00,1.06620313382,7.76027149745,0.0,6.36684070958,0.0,0.175300038401,0.175300038401,0.175300038401,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.36385522887
 05/07  08:00:00,0.995787012193,7.21978560615,0.0,5.86071702813,0.0,0.161364790946,0.161364790946,0.161364790946,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.33406415123
 05/07  09:00:00,0.931040105299,6.53697209183,0.0,5.2979118221,0.0,0.145868914933,0.145868914933,0.145868914933,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.21777948055
 05/07  10:00:00,0.959211328967,6.85832230806,0.0,5.76109085356,0.0,0.15862175511,0.15862175511,0.15862175511,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.0754501764
 05/07  11:00:00,0.9431396097,5.53100998802,0.0,4.56416055943,0.0,0.125666332461,0.125666332461,0.125666332461,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.945061477299
 05/07  12:00:00,0.902348988796,4.66470401012,0.0,3.79688946542,0.0,0.104540838927,0.104540838927,0.104540838927,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.846393618616
 05/07  13:00:00,0.863992082348,4.15306522665,0.0,3.34527681313,0.0,0.0921064591615,0.0921064591615,0.0921064591615,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.785626763824
 05/07  14:00:00,0.84758386056,3.91533502337,0.0,3.16426610993,0.0,0.0871226399221,0.0871226399221,0.0871226399221,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.727659378026
 05/07  15:00:00,0.866057583968,3.672982518,0.0,2.91353709691,0.0,0.0802192466044,0.0802192466044,0.0802192466044,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.734734614454
 05/07  16:00:00,0.980814870446,3.7358074692,0.0,2.8968790179,0.0,0.079760594971,0.079760594971,0.079760594971,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.809699897957
 05/07  17:00:00,1.20744344461,5.14305377291,0.0,4.14914307805,0.0,0.114239537958,0.114239537958,0.114239537958,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.958402673783
 05/07  18:00:00,1.28821507738,4.72571281906,0.0,3.58377110026,0.0,0.0986729902873,0.0986729902873,0.0986729902873,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10339072504
 05/07  19:00:00,1.36009884772,5.05420995919,0.0,3.87993452274,0.0,0.10682734214,0.10682734214,0.10682734214,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13448323015
 05/07  20:00:00,1.58140301089,5.28841598818,0.0,4.19214156783,0.0,0.115423427622,0.115423427622,0.115423427622,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05511421099
 05/07  21:00:00,1.72419443983,5.48508719346,0.0,4.4965401398,0.0,0.123804520191,0.123804520191,0.123804520191,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.948347783035
 05/07  22:00:00,1.44569591613,5.68269752085,0.0,4.86323894625,0.0,0.133900942857,0.133900942857,0.133900942857,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.784671257566
 05/07  23:00:00,1.14705750075,6.01650118703,0.0,5.38387212274,0.0,0.148235684371,0.148235684371,0.148235684371,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.602399533095
 05/07  24:00:00,0.84564797701,6.48583839381,0.0,6.05048100164,0.0,0.16658961647,0.16658961647,0.16658961647,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.410352965375
 05/08  01:00:00,0.735990731617,7.03614354228,0.0,6.69436574695,0.0,0.184317878528,0.184317878528,0.184317878528,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31875530468
 05/08  02:00:00,0.692529488518,7.43235358382,0.0,7.1124962748,0.0,0.195830385426,0.195830385426,0.195830385426,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297101745802
 05/08  03:00:00,0.688214691729,7.72132225731,0.0,7.39606658883,0.0,0.203638007637,0.203638007637,0.203638007637,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.30282041817
 05/08  04:00:00,0.691271792119,7.98141225587,0.0,7.59660148364,0.0,0.209159392004,0.209159392004,0.209159392004,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363223016516
 05/08  05:00:00,0.745957361743,8.31116606587,0.0,7.65925885899,0.0,0.210884555363,0.210884555363,0.210884555363,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627817006529
 05/08  06:00:00,0.882477525091,8.64563454682,0.0,7.49536960884,0.0,0.206372145966,0.206372145966,0.206372145966,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12243108045
 05/08  07:00:00,1.07981964532,8.91913379094,0.0,7.62996182634,0.0,0.21007791182,0.21007791182,0.21007791182,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2595964056
 05/08  08:00:00,1.01447861729,8.96722888533,0.0,7.71770236058,0.0,0.212493696936,0.212493696936,0.212493696936,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22452209795
 05/08  09:00:00,0.947465412364,8.66729155015,0.0,7.5299871456,0.0,0.207325280464,0.207325280464,0.207325280464,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11602361538
 05/08  10:00:00,0.993280167127,9.85675461556,0.0,8.84772102249,0.0,0.24360682256,0.24360682256,0.24360682256,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.987252314962
 05/08  11:00:00,1.01381039515,9.93105540673,0.0,9.03727540771,0.0,0.248825877429,0.248825877429,0.248825877429,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.87199204773
 05/08  12:00:00,0.962679822702,8.52672568871,0.0,7.72454796543,0.0,0.212682178924,0.212682178924,0.212682178924,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.780756797204
 05/08  13:00:00,0.932306466521,8.15832468506,0.0,7.40953640239,0.0,0.20400887585,0.20400887585,0.20400887585,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726626632978
 05/08  14:00:00,0.921868613072,7.98143598381,0.0,7.28329243011,0.0,0.200532964609,0.200532964609,0.200532964609,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674734018284
 05/08  15:00:00,0.945360016067,7.84617347416,0.0,7.13974569814,0.0,0.196580651559,0.196580651559,0.196580651559,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681716969392
 05/08  16:00:00,1.05933412635,7.82808988594,0.0,7.05320021476,0.0,0.194197770118,0.194197770118,0.194197770118,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745661117845
 05/08  17:00:00,1.28077132893,9.01401844958,0.0,8.09635879911,0.0,0.222919352491,0.222919352491,0.222919352491,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.882151629393
 05/08  18:00:00,1.3539166186,8.26174743817,0.0,7.21616939787,0.0,0.198684847047,0.198684847047,0.198684847047,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00702704655
 05/08  19:00:00,1.40515791701,7.82696926872,0.0,6.76022374783,0.0,0.186131165621,0.186131165621,0.186131165621,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02695331459
 05/08  20:00:00,1.6150060072,7.67316925886,0.0,6.67852730723,0.0,0.183881794256,0.183881794256,0.183881794256,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953481742267
 05/08  21:00:00,1.74613049858,7.48944639268,0.0,6.58648024959,0.0,0.181347436405,0.181347436405,0.181347436405,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.862766872463
 05/08  22:00:00,1.46925464921,7.49836552001,0.0,6.74648482179,0.0,0.185752887858,0.185752887858,0.185752887858,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717093381198
 05/08  23:00:00,1.17170342659,7.43303218936,0.0,6.84322473869,0.0,0.188416455539,0.188416455539,0.188416455539,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.559577919473
 05/08  24:00:00,0.867668057736,7.50667754484,0.0,7.08899725688,0.0,0.195183380273,0.195183380273,0.195183380273,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392675861155
 05/09  01:00:00,0.749858240751,7.53761807993,0.0,7.19802919447,0.0,0.198185387661,0.198185387661,0.198185387661,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316566394816
 05/09  02:00:00,0.6964065003,7.57161999995,0.0,7.25330808905,0.0,0.199707397208,0.199707397208,0.199707397208,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295556347683
 05/09  03:00:00,0.684136279882,7.57173123172,0.0,7.24793998934,0.0,0.19955959579,0.19955959579,0.19955959579,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301355992066
 05/09  04:00:00,0.682106041436,7.64704791353,0.0,7.26370438269,0.0,0.199993641321,0.199993641321,0.199993641321,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361755775121
 05/09  05:00:00,0.733218442815,7.84650470399,0.0,7.19658544281,0.0,0.198145636435,0.198145636435,0.198145636435,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625829060825
 05/09  06:00:00,0.882274218445,8.63487832866,0.0,7.48798557719,0.0,0.20616883932,0.20616883932,0.20616883932,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11905889394
 05/09  07:00:00,1.05418442029,7.98400711784,0.0,6.69889874283,0.0,0.184442686794,0.184442686794,0.184442686794,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25553281601
 05/09  08:00:00,0.983637442712,7.84364237776,0.0,6.59756087273,0.0,0.181652522358,0.181652522358,0.181652522358,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22107707824
 05/09  09:00:00,0.906714155979,7.18416821641,0.0,6.04991469106,0.0,0.166574024079,0.166574024079,0.166574024079,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11297273618
 05/09  10:00:00,0.94054320432,7.93919186952,0.0,6.93233158641,0.0,0.190869859753,0.190869859753,0.190869859753,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.985079005005
 05/09  11:00:00,0.925905045276,6.73589421243,0.0,5.84458152546,0.0,0.160920527556,0.160920527556,0.160920527556,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.869524735682
 05/09  12:00:00,0.899862740607,6.24428953026,0.0,5.44305185634,0.0,0.149865096829,0.149865096829,0.149865096829,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.779816747846
 05/09  13:00:00,0.869072860733,5.86235882589,0.0,5.11291228742,0.0,0.140775270061,0.140775270061,0.140775270061,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.727284888778
 05/09  14:00:00,0.860560417387,5.75454212384,0.0,5.05659858749,0.0,0.139224768924,0.139224768924,0.139224768924,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674534000935
 05/09  15:00:00,0.881063991352,5.51086042416,0.0,4.80453487131,0.0,0.132284626844,0.132284626844,0.132284626844,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.681614746225
 05/09  16:00:00,0.990513870788,5.32849093201,0.0,4.55367078668,0.0,0.125377514561,0.125377514561,0.125377514561,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.74559159198
 05/09  17:00:00,1.17904497557,5.31885210138,0.0,4.40169053936,0.0,0.12119299913,0.12119299913,0.12119299913,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.881653540945
 05/09  18:00:00,1.27886846798,5.53619810242,0.0,4.49044483497,0.0,0.123636696427,0.123636696427,0.123636696427,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.0072022737
 05/09  19:00:00,1.34702848133,5.71620756575,0.0,4.64898144059,0.0,0.128001729937,0.128001729937,0.128001729937,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02743391887
 05/09  20:00:00,1.5716029357,6.09651990695,0.0,5.10214178539,0.0,0.140478722762,0.140478722762,0.140478722762,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.953217912192
 05/09  21:00:00,1.70817313931,6.11035082342,0.0,5.207881235,0.0,0.14339007714,0.14339007714,0.14339007714,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.86227031779
 05/09  22:00:00,1.44156813377,6.49269284638,0.0,5.74091953388,0.0,0.158066372421,0.158066372421,0.158066372421,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.716985995477
 05/09  23:00:00,1.15734533338,6.91131874407,0.0,6.3217434365,0.0,0.174058362339,0.174058362339,0.174058362339,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.559345776373
 05/09  24:00:00,0.86179017472,7.29335903878,0.0,6.87551444641,0.0,0.189305497257,0.189305497257,0.189305497257,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392840165575
 05/10  01:00:00,0.747559392504,7.45426700211,0.0,7.11453576951,0.0,0.195886539415,0.195886539415,0.195886539415,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316708741952
 05/10  02:00:00,0.698686955632,7.65429160779,0.0,7.33613348931,0.0,0.20198785254,0.20198785254,0.20198785254,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295402555259
 05/10  03:00:00,0.690428818358,7.80007455923,0.0,7.47648295203,0.0,0.205852134266,0.205852134266,0.205852134266,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301156356894
 05/10  04:00:00,0.691762815781,7.99720758041,0.0,7.61443530427,0.0,0.209650415666,0.209650415666,0.209650415666,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361184520418
 05/10  05:00:00,0.745779537749,8.30116673202,0.0,7.65280034903,0.0,0.210706731369,0.210706731369,0.210706731369,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.624276182635
 05/10  06:00:00,0.893953749186,9.05580300647,0.0,7.91218235701,0.0,0.217848370061,0.217848370061,0.217848370061,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11578679194
 05/10  07:00:00,1.06870550063,8.50775178816,0.0,7.22629968517,0.0,0.198963767132,0.198963767132,0.198963767132,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25187654399
 05/10  08:00:00,0.98438150783,7.86675372967,0.0,6.62458507721,0.0,0.182396587476,0.182396587476,0.182396587476,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21716422566
 05/10  09:00:00,0.908378084184,7.24155802855,0.0,6.11034802542,0.0,0.168237952284,0.168237952284,0.168237952284,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10992921396
 05/10  10:00:00,0.932198560261,7.63334732581,0.0,6.62925681251,0.0,0.182525215694,0.182525215694,0.182525215694,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.98230923519
 05/10  11:00:00,0.903575178759,5.92227980902,0.0,5.03356799416,0.0,0.138590661039,0.138590661039,0.138590661039,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.866923863566
 05/10  12:00:00,0.861914712358,4.86473777357,0.0,4.06479174125,0.0,0.11191706858,0.11191706858,0.11191706858,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.778525106239
 05/10  13:00:00,0.819591029729,4.06413623409,0.0,3.31574818585,0.0,0.0912934390574,0.0912934390574,0.0912934390574,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.72622639855
 05/10  14:00:00,0.793431580702,3.31597819858,0.0,2.61850094594,0.0,0.0720959322393,0.0720959322393,0.0720959322393,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.674067717227
