Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/10  02:00:00,0.568888976049,0.0195022055919,0.0,0.0,0.0501074405795,0.0163931217296,0.0665005623091,0.0163931217296,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0567915323432
 07/10  03:00:00,0.527184088034,0.0192276877419,0.0,0.0,0.0255943590133,0.00834760061507,0.0339419596284,0.00834760061507,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0591202079852
 07/10  04:00:00,0.527942300801,0.0185013592638,0.0,0.0,0.00873035928574,0.00283490599188,0.0115652652776,0.00283490599188,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.083426713397
 07/10  05:00:00,0.685741490667,0.0206460299668,0.0,0.0,0.00995894631771,0.00321907010352,0.0131780164212,0.00321907010352,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.192716961494
 07/10  06:00:00,1.05021888783,0.0238544573383,0.0,0.0,0.0352738026402,0.0111778700708,0.046451672711,0.0111778700708,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.395768937165
 07/10  07:00:00,1.35467306951,0.0253471481476,0.0,0.0,0.0904427546218,0.0280136689269,0.118456423549,0.0280136689269,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.447880661766
 07/10  08:00:00,1.33685366618,0.0214295496636,0.0,0.0,0.13252773434,0.039664807809,0.172192542149,0.039664807809,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.43049712467
 07/10  09:00:00,1.33401102275,0.0182382796576,0.0,0.0,0.204567794606,0.0595164495151,0.264084244122,0.0595164495151,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.383542205191
 07/10  10:00:00,1.50981247413,0.0186672137982,0.0,0.0,0.376638246079,0.106323191077,0.482961437156,0.106323191077,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.330024363339
 07/10  11:00:00,1.64424381812,0.0186729329201,0.0,0.0,0.509015452561,0.14041779334,0.649433245901,0.14041779334,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.283601018542
 07/10  12:00:00,1.79098839976,0.018358381217,0.0,0.0,0.667939709235,0.179532374671,0.847472083906,0.179532374671,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.247415465376
 07/10  13:00:00,1.91487445288,0.018993203745,0.0,0.0,0.798761719819,0.21470866958,1.0134703894,0.21470866958,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.227168687776
 07/10  14:00:00,2.06963073266,0.0200626795356,0.0,0.0,0.946428814098,0.252170542407,1.1985993565,0.252170542407,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.206083002016
 07/10  15:00:00,2.22898946535,0.0211779083011,0.0,0.0,1.05134011612,0.280124132886,1.331464249,0.280124132886,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.209472373667
 07/10  16:00:00,2.4679866323,0.0250497538101,0.0,0.0,1.1361450056,0.306102006404,1.442247012,0.306102006404,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.23565932763
 07/10  17:00:00,2.89842204247,0.0304314474939,0.0,0.0,1.29846678956,0.349814894557,1.64828168412,0.349814894557,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.293365399287
 07/10  18:00:00,2.89961844914,0.0330393670687,0.0,0.0,1.18851344739,0.328648169077,1.51716161647,0.328648169077,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.348188369271
 07/10  19:00:00,2.80859297012,0.0341031237373,0.0,0.0,1.07975091172,0.305531935371,1.3852828471,0.305531935371,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.358368632462
 07/10  20:00:00,2.75558909284,0.0352755437216,0.0,0.0,0.920728480038,0.26898111576,1.1897095958,0.26898111576,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.325969477259
 07/10  21:00:00,2.70628348425,0.0344519901717,0.0,0.0,0.781660263827,0.233537351716,1.01519761554,0.233537351716,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.286942525052
 07/10  22:00:00,2.24010224904,0.0298137823315,0.0,0.0,0.635364156869,0.191869175985,0.827233332854,0.191869175985,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.228071305645
 07/10  23:00:00,1.62631113329,0.0259076220912,0.0,0.0,0.427678354977,0.135069760066,0.562748115043,0.135069760066,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.164942890182
 07/10  24:00:00,1.0918557238,0.0214295496636,0.0,0.0,0.290239396721,0.0923064165602,0.382545813281,0.0923064165602,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0963679702884
 07/11  01:00:00,0.829420979132,0.0197309704668,0.0,0.0,0.201041040565,0.0639408649529,0.264981905518,0.0639408649529,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0646807567472
 07/11  02:00:00,0.686901680504,0.0195022055919,0.0,0.0,0.14003585809,0.044539934255,0.184575792345,0.044539934255,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.056729006762
 07/11  03:00:00,0.609892856635,0.0192276877419,0.0,0.0,0.0883575827023,0.0283627349598,0.116720317662,0.0283627349598,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0590506185527
 07/11  04:00:00,0.585546885657,0.0185013592638,0.0,0.0,0.0523911783352,0.0169209036039,0.0693120819391,0.0169209036039,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0832844815923
 07/11  05:00:00,0.729404143593,0.0206460299668,0.0,0.0,0.0433036727818,0.0139858878418,0.0572895606236,0.0139858878418,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.192268070217
 07/11  06:00:00,1.09015394646,0.0238544573383,0.0,0.0,0.0660726790834,0.021339303889,0.0874119829724,0.021339303889,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.394743685535
 07/11  07:00:00,1.3646362941,0.0253471481476,0.0,0.0,0.0985393163655,0.0310779718003,0.129617288166,0.0310779718003,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.446683021741
 07/11  08:00:00,1.32828090042,0.0214295496636,0.0,0.0,0.126110901254,0.0386746862297,0.164785587484,0.0386746862297,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.429331313577
 07/11  09:00:00,1.33480140604,0.0182382796576,0.0,0.0,0.20527472642,0.0606468759159,0.265921602336,0.0606468759159,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.382495230267
 07/11  10:00:00,1.51081531086,0.0186672137982,0.0,0.0,0.376080742801,0.108782433436,0.484863176238,0.108782433436,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.329125460989
 07/11  11:00:00,1.60904162977,0.0186729329201,0.0,0.0,0.479579959631,0.135412999958,0.614992959589,0.135412999958,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.282839116503
 07/11  12:00:00,1.74208090472,0.018358381217,0.0,0.0,0.626097148359,0.173122318447,0.799219466806,0.173122318447,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.246760587441
 07/11  13:00:00,1.91442640702,0.018993203745,0.0,0.0,0.801477207901,0.212132200737,1.01360940864,0.212132200737,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.226581622674
 07/11  14:00:00,2.07853759432,0.0200626795356,0.0,0.0,0.95520197197,0.252827238517,1.20802921049,0.252827238517,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.205560009688
 07/11  15:00:00,2.34188888649,0.0211779083011,0.0,0.0,1.14570411976,0.299187541987,1.44489166175,0.299187541987,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.208944382059
 07/11  16:00:00,2.65140486179,0.0250497538101,0.0,0.0,1.28590022923,0.340367850677,1.62626807991,0.340367850677,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.235056489208
 07/11  17:00:00,3.06077246309,0.0304314474939,0.0,0.0,1.42892763931,0.382460912354,1.81138855166,0.382460912354,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.29260895237
 07/11  18:00:00,3.05005460409,0.0330393670687,0.0,0.0,1.30945043527,0.359040562461,1.66849099774,0.359040562461,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.347295142962
 07/11  19:00:00,2.92945330424,0.0341031237373,0.0,0.0,1.17678357041,0.330270494635,1.50705406505,0.330270494635,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.357457748639
 07/11  20:00:00,2.85333674658,0.0352755437216,0.0,0.0,0.998757713717,0.289529136056,1.28828684977,0.289529136056,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.325139877025
 07/11  21:00:00,2.82301124658,0.0344519901717,0.0,0.0,0.875823670195,0.256830771219,1.13265444141,0.256830771219,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.28621346151
 07/11  22:00:00,2.34565752458,0.0298137823315,0.0,0.0,0.719859951444,0.213485333068,0.933345284512,0.213485333068,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.227514629524
 07/11  23:00:00,1.82196798931,0.0259076220912,0.0,0.0,0.585472743727,0.173300671345,0.758773415072,0.173300671345,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.164574446176
 07/11  24:00:00,1.28744227187,0.0214295496636,0.0,0.0,0.445280648449,0.133026001306,0.578306649755,0.133026001306,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0961936818912
 07/12  01:00:00,1.02725635462,0.0197309704668,0.0,0.0,0.356422583063,0.106479604209,0.462902187272,0.106479604209,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0645958504835
 07/12  02:00:00,0.897376574055,0.0195022055919,0.0,0.0,0.304869578043,0.0902402203943,0.395109798438,0.0902402203943,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0566698942199
 07/12  03:00:00,0.850329675551,0.0192276877419,0.0,0.0,0.276350981073,0.08087162699,0.357222608063,0.08087162699,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0589851470671
 07/12  04:00:00,0.84147699132,0.0185013592638,0.0,0.0,0.251714143171,0.0736621247803,0.325376267951,0.0736621247803,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0831504012429
 07/12  05:00:00,0.998152641457,0.0206460299668,0.0,0.0,0.252556563307,0.0739093444925,0.3264659078,0.0739093444925,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.191840220905
 07/12  06:00:00,1.36707400933,0.0238544573383,0.0,0.0,0.281995492764,0.083316108766,0.36531160153,0.083316108766,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.393764129848
 07/12  07:00:00,1.64766052359,0.0253471481476,0.0,0.0,0.320241102387,0.0935455816191,0.413786684006,0.0935455816191,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.445537855392
 07/12  08:00:00,1.61727464001,0.0214295496636,0.0,0.0,0.353776299999,0.101118470184,0.454894770184,0.101118470184,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.428215870469
 07/12  09:00:00,1.63682709263,0.0182382796576,0.0,0.0,0.443673793686,0.125275035037,0.568948828723,0.125275035037,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.381493690471
 07/12  10:00:00,1.87921562737,0.0186672137982,0.0,0.0,0.669108465737,0.185014767666,0.854123233403,0.185014767666,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.328265720325
 07/12  11:00:00,1.9712957303,0.0186729329201,0.0,0.0,0.770032111901,0.207943506358,0.977975618259,0.207943506358,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.282110558363
 07/12  12:00:00,2.10211200896,0.018358381217,0.0,0.0,0.917098469178,0.242778351211,1.15987682039,0.242778351211,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.246134338101
 07/12  13:00:00,2.05034334713,0.018993203745,0.0,0.0,0.898000431158,0.252087965007,1.15008839617,0.252087965007,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.226019575254
 07/12  14:00:00,1.97617505025,0.0200626795356,0.0,0.0,0.852606674551,0.253559958299,1.10616663285,0.253559958299,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.205060043252
 07/12  15:00:00,2.14163224193,0.0211779083011,0.0,0.0,0.965179413472,0.279962009356,1.24514142283,0.279962009356,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.208437976425
 07/12  16:00:00,2.4244063359,0.0250497538101,0.0,0.0,1.09301597307,0.306829524233,1.3998454973,0.306829524233,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.234480545932
 07/12  17:00:00,2.73832258527,0.0304314474939,0.0,0.0,1.16048985732,0.329173607479,1.4896634648,0.329173607479,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.291884161412
 07/12  18:00:00,2.81481954837,0.0330393670687,0.0,0.0,1.1172074574,0.316903998019,1.43411145542,0.316903998019,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.346439629555
 07/12  19:00:00,2.7045286419,0.0341031237373,0.0,0.0,0.994582171395,0.288419609175,1.28300178057,0.288419609175,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.356585370767
 07/12  20:00:00,2.6532418228,0.0352755437216,0.0,0.0,0.839816040247,0.249170480161,1.08898652041,0.249170480161,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.324345282611
 07/12  21:00:00,2.6531727036,0.0344519901717,0.0,0.0,0.741824070138,0.221690197538,0.963514267676,0.221690197538,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.285515092271
 07/12  22:00:00,2.22867853546,0.0298137823315,0.0,0.0,0.628957247191,0.187942481716,0.816899728907,0.187942481716,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.226981196012
 07/12  23:00:00,1.73159181147,0.0259076220912,0.0,0.0,0.514896618001,0.153853136521,0.668749754523,0.153853136521,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.164221928885
 07/12  24:00:00,1.19983877257,0.0214295496636,0.0,0.0,0.376243510851,0.1146271648,0.490870675651,0.1146271648,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0960261566896
 07/13  01:00:00,0.937094525813,0.0197309704668,0.0,0.0,0.285091050807,0.0877318111508,0.372822861958,0.0877318111508,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0645133469875
 07/13  02:00:00,0.802641156785,0.0195022055919,0.0,0.0,0.229735867739,0.0706965941761,0.300432461915,0.0706965941761,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0566118134729
 07/13  03:00:00,0.746020618292,0.0192276877419,0.0,0.0,0.193523503917,0.0594547847773,0.252978288695,0.0594547847773,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0589204091771
 07/13  04:00:00,0.736324597488,0.0185013592638,0.0,0.0,0.168567249351,0.0517879325866,0.220355181938,0.0517879325866,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0830190934242
 07/13  05:00:00,0.889063759778,0.0206460299668,0.0,0.0,0.166603339325,0.0511850786689,0.217788417994,0.0511850786689,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.191428829032
 07/13  06:00:00,1.27605447068,0.0238544573383,0.0,0.0,0.211042457549,0.0641880287347,0.275230486284,0.0641880287347,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.392825706444
 07/13  07:00:00,1.5685359717,0.0253471481476,0.0,0.0,0.259165440753,0.0765928604895,0.335758301243,0.0765928604895,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.444441686265
 07/13  08:00:00,1.58584882657,0.0214295496636,0.0,0.0,0.33104714693,0.0934877929516,0.424534939882,0.0934877929516,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.427149887326
 07/13  09:00:00,1.62937839234,0.0182382796576,0.0,0.0,0.441012697306,0.121444968502,0.562457665807,0.121444968502,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.380536153099
 07/13  10:00:00,1.91969698444,0.0186672137982,0.0,0.0,0.70567531004,0.189751349151,0.895426659191,0.189751349151,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.327443651612
 07/13  11:00:00,2.03132693517,0.0186729329201,0.0,0.0,0.825105600297,0.21359787227,1.03870347257,0.21359787227,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.281413908923
 07/13  12:00:00,2.1396275576,0.018358381217,0.0,0.0,0.951612818794,0.246378361894,1.19799118069,0.246378361894,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.245535526442
 07/13  13:00:00,2.34328306045,0.018993203745,0.0,0.0,1.15260195758,0.290962181455,1.44356413904,0.290962181455,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.225483545705
 07/13  14:00:00,2.41393343351,0.0200626795356,0.0,0.0,1.22213103903,0.322272210733,1.54440324977,0.322272210733,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.2045818096
 07/13  15:00:00,2.75749888199,0.0211779083011,0.0,0.0,1.48140156715,0.380088326118,1.86148989326,0.380088326118,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.207956146045
 07/13  16:00:00,3.1229884069,0.0250497538101,0.0,0.0,1.67119545037,0.427784018761,2.09897946913,0.427784018761,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.233928645097
 07/13  17:00:00,3.63881183595,0.0304314474939,0.0,0.0,1.90450795551,0.486337314374,2.39084526988,0.486337314374,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.291191607008
 07/13  18:00:00,3.58843365381,0.0330393670687,0.0,0.0,1.75186132478,0.456680619125,2.20854194391,0.456680619125,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.345623246512
 07/13  19:00:00,3.34765986865,0.0341031237373,0.0,0.0,1.51498640869,0.411979047137,1.92696545582,0.411979047137,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.355752922262
 07/13  20:00:00,3.22192641991,0.0352755437216,0.0,0.0,1.2985150132,0.359914265741,1.65842927894,0.359914265741,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.323587121185
 07/13  21:00:00,3.00846318334,0.0344519901717,0.0,0.0,1.02022167092,0.299249408886,1.3194710798,0.299249408886,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.284848759885
 07/13  22:00:00,2.45285544457,0.0298137823315,0.0,0.0,0.802302552318,0.239282844402,1.04158539672,0.239282844402,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.226472437311
 07/13  23:00:00,1.84695187842,0.0259076220912,0.0,0.0,0.602008279393,0.182439064338,0.784447343732,0.182439064338,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16388440662
 07/13  24:00:00,1.33313400523,0.0214295496636,0.0,0.0,0.481323055289,0.143002939433,0.624325994722,0.143002939433,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0958660702806
 07/14  01:00:00,1.00362200516,0.0197309704668,0.0,0.0,0.336165641506,0.1032636351,0.439429276606,0.1032636351,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0644344116853
 07/14  02:00:00,0.845518589276,0.0195022055919,0.0,0.0,0.262778506852,0.0805865538814,0.343365060734,0.0805865538814,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0565566471447
 07/14  03:00:00,0.750776823821,0.0192276877419,0.0,0.0,0.196691213587,0.0611046709609,0.257795884548,0.0611046709609,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0588590188529
 07/14  04:00:00,0.726603013598,0.0185013592638,0.0,0.0,0.160862742834,0.0498955371505,0.210758279985,0.0498955371505,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0828944114874
 07/14  05:00:00,0.848665255268,0.0206460299668,0.0,0.0,0.13525147312,0.0425309132073,0.177782386327,0.0425309132073,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.191036356189
 07/14  06:00:00,1.21750454701,0.0238544573383,0.0,0.0,0.165881590342,0.0516939036312,0.217575493974,0.0516939036312,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.391930775089
 07/14  07:00:00,1.51839570653,0.0253471481476,0.0,0.0,0.22100251585,0.0656596182788,0.286662134128,0.0656596182788,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.443397588205
 07/14  08:00:00,1.51660144491,0.0214295496636,0.0,0.0,0.277359786473,0.0789439202057,0.356303706679,0.0789439202057,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.426133738866
 07/14  09:00:00,1.63475414436,0.0182382796576,0.0,0.0,0.448476634177,0.120269295198,0.568745929375,0.120269295198,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.379623641545
 07/14  10:00:00,2.02299011451,0.0186672137982,0.0,0.0,0.792562997165,0.206940178069,0.999503175234,0.206940178069,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.326660265636
 07/14  11:00:00,2.15662978805,0.0186729329201,0.0,0.0,0.928259977124,0.236410223415,1.16467020054,0.236410223415,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.28075003383
 07/14  12:00:00,2.31633623204,0.018358381217,0.0,0.0,1.09864843775,0.276622053593,1.37527049134,0.276622053593,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.244964890218
 07/14  13:00:00,2.48741357055,0.018993203745,0.0,0.0,1.26874560013,0.319460749027,1.58820634916,0.319460749027,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.224971845683
 07/14  14:00:00,2.68784863458,0.0200626795356,0.0,0.0,1.45698498869,0.361789765625,1.81877475431,0.361789765625,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.204125506121
 07/14  15:00:00,2.98604840325,0.0211779083011,0.0,0.0,1.67620697487,0.414293773518,2.09050074839,0.414293773518,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.207494812179
 07/14  16:00:00,3.33264875697,0.0250497538101,0.0,0.0,1.84982863264,0.459337997727,2.30916663037,0.459337997727,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.233401833926
 07/14  17:00:00,3.7739501879,0.0304314474939,0.0,0.0,2.01749369145,0.509151031548,2.526644723,0.509151031548,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.290530505841
 07/14  18:00:00,3.67711085071,0.0330393670687,0.0,0.0,1.82549773543,0.472499867514,2.29799760294,0.472499867514,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.344844784377
 07/14  19:00:00,3.38669255056,0.0341031237373,0.0,0.0,1.54566304178,0.421129046401,1.96679208818,0.421129046401,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.354958971819
 07/14  20:00:00,3.16211516716,0.0352755437216,0.0,0.0,1.24429559959,0.355045515692,1.59934111528,0.355045515692,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.3228640321
 07/14  21:00:00,3.01325011421,0.0344519901717,0.0,0.0,1.02534134593,0.299552172838,1.32489351877,0.299552172838,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.284213251783
 07/14  22:00:00,2.48043051625,0.0298137823315,0.0,0.0,0.825679592573,0.243966115233,1.06964570781,0.243966115233,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.2259871979
 07/14  23:00:00,1.89628210474,0.0259076220912,0.0,0.0,0.642497236778,0.191601637053,0.834098873831,0.191601637053,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.163563102844
 07/14  24:00:00,1.30791901489,0.0214295496636,0.0,0.0,0.459157581571,0.140105835746,0.599263417316,0.140105835746,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0957136573498
 07/15  01:00:00,1.01954509972,0.0197309704668,0.0,0.0,0.343053074351,0.105553782767,0.448606857117,0.105553782767,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0672329016566
 07/15  02:00:00,0.82777560315,0.0195022055919,0.0,0.0,0.244290023521,0.0765913420852,0.320881365606,0.0765913420852,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0586861177194
 07/15  03:00:00,0.730860257482,0.0192276877419,0.0,0.0,0.177947816343,0.0562790238362,0.234226840179,0.0562790238362,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0611460927112
 07/15  04:00:00,0.705765126314,0.0185013592638,0.0,0.0,0.138664914178,0.0439167216958,0.182581635874,0.0439167216958,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0875620126988
 07/15  05:00:00,0.846068627913,0.0206460299668,0.0,0.0,0.119210313174,0.0380128206327,0.157223133807,0.0380128206327,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.204902288753
 07/15  06:00:00,1.23619083364,0.0238544573383,0.0,0.0,0.147577764424,0.046130764736,0.19370852916,0.046130764736,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.423858514316
 07/15  07:00:00,1.573083212,0.0253471481476,0.0,0.0,0.21717955042,0.0650027807744,0.282182331194,0.0650027807744,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.481403534687
 07/15  08:00:00,1.6376855514,0.0214295496636,0.0,0.0,0.317749851615,0.0882164643335,0.405966315948,0.0882164643335,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.465117935196
 07/15  09:00:00,1.75614248837,0.0182382796576,0.0,0.0,0.481365377962,0.128529121601,0.609894499563,0.128529121601,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.414832356899
 07/15  10:00:00,2.35299396134,0.0186672137982,0.0,0.0,1.00315666735,0.245616787111,1.24877345446,0.245616787111,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.356477603951
 07/15  11:00:00,2.4787927385,0.0186729329201,0.0,0.0,1.13664484567,0.273156696796,1.40980154246,0.273156696796,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.305292882836
 07/15  12:00:00,2.6339461425,0.018358381217,0.0,0.0,1.30805679162,0.315831936543,1.62388872816,0.315831936543,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.266146057777
 07/15  13:00:00,2.87265536109,0.018993203745,0.0,0.0,1.54532127503,0.366181893215,1.91150316825,0.366181893215,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.243328784619
 07/15  14:00:00,3.06026331001,0.0200626795356,0.0,0.0,1.72475963834,0.410627702896,2.13538734123,0.410627702896,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.220802022457
 07/15  15:00:00,3.33951233687,0.0211779083011,0.0,0.0,1.93056554116,0.45962233992,2.39018788108,0.45962233992,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.224212640259
 07/15  16:00:00,3.68451548202,0.0250497538101,0.0,0.0,2.10155016042,0.502680833668,2.60423099409,0.502680833668,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.254286276012
 07/15  17:00:00,4.22264200087,0.0304314474939,0.0,0.0,2.34862185971,0.565734652943,2.91435651265,0.565734652943,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.316158598944
 07/15  18:00:00,4.06914260413,0.0330393670687,0.0,0.0,2.1012173224,0.520503806969,2.62172112937,0.520503806969,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.37884269582
