Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/23  19:00:00,2.55507593187,0.0,0.0,0.937679411522,0.286182347104,1.22386175863,0.286182347104,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.308554658202
 06/23  20:00:00,2.55533103123,0.0,0.0,0.852649982318,0.26029004708,1.1129400294,0.26029004708,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.280600707634
 06/23  21:00:00,2.56474856944,0.0,0.0,0.782745222328,0.241810851703,1.02455607403,0.241810851703,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.247069596131
 06/23  22:00:00,2.16867656033,0.0,0.0,0.667648947574,0.210600308794,0.878249256369,0.210600308794,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.197622738698
 06/23  23:00:00,1.71708748557,0.0,0.0,0.557729907012,0.177867799981,0.735597706993,0.177867799981,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.144781660381
 06/23  24:00:00,1.26194847161,0.0,0.0,0.452578642075,0.145616049971,0.598194692046,0.145616049971,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0867974959987
 06/24  01:00:00,1.0363757131,0.0,0.0,0.371678412477,0.120820478143,0.49249889062,0.120820478143,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0622328271396
 06/24  02:00:00,0.924061785589,0.0,0.0,0.329364877936,0.106000457331,0.435365335266,0.106000457331,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551565213688
 06/24  03:00:00,0.86478856464,0.0,0.0,0.29258900364,0.09417438977,0.38676339341,0.09417438977,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0572192600876
 06/24  04:00:00,0.837217490818,0.0,0.0,0.254160161574,0.0826403951016,0.336800556675,0.0826403951016,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0795443236129
 06/24  05:00:00,0.972679358368,0.0,0.0,0.244729009102,0.0795714077842,0.324300416886,0.0795714077842,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179850847276
 06/24  06:00:00,1.26801514691,0.0,0.0,0.231361429599,0.0758391446003,0.3072005742,0.0758391446003,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.366641307209
 06/24  07:00:00,1.60896787961,0.0,0.0,0.317445503234,0.096985313719,0.414430816953,0.096985313719,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.414175168268
 06/24  08:00:00,1.6155802475,0.0,0.0,0.377182231864,0.108948400925,0.486130632788,0.108948400925,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.399095938464
 06/24  09:00:00,1.64578786204,0.0,0.0,0.449330638649,0.128092936534,0.577423575184,0.128092936534,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.355249244218
 06/24  10:00:00,1.74027875506,0.0,0.0,0.541967822594,0.15818512188,0.700152944473,0.15818512188,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.305236606738
 06/24  11:00:00,1.71219169417,0.0,0.0,0.543927157348,0.15872450398,0.702651661328,0.15872450398,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261922810946
 06/24  12:00:00,1.75771374269,0.0,0.0,0.62530135654,0.175849216961,0.801150573501,0.175849216961,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228812901117
 06/24  13:00:00,1.7834480971,0.0,0.0,0.680362973161,0.191318442983,0.871681416144,0.191318442983,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209976468673
 06/24  14:00:00,1.81472248432,0.0,0.0,0.726002170813,0.209561545759,0.935563716572,0.209561545759,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.19104705968
 06/24  15:00:00,1.96040614052,0.0,0.0,0.822636392715,0.23131615398,1.05395254669,0.23131615398,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.194204238492
 06/24  16:00:00,2.29570378994,0.0,0.0,0.994030200077,0.272732337613,1.26676253769,0.272732337613,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.21984331354
 06/24  17:00:00,2.65696952187,0.0,0.0,1.09883981809,0.308991078011,1.4078308961,0.308991078011,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.273233366279
 06/24  18:00:00,2.66203281148,0.0,0.0,1.00126160072,0.289011298365,1.29027289909,0.289011298365,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327818361362
 06/24  19:00:00,2.54414062879,0.0,0.0,0.880339236167,0.26605343153,1.1463926677,0.26605343153,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340843691864
 06/24  20:00:00,2.52672802941,0.0,0.0,0.7784626656,0.240456274239,1.01891893984,0.240456274239,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.311163425043
 06/24  21:00:00,2.54381348892,0.0,0.0,0.718609804667,0.224139698351,0.942749503018,0.224139698351,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.272334229153
 06/24  22:00:00,2.16942413695,0.0,0.0,0.631438784215,0.199197274086,0.830636058301,0.199197274086,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217690301466
 06/24  23:00:00,1.72808045036,0.0,0.0,0.546095644083,0.17230340992,0.718399054002,0.17230340992,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157438432828
 06/24  24:00:00,1.26202904883,0.0,0.0,0.445129441364,0.141987164276,0.58711660564,0.141987164276,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0913824765517
 06/25  01:00:00,1.01718786647,0.0,0.0,0.357252782485,0.116136411912,0.473389194397,0.116136411912,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0621546767264
 06/25  02:00:00,0.897142358683,0.0,0.0,0.308272596907,0.100228419285,0.408501016192,0.100228419285,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551014135379
 06/25  03:00:00,0.827315904546,0.0,0.0,0.263105255744,0.0862466280477,0.349351883792,0.0862466280477,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0571581096118
 06/25  04:00:00,0.812607048847,0.0,0.0,0.235209647538,0.0771049125697,0.312314560108,0.0771049125697,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0794198782088
 06/25  05:00:00,0.936733839665,0.0,0.0,0.216953180099,0.0717895459314,0.288742726031,0.0717895459314,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179463019428
 06/25  06:00:00,1.22971705203,0.0,0.0,0.202714946354,0.067073661173,0.269788607527,0.067073661173,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.365755178999
 06/25  07:00:00,1.55770205298,0.0,0.0,0.276835541239,0.0873704112465,0.364205952486,0.0873704112465,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.413134206106
 06/25  08:00:00,1.56864520444,0.0,0.0,0.339753773627,0.100464387618,0.440218161245,0.100464387618,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.398073366951
 06/25  09:00:00,1.64071901219,0.0,0.0,0.447401667797,0.125875708188,0.573277375984,0.125875708188,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.354326593568
 06/25  10:00:00,1.93274034008,0.0,0.0,0.702695804901,0.190712048861,0.893407853762,0.190712048861,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.304443282467
 06/25  11:00:00,1.84148383961,0.0,0.0,0.65333025357,0.179285050792,0.832615304362,0.179285050792,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261251313349
 06/25  12:00:00,1.8105306324,0.0,0.0,0.66860739678,0.185938120261,0.854545517041,0.185938120261,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228234847287
 06/25  13:00:00,1.88287874694,0.0,0.0,0.762438166553,0.209190291426,0.971628457978,0.209190291426,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209460076683
 06/25  14:00:00,1.9691924775,0.0,0.0,0.85571544828,0.234778956753,1.09049440503,0.234778956753,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.190586364398
 06/25  15:00:00,2.19653661609,0.0,0.0,1.01810004565,0.272447715894,1.29054776154,0.272447715894,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.19373949922
 06/25  16:00:00,2.42261778699,0.0,0.0,1.09670014106,0.297510404734,1.3942105458,0.297510404734,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219309302481
 06/25  17:00:00,2.87853183032,0.0,0.0,1.28221392392,0.347844033379,1.6300579573,0.347844033379,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.272568613532
 06/25  18:00:00,2.85596186536,0.0,0.0,1.16190821539,0.323083735485,1.48499195088,0.323083735485,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327028363453
 06/25  19:00:00,2.65522920097,0.0,0.0,0.969025649369,0.289268660405,1.25829430977,0.289268660405,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340030621961
 06/25  20:00:00,2.61209299499,0.0,0.0,0.846610692263,0.258418090055,1.10502878232,0.258418090055,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.310418548146
 06/25  21:00:00,2.62049500627,0.0,0.0,0.779358302199,0.240724550871,1.02008285307,0.240724550871,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.271682396459
 06/25  22:00:00,2.23587386703,0.0,0.0,0.684197521391,0.213387246058,0.897584767448,0.213387246058,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217191322397
 06/25  23:00:00,1.78909214649,0.0,0.0,0.594355654849,0.18538271333,0.779738368179,0.18538271333,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157110814777
 06/25  24:00:00,1.31434864743,0.0,0.0,0.486223025933,0.153365213715,0.639588239647,0.153365213715,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0912304411367
 06/26  01:00:00,1.08684011913,0.0,0.0,0.41765870335,0.131757374793,0.549416078143,0.131757374793,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0597270697169
 06/26  02:00:00,0.938143391541,0.0,0.0,0.343481752563,0.110498025306,0.453979777868,0.110498025306,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0532349231455
 06/26  03:00:00,0.876378287952,0.0,0.0,0.303988619586,0.0977998684494,0.401788488035,0.0977998684494,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0551492929463
 06/26  04:00:00,0.878955941454,0.0,0.0,0.292988205673,0.0924413966475,0.385429602321,0.0924413966475,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0753248842188
 06/26  05:00:00,0.99636597902,0.0,0.0,0.276605858766,0.088221724935,0.364827583702,0.088221724935,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.167106993712
 06/26  06:00:00,1.10777932472,0.0,0.0,0.141099691858,0.0458583011987,0.186957993057,0.0458583011987,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.337273578384
 06/26  07:00:00,1.5096215997,0.0,0.0,0.281187842841,0.0896733875727,0.370861230414,0.0896733875727,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.379559836812
 06/26  08:00:00,1.48886331824,0.0,0.0,0.327078381553,0.0998653604907,0.426943742044,0.0998653604907,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.364003200843
 06/26  09:00:00,1.54054575635,0.0,0.0,0.424706693728,0.123930670475,0.548637364203,0.123930670475,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323824407971
 06/26  10:00:00,1.82581920542,0.0,0.0,0.675290719952,0.187806459812,0.863097179764,0.187806459812,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278749051101
 06/26  11:00:00,1.74980923951,0.0,0.0,0.637317696314,0.177218449156,0.81453614547,0.177218449156,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.240144631662
 06/26  12:00:00,1.77927796264,0.0,0.0,0.697833804484,0.191442323578,0.889276128062,0.191442323578,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.210062072598
 06/26  13:00:00,1.85170874759,0.0,0.0,0.786486648191,0.213335016368,0.99982166456,0.213335016368,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193684903259
 06/26  14:00:00,1.96125109326,0.0,0.0,0.893623330729,0.242391670622,1.13601500135,0.242391670622,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.176249956013
 06/26  15:00:00,2.11786561192,0.0,0.0,0.993800517426,0.269565117993,1.26336563542,0.269565117993,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.179309594029
 06/26  16:00:00,2.36339299321,0.0,0.0,1.09260783898,0.296369018802,1.38897685778,0.296369018802,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.201236115965
 06/26  17:00:00,2.68570204684,0.0,0.0,1.16689391287,0.328081129005,1.49497504187,0.328081129005,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.250173675692
 06/26  18:00:00,2.69220329184,0.0,0.0,1.07818368124,0.3071633543,1.38534703554,0.3071633543,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.297225020805
 06/26  19:00:00,2.53840996168,0.0,0.0,0.931329848398,0.278020690595,1.20935053899,0.278020690595,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.306399907652
 06/26  20:00:00,2.48898149297,0.0,0.0,0.801126684032,0.247426247961,1.04855293199,0.247426247961,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278638266773
 06/26  21:00:00,2.50069400405,0.0,0.0,0.733476333867,0.228749931115,0.962226264982,0.228749931115,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.245344839786
 06/26  22:00:00,2.17241662609,0.0,0.0,0.674810200689,0.208496292018,0.883306492707,0.208496292018,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.196305568124
 06/26  23:00:00,1.75459499167,0.0,0.0,0.591272248412,0.182704886869,0.773977135281,0.182704886869,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143909738195
 06/26  24:00:00,1.3067790441,0.0,0.0,0.490426263469,0.153012502923,0.643438766391,0.153012502923,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0863839941486
 06/27  01:00:00,1.07773009045,0.0,0.0,0.41076236725,0.129609791809,0.540372159059,0.129609791809,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.059660960119
 06/27  02:00:00,0.942967442385,0.0,0.0,0.347880156443,0.110969840643,0.458849997085,0.110969840643,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.053188754773
 06/27  03:00:00,0.897654229561,0.0,0.0,0.321621535364,0.101494680437,0.423116215801,0.101494680437,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550975067899
 06/27  04:00:00,0.859936350846,0.0,0.0,0.277282248631,0.089232462462,0.366514711093,0.089232462462,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0752201848382
 06/27  05:00:00,0.973036972444,0.0,0.0,0.257969363521,0.0838610698107,0.341830433332,0.0838610698107,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166775137505
 06/27  06:00:00,1.26227486372,0.0,0.0,0.258257171699,0.0839527425095,0.342209914209,0.0839527425095,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.336517196227
 06/27  07:00:00,1.54252334792,0.0,0.0,0.307591274456,0.0970561898715,0.404647464328,0.0970561898715,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.378675351116
 06/27  08:00:00,1.50320018772,0.0,0.0,0.33947850994,0.10266265352,0.44214116346,0.10266265352,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.363142648907
 06/27  09:00:00,1.54383644684,0.0,0.0,0.42781796361,0.12488288379,0.5527008474,0.12488288379,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323051615265
 06/27  10:00:00,1.70840063502,0.0,0.0,0.579117856807,0.167224436247,0.746342293053,0.167224436247,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278085367405
 06/27  11:00:00,1.718081311,0.0,0.0,0.612902863999,0.170467798732,0.783370662731,0.170467798732,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.23958218589
 06/27  12:00:00,1.71659602368,0.0,0.0,0.647117239831,0.179960403062,0.827077642893,0.179960403062,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209578618803
 06/27  13:00:00,1.70079925576,0.0,0.0,0.659102098191,0.190243412341,0.849345510533,0.190243412341,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193251565455
 06/27  14:00:00,1.80735777368,0.0,0.0,0.766878245388,0.215629744398,0.982507989785,0.215629744398,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175863647996
 06/27  15:00:00,1.98395261596,0.0,0.0,0.881879792761,0.247963404199,1.12984319696,0.247963404199,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178919036529
 06/27  16:00:00,2.19506601735,0.0,0.0,0.950337607064,0.270757369109,1.22109497617,0.270757369109,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200791021719
 06/27  17:00:00,2.55386680255,0.0,0.0,1.05825264624,0.305445843193,1.36369848943,0.305445843193,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.249614983846
 06/27  18:00:00,2.56872962416,0.0,0.0,0.974602139162,0.287930648394,1.26253278756,0.287930648394,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.296565601114
 06/27  19:00:00,2.47175110006,0.0,0.0,0.878028927058,0.265335173429,1.14336410049,0.265335173429,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305727484534
 06/27  20:00:00,2.47032119576,0.0,0.0,0.787337271897,0.243167760224,1.03050503212,0.243167760224,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278025869434
 06/27  21:00:00,2.5068262818,0.0,0.0,0.740228775095,0.228667977701,0.968896752796,0.228667977701,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.244806629724
 06/27  22:00:00,2.12993127058,0.0,0.0,0.639523006269,0.20170905352,0.841232059789,0.20170905352,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195894645529
 06/27  23:00:00,1.70670775107,0.0,0.0,0.552183547283,0.174178556561,0.726362103844,0.174178556561,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143637529032
 06/27  24:00:00,1.27810119609,0.0,0.0,0.467429892674,0.147460194881,0.614890087555,0.147460194881,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0862548249685
 06/28  01:00:00,1.05310066822,0.0,0.0,0.39108453464,0.124721668889,0.515806203528,0.124721668889,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595974934249
 06/28  02:00:00,0.921504845609,0.0,0.0,0.33095363699,0.106478550463,0.437432187454,0.106478550463,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531439676292
 06/28  03:00:00,0.86305207946,0.0,0.0,0.293977701716,0.0945861545032,0.388563856219,0.0945861545032,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0550477162701
 06/28  04:00:00,0.733202839467,0.0,0.0,0.181040616959,0.0588428067965,0.239883423756,0.0588428067965,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0751179607965
 06/28  05:00:00,0.806952616209,0.0,0.0,0.132616263991,0.0434509896878,0.176067253679,0.0434509896878,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166453960924
 06/28  06:00:00,1.06319738595,0.0,0.0,0.108364923179,0.0354993584676,0.143864281647,0.0354993584676,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335785351021
 06/28  07:00:00,1.4830243065,0.0,0.0,0.261810236952,0.0841913891542,0.346001626106,0.0841913891542,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.377822147926
 06/28  08:00:00,1.43908440383,0.0,0.0,0.288805240206,0.0900506613578,0.378855901563,0.0900506613578,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.362312126911
 06/28  09:00:00,1.38229645933,0.0,0.0,0.299432855329,0.0924740939743,0.391906949303,0.0924740939743,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.322305525856
 06/28  10:00:00,1.66848441572,0.0,0.0,0.550280825324,0.156785681323,0.707066506648,0.156785681323,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.277444934514
 06/28  11:00:00,1.6956711815,0.0,0.0,0.597563584001,0.163939647084,0.761503231085,0.163939647084,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.23903948804
 06/28  12:00:00,1.75584892485,0.0,0.0,0.683828636005,0.182968374625,0.86679701063,0.182968374625,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.209112152239
 06/28  13:00:00,1.8267586316,0.0,0.0,0.769769782334,0.205953275349,0.975723057683,0.205953275349,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.19283339415
 06/28  14:00:00,1.9895881944,0.0,0.0,0.921395524033,0.243715296914,1.16511082095,0.243715296914,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175491237557
 06/28  15:00:00,2.16501903365,0.0,0.0,1.0345031823,0.276783173529,1.31128635583,0.276783173529,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178542295344
 06/28  16:00:00,2.36584259129,0.0,0.0,1.09259218128,0.299709949244,1.39230213052,0.299709949244,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.200360441313
 06/28  17:00:00,2.79951432731,0.0,0.0,1.26332588443,0.346559789886,1.60988567432,0.346559789886,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.249075323727
 06/28  18:00:00,2.74971388115,0.0,0.0,1.12396855609,0.320184983854,1.44415353994,0.320184983854,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.295929105717
 06/28  19:00:00,2.57985215626,0.0,0.0,0.964278959654,0.287835262974,1.25211422263,0.287835262974,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.305078418598
 06/28  20:00:00,2.52044092723,0.0,0.0,0.82610244852,0.255113470953,1.08121591947,0.255113470953,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.277434713553
 06/28  21:00:00,2.50105754601,0.0,0.0,0.732634127204,0.231013437353,0.963647564557,0.231013437353,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.244287082178
 06/28  22:00:00,2.12373941498,0.0,0.0,0.633479062697,0.201957942341,0.835437005038,0.201957942341,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195497844678
 06/28  23:00:00,1.53924963377,0.0,0.0,0.421209483567,0.137957724015,0.559167207582,0.137957724015,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143374307998
 06/28  24:00:00,1.21867122464,0.0,0.0,0.420357621024,0.13522771385,0.555585334874,0.13522771385,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0861296062043
 06/29  01:00:00,0.981760554331,0.0,0.0,0.334048155832,0.110479785199,0.44452794103,0.110479785199,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0595356420316
 06/29  02:00:00,0.872770098196,0.0,0.0,0.292792942013,0.0959480366089,0.388740978622,0.0959480366089,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0531004290481
 06/29  03:00:00,0.802962500187,0.0,0.0,0.246857726545,0.0816647539062,0.328522480451,0.0816647539062,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.054999512766
 06/29  04:00:00,0.78345035906,0.0,0.0,0.21808002244,0.0721485351069,0.290228557547,0.0721485351069,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0750203465983
 06/29  05:00:00,0.908193689735,0.0,0.0,0.208603331601,0.0690126787911,0.277616010392,0.0690126787911,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.166146277737
 06/29  06:00:00,1.34744109215,0.0,0.0,0.32846242011,0.10034968835,0.42881210846,0.10034968835,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.335081230408
 06/29  07:00:00,1.55123446379,0.0,0.0,0.317917334908,0.0971177728762,0.415035107785,0.0971177728762,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.376998823536
 06/29  08:00:00,1.49735321069,0.0,0.0,0.337993744716,0.0999318155947,0.437925560311,0.0999318155947,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.36151127503
 06/29  09:00:00,1.5642232975,0.0,0.0,0.449490919048,0.125061900953,0.57455282,0.125061900953,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.321586493331
 06/29  10:00:00,1.79893176108,0.0,0.0,0.657626024739,0.180505325019,0.838131349759,0.180505325019,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.276827436762
 06/29  11:00:00,1.74900360868,0.0,0.0,0.639789763177,0.175569283934,0.815359047111,0.175569283934,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.238516099196
 06/29  12:00:00,1.76370971329,0.0,0.0,0.686690893126,0.188416786796,0.875107679922,0.188416786796,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.208662271388
 06/29  13:00:00,1.81240043747,0.0,0.0,0.75251104986,0.209257041768,0.961768091628,0.209257041768,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.192430166075
 06/29  14:00:00,1.85927284511,0.0,0.0,0.809937930752,0.225216816818,1.03515474757,0.225216816818,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.175131961643
 06/29  15:00:00,1.99971657527,0.0,0.0,0.896933878936,0.249413242851,1.14634712179,0.249413242851,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.178179071004
 06/29  16:00:00,2.24419058547,0.0,0.0,0.999828011833,0.271236468269,1.2710644801,0.271236468269,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.199946085912
 06/29  17:00:00,2.63187148965,0.0,0.0,1.12884646099,0.313916363718,1.44276282471,0.313916363718,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.24855533567
 06/29  18:00:00,2.6551487467,0.0,0.0,1.05387516062,0.296327039701,1.35020220032,0.296327039701,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.29531531088
 06/29  19:00:00,2.55318209395,0.0,0.0,0.949154150329,0.27691585588,1.22607000621,0.27691585588,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.3044525727
 06/29  20:00:00,2.49641976379,0.0,0.0,0.810394993115,0.247369728186,1.0577647213,0.247369728186,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.276864748285
 06/29  21:00:00,2.50774228662,0.0,0.0,0.741718663561,0.229114547358,0.970833210919,0.229114547358,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.243786176425
 06/29  22:00:00,2.14968814542,0.0,0.0,0.656885677432,0.204882499201,0.861768176633,0.204882499201,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.195115403524
 06/29  23:00:00,1.7471735933,0.0,0.0,0.58622050753,0.181123386526,0.767343894056,0.181123386526,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.143121581045
 06/29  24:00:00,1.26699553157,0.0,0.0,0.457994811798,0.146034912823,0.60402972462,0.146034912823,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0860095233824
