Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  21:00:00,1.68940419074,0.595643654164,0.0,0.0,0.285035775904,0.107726657628,0.392762433532,0.107726657628,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.563284933613
 06/18  22:00:00,1.35632780022,0.505515450123,0.0,0.0,0.190198134817,0.0727999396121,0.262998074429,0.0727999396121,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.477513124387
 06/18  23:00:00,0.976750020096,0.406937173477,0.0,0.0,0.107257470635,0.0413795059035,0.148636976539,0.0413795059035,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.382603673461
 06/18  24:00:00,0.600263443037,0.300139080462,0.0,0.0,0.026467847358,0.0102247482725,0.0366925956305,0.0102247482725,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280011569522
 06/19  01:00:00,0.459319879899,0.255414086656,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.236881950882
 06/19  02:00:00,0.412764666883,0.246035861093,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.227718590662
 06/19  03:00:00,0.401532164598,0.247637050665,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.229577618645
 06/19  04:00:00,0.400969602572,0.27895527278,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261578038221
 06/19  05:00:00,0.445202039332,0.423989751577,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.404598154434
 06/19  06:00:00,0.56133011615,0.692499355102,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.670094271533
 06/19  07:00:00,0.735592628428,0.762976371179,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.739169291252
 06/19  08:00:00,0.677957256115,0.73608312359,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.71595561265
 06/19  09:00:00,0.651097159715,0.671528716257,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.654398576842
 06/19  10:00:00,0.77475096272,0.59614804806,0.0,0.0,0.0816519954254,0.0265123191794,0.108164314605,0.0265123191794,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.578615036128
 06/19  11:00:00,0.853094777414,0.534844847501,0.0,0.0,0.131512434074,0.0438455340991,0.175357968173,0.0438455340991,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517306463935
 06/19  12:00:00,0.999498821975,0.48731128211,0.0,0.0,0.255963214265,0.0806945307421,0.336657745007,0.0806945307421,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.47006833839
 06/19  13:00:00,1.16556175848,0.461294068642,0.0,0.0,0.402820070854,0.122229455817,0.52504952667,0.122229455817,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443454873597
 06/19  14:00:00,1.2768188851,0.434734596137,0.0,0.0,0.492623643112,0.15389514567,0.646518788781,0.15389514567,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.415890905617
 06/19  15:00:00,1.52299632087,0.440113101766,0.0,0.0,0.663163487158,0.204367195975,0.867530683133,0.204367195975,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.420221942702
 06/19  16:00:00,1.6696657499,0.477868274897,0.0,0.0,0.698338483701,0.221478162737,0.919816646438,0.221478162737,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.454340519915
 06/19  17:00:00,1.89073118837,0.557863066154,0.0,0.0,0.737475472576,0.241045720774,0.978521193349,0.241045720774,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.529280603993
 06/19  18:00:00,1.81572420333,0.631285343194,0.0,0.0,0.623356991568,0.2135082826,0.836865274168,0.2135082826,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600253416132
 06/19  19:00:00,1.36986562369,0.645284740127,0.0,0.0,0.278352095837,0.100617084077,0.378969179914,0.100617084077,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613253689222
 06/19  20:00:00,1.12893525085,0.605596630673,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.57246439489
 06/19  21:00:00,1.26103489974,0.556531297176,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.524172576625
 06/19  22:00:00,1.06503651387,0.477376182237,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.449373856501
 06/19  23:00:00,0.812578198222,0.393588702137,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.369255202121
 06/19  24:00:00,0.556997164329,0.297386804601,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.277259293661
 06/20  01:00:00,0.459319879899,0.255062525769,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.236530389995
 06/20  02:00:00,0.412764666883,0.245691764117,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.227374493685
 06/20  03:00:00,0.401532164598,0.249690025681,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.231630593661
 06/20  04:00:00,0.400969602572,0.282133157739,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.26475592318
 06/20  05:00:00,0.445202039332,0.426860867038,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.407469269895
 06/20  06:00:00,0.56133011615,0.694823585855,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.672418502286
 06/20  07:00:00,0.735592628428,0.762874523037,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.739067443109
 06/20  08:00:00,0.677957256115,0.734734813076,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.714607302136
 06/20  09:00:00,0.651097159715,0.668881513354,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.651751373938
 06/20  10:00:00,0.666586648115,0.597527876758,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.579994864826
 06/20  11:00:00,0.67773680924,0.534793114424,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517254730858
 06/20  12:00:00,0.736984399195,0.486041050624,0.0,0.0,0.0549563141902,0.0191870080367,0.0741433222269,0.0191870080367,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.468798106904
 06/20  13:00:00,0.822934318891,0.46015302999,0.0,0.0,0.135803025,0.0466190620767,0.182422087076,0.0466190620767,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.442313834946
 06/20  14:00:00,0.92294382552,0.433718867148,0.0,0.0,0.218935636288,0.0737080929094,0.292643729197,0.0737080929094,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414875176628
 06/20  15:00:00,1.04587836206,0.439083367043,0.0,0.0,0.29102588165,0.0993868426653,0.390412724315,0.0993868426653,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.419192207979
 06/20  16:00:00,1.18317143198,0.476695719384,0.0,0.0,0.32095177899,0.11237054953,0.43332232852,0.11237054953,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.453167964402
 06/20  17:00:00,1.31388136262,0.556391697513,0.0,0.0,0.29474953206,0.106921835541,0.401671367601,0.106921835541,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.527809235353
 06/20  18:00:00,1.3478680409,0.629549262864,0.0,0.0,0.268514501476,0.100494610262,0.369009111738,0.100494610262,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.598517335801
 06/20  19:00:00,1.25360213221,0.643516401052,0.0,0.0,0.189399689703,0.0733059987269,0.26270568843,0.0733059987269,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.611485350148
 06/20  20:00:00,1.28392048632,0.602814390023,0.0,0.0,0.111699258813,0.0432859766576,0.154985235471,0.0432859766576,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.56968215424
 06/20  21:00:00,1.32626167036,0.551631998094,0.0,0.0,0.0469904910536,0.0182362795643,0.0652267706179,0.0182362795643,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.519273277543
 06/20  22:00:00,1.06503651387,0.472100827308,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.444098501573
 06/20  23:00:00,0.812578198222,0.388359524413,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.364026024397
 06/20  24:00:00,0.556997164329,0.297665883815,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.277538372874
 06/21  01:00:00,0.459319879899,0.258940829808,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.240408694034
 06/21  02:00:00,0.412764666883,0.248982601418,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.230665330987
 06/21  03:00:00,0.401532164598,0.254927170411,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.23686773839
 06/21  04:00:00,0.400969602572,0.287473369542,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.270096134983
 06/21  05:00:00,0.445202039332,0.431747002347,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.412355405204
 06/21  06:00:00,0.56133011615,0.697809380595,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.675404297027
 06/21  07:00:00,0.735592628428,0.766260059656,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.742452979729
 06/21  08:00:00,0.677957256115,0.738424015187,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.718296504247
 06/21  09:00:00,0.651097159715,0.672779668084,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.655649528669
 06/21  10:00:00,0.666586648115,0.604802994932,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.587269982999
 06/21  11:00:00,0.67773680924,0.54206880964,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.524530426074
 06/21  12:00:00,0.662841076968,0.49360160203,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.47635865831
 06/21  13:00:00,0.640512231814,0.467562128857,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.449722933812
 06/21  14:00:00,0.630300096323,0.441066405791,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.422222715271
 06/21  15:00:00,0.65546563774,0.445748052687,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.425856893623
 06/21  16:00:00,0.74984910346,0.482397806238,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.458870051255
 06/21  17:00:00,0.912209995017,0.562366219895,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.533783757735
 06/21  18:00:00,0.978858929161,0.635415176995,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.604383249933
 06/21  19:00:00,0.990896443781,0.645865368142,0.0,0.0,0.0,0.0,0.0,0.0,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613834317238
 06/21  20:00:00,1.12893525085,0.603809354723,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.570677118939
 06/21  21:00:00,1.26103489974,0.553245583862,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.520886863311
 06/21  22:00:00,1.06503651387,0.473571575937,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.445569250201
 06/21  23:00:00,0.812578198222,0.389367239986,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36503373997
 06/21  24:00:00,0.556997164329,0.30047131272,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.28034380178
 06/22  01:00:00,0.459319879899,0.259617435479,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.241085299705
 06/22  02:00:00,0.412764666883,0.250795573846,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.232478303415
 06/22  03:00:00,0.401532164598,0.255090837489,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.237031405468
 06/22  04:00:00,0.400969602572,0.287061342477,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.269684107918
 06/22  05:00:00,0.445202039332,0.430408000998,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.411016403855
 06/22  06:00:00,0.56133011615,0.695389746696,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.672984663127
 06/22  07:00:00,0.735592628428,0.763274322524,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.739467242597
 06/22  08:00:00,0.677957256115,0.736920767066,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.716793256125
 06/22  09:00:00,0.651097159715,0.672246360452,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.655116221037
 06/22  10:00:00,0.666586648115,0.604092151303,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.58655913937
 06/22  11:00:00,0.67773680924,0.54115204709,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.523613663525
 06/22  12:00:00,0.662841076968,0.490080693474,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.472837749754
 06/22  13:00:00,0.640512231814,0.46133524453,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443496049485
 06/22  14:00:00,0.637366785508,0.433310624188,0.0,0.0,0.00520484581076,0.00186184337435,0.0070666891851,0.00186184337435,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414466933668
 06/22  15:00:00,0.800687179237,0.437241425423,0.0,0.0,0.108070736156,0.0371508053416,0.145221541498,0.0371508053416,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417350266359
 06/22  16:00:00,0.997334315495,0.474423518736,0.0,0.0,0.183336540688,0.0641486713465,0.247485212034,0.0641486713465,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450895763753
 06/22  17:00:00,1.20759749124,0.553540688467,0.0,0.0,0.217828658293,0.0775588379345,0.295387496227,0.0775588379345,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524958226307
 06/22  18:00:00,1.26813527796,0.626185505677,0.0,0.0,0.210632105921,0.0786442428735,0.289276348795,0.0786442428735,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595153578615
 06/22  19:00:00,1.22299350606,0.640086444215,0.0,0.0,0.167819667489,0.0642773947922,0.232097062281,0.0642773947922,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608055393311
 06/22  20:00:00,1.26918422574,0.599690407714,0.0,0.0,0.101190542488,0.0390584324057,0.140248974894,0.0390584324057,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.56655817193
 06/22  21:00:00,1.31131568765,0.548886092541,0.0,0.0,0.0362676929346,0.0140130949734,0.050280787908,0.0140130949734,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516527371989
 06/22  22:00:00,1.06503651387,0.468793731437,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440791405701
 06/22  23:00:00,0.812578198222,0.386212186838,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.361878686822
 06/22  24:00:00,0.556997164329,0.295589602146,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.275462091205
 06/23  01:00:00,0.459319879899,0.256433037906,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.237900902132
 06/23  02:00:00,0.412764666883,0.247608482997,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.229291212566
 06/23  03:00:00,0.401532164598,0.254145019017,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.236085586997
 06/23  04:00:00,0.400969602572,0.285638912018,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.268261677459
 06/23  05:00:00,0.445202039332,0.428637080388,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.409245483245
 06/23  06:00:00,0.56133011615,0.69337026108,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.670965177511
 06/23  07:00:00,0.735592628428,0.761144043992,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.737336964065
 06/23  08:00:00,0.677957256115,0.732902822329,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.712775311388
 06/23  09:00:00,0.651097159715,0.667870460777,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.650740321362
 06/23  10:00:00,0.666586648115,0.598371250759,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.580838238827
 06/23  11:00:00,0.67773680924,0.533472650439,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.515934266874
 06/23  12:00:00,0.662841076968,0.483566284315,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466323340595
 06/23  13:00:00,0.728275342357,0.456876800979,0.0,0.0,0.0656625927857,0.0221005177573,0.087763110543,0.0221005177573,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439037605934
 06/23  14:00:00,0.844389042927,0.430796965919,0.0,0.0,0.160202473518,0.053886473086,0.214088946604,0.053886473086,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.411953275399
 06/23  15:00:00,1.03998627961,0.436131166859,0.0,0.0,0.289275847181,0.0952447946919,0.384520641873,0.0952447946919,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416240007796
 06/23  16:00:00,1.20998539515,0.473324004699,0.0,0.0,0.344420493598,0.115715798096,0.460136291694,0.115715798096,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449796249717
 06/23  17:00:00,1.45272244733,0.552160939984,0.0,0.0,0.402556668192,0.137955784124,0.540512452316,0.137955784124,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523578477824
 06/23  18:00:00,1.10051953748,0.624555045981,0.0,0.0,0.0893908928657,0.0322697154561,0.121660608322,0.0322697154561,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593523118919
 06/23  19:00:00,0.990896443781,0.641682296816,0.0,0.0,0.0,0.0,0.0,0.0,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609651245911
 06/23  20:00:00,1.27849217649,0.600501968665,0.0,0.0,0.108031370029,0.0415255556106,0.14955692564,0.0415255556106,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.567369732881
 06/23  21:00:00,1.38859234008,0.547557760588,0.0,0.0,0.0920746320672,0.0354828082729,0.12755744034,0.0354828082729,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515199040037
 06/23  22:00:00,1.07482992957,0.467687307587,0.0,0.0,0.00706428716297,0.00272912854397,0.00979341570694,0.00272912854397,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.439684981852
 06/23  23:00:00,0.812578198222,0.38470176505,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360368265034
 06/23  24:00:00,0.556997164329,0.295228032246,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.275100521306
 06/24  01:00:00,0.463266903974,0.259206260035,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.240674124261
 06/24  02:00:00,0.41537590531,0.249586593184,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.231269322753
 06/24  03:00:00,0.40289756877,0.255652850222,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.237593418201
 06/24  04:00:00,0.403640758187,0.290155807144,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.272778572585
 06/24  05:00:00,0.449298731933,0.44460281253,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.425211215387
 06/24  06:00:00,0.571955628368,0.732481212987,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.710076129418
 06/24  07:00:00,0.756753990347,0.808007715395,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.784200635467
 06/24  08:00:00,0.710394557007,0.782067408444,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.761939897504
 06/24  09:00:00,0.696128218181,0.711837513559,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.694707374144
 06/24  10:00:00,0.717502877404,0.633808407394,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.616275395462
 06/24  11:00:00,0.730225568759,0.56457778577,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.547039402204
 06/24  12:00:00,0.714562597743,0.510275835991,0.0,0.0,0.00292622733756,0.000984787346452,0.00391101468401,0.000984787346452,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.493032892271
 06/24  13:00:00,0.852005875598,0.480459215253,0.0,0.0,0.127652234739,0.0402533765296,0.167905611269,0.0402533765296,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.462620020208
 06/24  14:00:00,1.02597811017,0.452221551809,0.0,0.0,0.272570630102,0.0839818115666,0.356552441668,0.0839818115666,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.433377861288
 06/24  15:00:00,1.32547434908,0.457586053807,0.0,0.0,0.486450554304,0.146499184179,0.632949738483,0.146499184179,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437694894743
 06/24  16:00:00,1.60436456659,0.500119361409,0.0,0.0,0.625874855093,0.192722688789,0.818597543882,0.192722688789,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.476591606426
 06/24  17:00:00,1.9665576717,0.584960772223,0.0,0.0,0.775009581606,0.243986164866,1.01899574647,0.243986164866,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556378310063
 06/24  18:00:00,1.99071026703,0.668052807805,0.0,0.0,0.739616011461,0.237925010867,0.977541022328,0.237925010867,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.637020880742
 06/24  19:00:00,1.78931356312,0.68758768067,0.0,0.0,0.564023333638,0.200149031513,0.764172365151,0.200149031513,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.655556629766
 06/24  20:00:00,1.72404763313,0.644843725443,0.0,0.0,0.408300267352,0.151956744601,0.560257011952,0.151956744601,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.611711489659
 06/24  21:00:00,1.70123514666,0.586306152008,0.0,0.0,0.292789058072,0.111804331381,0.404593389453,0.111804331381,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553947431457
 06/24  22:00:00,1.34072756336,0.498366841932,0.0,0.0,0.178629052752,0.0687687848122,0.247397837564,0.0687687848122,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470364516196
 06/24  23:00:00,0.924172968181,0.402242257521,0.0,0.0,0.0693320411199,0.0267278835039,0.0960599246238,0.0267278835039,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377908757505
 06/24  24:00:00,0.563570847406,0.298271045353,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.278143534413
 06/25  01:00:00,0.463266903974,0.254231698519,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.235699562745
 06/25  02:00:00,0.41537590531,0.246146086029,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.227828815597
 06/25  03:00:00,0.40289756877,0.250202780657,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.232143348636
