Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/30  16:00:00,0.865136356227,0.743599916573,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.714371363232
 05/30  17:00:00,1.06174286271,1.01871936441,0.0,0.141315731296,0.0,0.00389088627357,0.00389088627357,0.00389088627357,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.841895612032
 05/30  18:00:00,1.15523177156,0.997716255371,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.959165261615
 05/30  19:00:00,1.21912424409,1.02174524189,0.0,0.00354090339205,0.0,9.74927014693e-05,9.74927014693e-05,9.74927014693e-05,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.978412132199
 05/30  20:00:00,1.43902552774,1.23735106315,0.0,0.286973198408,0.0,0.00790131479579,0.00790131479579,0.00790131479579,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.909217655379
 05/30  21:00:00,1.58049973448,1.43544344106,0.0,0.570824456198,0.0,0.0157166723115,0.0157166723115,0.0157166723115,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.824419714241
 05/30  22:00:00,1.31364508251,1.81851440801,0.0,1.09479567727,0.0,0.0301433211574,0.0301433211574,0.0301433211574,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.688931413714
 05/30  23:00:00,1.02826764528,2.20613184072,0.0,1.6336835431,0.0,0.0449806742314,0.0449806742314,0.0449806742314,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.54221876643
 05/30  24:00:00,0.735447976805,2.69820238064,0.0,2.28680667222,0.0,0.0629632993415,0.0629632993415,0.0629632993415,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386391281617
 05/31  01:00:00,0.629896729677,3.17931860805,0.0,2.84106590312,0.0,0.0782238765875,0.0782238765875,0.0782238765875,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315230214278
 05/31  02:00:00,0.587729144138,3.62408408143,0.0,3.30618165525,0.0,0.0910300410462,0.0910300410462,0.0910300410462,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295146862956
 05/31  03:00:00,0.583201385578,3.9045014975,0.0,3.58201726661,0.0,0.0986247014858,0.0986247014858,0.0986247014858,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300048980594
 05/31  04:00:00,0.586487113707,4.1684438455,0.0,3.79085584698,0.0,0.104374713592,0.104374713592,0.104374713592,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356000242806
 05/31  05:00:00,0.644629234256,4.60449301282,0.0,3.97905403423,0.0,0.109556427877,0.109556427877,0.109556427877,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.601348778231
 05/31  06:00:00,0.789480941018,5.20554476629,0.0,4.11776374675,0.0,0.113375561893,0.113375561893,0.113375561893,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.05994716201
 05/31  07:00:00,0.966043812108,4.71302698594,0.0,3.49766035491,0.0,0.0963020786131,0.0963020786131,0.0963020786131,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18579107203
 05/31  08:00:00,0.895331381916,4.56844869734,0.0,3.39031329933,0.0,0.0933464615614,0.0933464615614,0.0933464615614,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15313097121
 05/31  09:00:00,0.827307573423,4.23962368841,0.0,3.16589328961,0.0,0.0871674415236,0.0871674415236,0.0871674415236,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05244960962
 05/31  10:00:00,0.834959187655,4.05220696701,0.0,3.09755424284,0.0,0.0852858430875,0.0852858430875,0.0852858430875,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.932871446063
 05/31  11:00:00,0.831583134457,3.26676129787,0.0,2.4188402245,0.0,0.0665986167369,0.0665986167369,0.0665986167369,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.826133122075
 05/31  12:00:00,0.804554228345,2.74633235773,0.0,1.98147751002,0.0,0.0545565845671,0.0545565845671,0.0545565845671,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.743433921629
 05/31  13:00:00,0.775837421544,2.44302223843,0.0,1.72663128477,0.0,0.0475398308725,0.0475398308725,0.0475398308725,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.694229303962
 05/31  14:00:00,0.767937111661,2.36152108036,0.0,1.69255007427,0.0,0.046601463198,0.046601463198,0.046601463198,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.645561470681
 05/31  15:00:00,0.792403832811,2.26123212964,0.0,1.58442658234,0.0,0.0436244683036,0.0436244683036,0.0436244683036,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.652094740672
 05/31  16:00:00,0.909093427409,2.33733417523,0.0,1.59650661133,0.0,0.0439570711818,0.0439570711818,0.0439570711818,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.711599010562
 05/31  17:00:00,1.11441293825,2.9283448439,0.0,2.05427584348,0.0,0.0565609618136,0.0565609618136,0.0565609618136,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.838560979346
 05/31  18:00:00,1.20505693614,2.80351095764,0.0,1.80963386606,0.0,0.0498251645805,0.0498251645805,0.0498251645805,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.955326097828
 05/31  19:00:00,1.27837807903,3.17031890446,0.0,2.15562102812,0.0,0.0593513276436,0.0593513276436,0.0593513276436,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.97490567004
 05/31  20:00:00,1.49453331194,3.24951897351,0.0,2.30299797151,0.0,0.0634090989958,0.0634090989958,0.0634090989958,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.905360792631
 05/31  21:00:00,1.63215946171,3.30805808086,0.0,2.44708904445,0.0,0.067376399541,0.067376399541,0.067376399541,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.820769765788
 05/31  22:00:00,1.35524282487,3.32613811814,0.0,2.60561222881,0.0,0.0717410635202,0.0717410635202,0.0717410635202,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.685738572311
 05/31  23:00:00,1.06080722789,3.38524687025,0.0,2.81551066156,0.0,0.0775202568439,0.0775202568439,0.0775202568439,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.539506677499
 05/31  24:00:00,0.754100304794,3.37357187486,0.0,2.96425319336,0.0,0.0816156273309,0.0816156273309,0.0816156273309,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.384314254696
 06/01  01:00:00,0.591142740612,3.26371687887,0.0,2.93024968699,0.0,0.0806793991065,0.0806793991065,0.0806793991065,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.313262854084
 06/01  02:00:00,0.533479171133,3.16136172735,0.0,2.84763853598,0.0,0.0784048427597,0.0784048427597,0.0784048427597,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.293753106768
 06/01  03:00:00,0.517665802439,3.01217709356,0.0,2.6935450168,0.0,0.0741621420134,0.0741621420134,0.0741621420134,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298943095996
 06/01  04:00:00,0.510160976197,2.8476158139,0.0,2.47390052895,0.0,0.0681146077793,0.0681146077793,0.0681146077793,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.354770058056
 06/01  05:00:00,0.550410580347,2.82312520866,0.0,2.20223106278,0.0,0.0606346550014,0.0606346550014,0.0606346550014,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.599752795322
 06/01  06:00:00,0.666228645239,2.91167169844,0.0,1.83000036901,0.0,0.0503859213062,0.0503859213062,0.0503859213062,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05724457786
 06/01  07:00:00,0.830514530858,2.65818559255,0.0,1.44869495128,0.0,0.0398873306521,0.0398873306521,0.0398873306521,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.18353538762
 06/01  08:00:00,0.765765977822,2.33518070468,0.0,1.16249258168,0.0,0.0320072393052,0.0320072393052,0.0320072393052,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.15074445526
 06/01  09:00:00,0.715389054089,1.95504163918,0.0,0.885996884625,0.0,0.024394404538,0.024394404538,0.024394404538,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.05036891884
 06/01  10:00:00,0.705302121308,0.950170402279,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.931055341828
 06/01  11:00:00,0.715604128444,0.844242805777,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.825121888996
 06/01  12:00:00,0.700320914683,0.760854358416,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.742055539774
 06/01  13:00:00,0.678774077625,0.711798188184,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.692349316935
 06/01  14:00:00,0.669879379194,0.663941250532,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.643397245611
 06/01  15:00:00,0.697273917722,0.671440107024,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.649754117793
 06/01  16:00:00,0.79642692831,0.734730320854,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.709079596352
 06/01  17:00:00,0.968838077881,0.866658507425,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.835496976587
 06/01  18:00:00,1.04896200105,0.985806673411,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.951974656185
 06/01  19:00:00,1.08796592181,1.00587314311,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.97095184854
 06/01  20:00:00,1.26935379664,0.937881886492,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.901760044317
 06/01  21:00:00,1.4431989642,0.852877663052,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.817599132368
 06/01  22:00:00,1.21925179017,0.713693452794,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.683164405573
 06/01  23:00:00,0.926918495836,0.564470770828,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.537941596857
 06/01  24:00:00,0.62823861554,0.469919257733,0.0,0.06380570345,0.0,0.00175678060363,0.00175678060363,0.00175678060363,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.384169886541
 06/02  01:00:00,0.529519518701,1.0264766657,0.0,0.692114193707,0.0,0.0190561771951,0.0190561771951,0.0190561771951,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.314158134205
 06/02  02:00:00,0.48957300538,1.56751634125,0.0,1.25298079338,0.0,0.0344986770071,0.0344986770071,0.0344986770071,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.29456546327
 06/02  03:00:00,0.48886801907,1.96689449572,0.0,1.64761883691,0.0,0.0453643586443,0.0453643586443,0.0453643586443,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.299586678045
 06/02  04:00:00,0.498259386464,2.41516282988,0.0,2.04163863839,0.0,0.0562130180472,0.0562130180472,0.0562130180472,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.354578964605
 06/02  05:00:00,0.553896342853,2.94794751912,0.0,2.32883282986,0.0,0.064120417508,0.064120417508,0.064120417508,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.597973338699
 06/02  06:00:00,0.678791868645,3.36419867674,0.0,2.28629258068,0.0,0.0629491447125,0.0629491447125,0.0629491447125,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05347934449
 06/02  07:00:00,0.850555256583,3.38110470446,0.0,2.1765676292,0.0,0.0599280563762,0.0599280563762,0.0599280563762,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17858182161
 06/02  08:00:00,0.788310723766,3.14868122901,0.0,1.98131046427,0.0,0.054551985249,0.054551985249,0.054551985249,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14542709699
 06/02  09:00:00,0.735222433811,2.67015894538,0.0,1.6063388228,0.0,0.0442277842602,0.0442277842602,0.0442277842602,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04514428687
 06/02  10:00:00,0.746740421027,2.45077899327,0.0,1.50502564629,0.0,0.0414382997195,0.0414382997195,0.0414382997195,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.926638286528
 06/02  11:00:00,0.74109484098,1.76546335675,0.0,0.925814436613,0.0,0.025490712536,0.025490712536,0.025490712536,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.820528003352
 06/02  12:00:00,0.717465542549,1.37977881359,0.0,0.622687340183,0.0,0.0171446278657,0.0171446278657,0.0171446278657,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.738292654769
 06/02  13:00:00,0.686858132096,1.00240159274,0.0,0.293610244325,0.0,0.00808405447112,0.00808405447112,0.00808405447112,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.689342477162
 06/02  14:00:00,0.673724241389,0.800852187784,0.0,0.139644151653,0.0,0.00384486219521,0.00384486219521,0.00384486219521,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.640664031211
 06/02  15:00:00,0.697273917722,0.668995056254,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.647309067024
 06/02  16:00:00,0.79642692831,0.731831144832,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.706180420331
 06/02  17:00:00,0.968838077881,0.863206913649,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.83204538281
 06/02  18:00:00,1.04896200105,0.981850950619,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.948018933394
 06/02  19:00:00,1.08796592181,1.00176538588,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.966844091311
 06/02  20:00:00,1.26935379664,0.934115600736,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.897993758561
 06/02  21:00:00,1.4431989642,0.849568182831,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.814289652146
 06/02  22:00:00,1.22105479486,0.776798169745,0.0,0.0654845470539,0.0,0.00180300468268,0.00180300468268,0.00180300468268,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.68078457547
 06/02  23:00:00,0.941545813799,1.09378810251,0.0,0.531259458529,0.0,0.0146273179634,0.0146273179634,0.0146273179634,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.535999470009
 06/02  24:00:00,0.659172831256,1.5913280472,0.0,1.18732641536,0.0,0.0326909963202,0.0326909963202,0.0326909963202,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.382057964091
 06/03  01:00:00,0.563365443353,2.11664998173,0.0,1.77803259451,0.0,0.0489550777715,0.0489550777715,0.0489550777715,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.318413049429
 06/03  02:00:00,0.518307845123,2.51867534865,0.0,2.20178154582,0.0,0.0606222783229,0.0606222783229,0.0606222783229,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.296923718229
 06/03  03:00:00,0.516903892111,2.93798773161,0.0,2.61628164206,0.0,0.0720348275136,0.0720348275136,0.0720348275136,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.302017108784
 06/03  04:00:00,0.526837314169,3.36469349845,0.0,2.98256422342,0.0,0.082119790136,0.082119790136,0.082119790136,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.36318404814
 06/03  05:00:00,0.580436561374,3.79272967887,0.0,3.14397443395,0.0,0.0865639434288,0.0865639434288,0.0865639434288,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.627613894362
 06/03  06:00:00,0.72337228754,4.6681328853,0.0,3.51952381152,0.0,0.0969040513901,0.0969040513901,0.0969040513901,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.1241823222
 06/03  07:00:00,0.896216941938,4.35732550867,0.0,3.06641145394,0.0,0.0844283798118,0.0844283798118,0.0844283798118,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26495880108
 06/03  08:00:00,0.845628616045,4.14309036893,0.0,2.88496549803,0.0,0.0794325766358,0.0794325766358,0.0794325766358,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23618120315
 06/03  09:00:00,0.806422930244,3.70392985568,0.0,2.55680434758,0.0,0.070397222227,0.070397222227,0.070397222227,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12844967238
 06/03  10:00:00,0.817257402568,3.23358447917,0.0,2.21691862995,0.0,0.0610390519711,0.0610390519711,0.0610390519711,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.997550788763
 06/03  11:00:00,0.812131746905,2.49770671599,0.0,1.59947711633,0.0,0.0440388589419,0.0440388589419,0.0440388589419,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.87910868288
 06/03  12:00:00,0.779412200033,1.94368625371,0.0,1.13610778769,0.0,0.0312807792585,0.0312807792585,0.0312807792585,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.788779647375
 06/03  13:00:00,0.741907390028,1.46233621629,0.0,0.709878245389,0.0,0.0195452798889,0.0195452798889,0.0195452798889,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.733009099647
 06/03  14:00:00,0.717842772998,1.02170886973,0.0,0.320986823743,0.0,0.00883782162853,0.00883782162853,0.00883782162853,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.680178041064
 06/03  15:00:00,0.735459521073,0.749035761808,0.0,0.0409188552868,0.0,0.00112663049545,0.00112663049545,0.00112663049545,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.686430917291
 06/03  16:00:00,0.832344847558,0.780600003996,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.754949279494
 06/03  17:00:00,1.0041900081,0.922436380887,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.891274850048
 06/03  18:00:00,1.08327231659,1.0595059973,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02567398007
 06/03  19:00:00,1.122210676,1.08903119039,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05410989582
 06/03  20:00:00,1.30420916697,1.01745686029,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.981335018111
 06/03  21:00:00,1.47880582167,0.919110468365,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.88383193768
 06/03  22:00:00,1.2475450021,0.76528970002,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.734760652799
 06/03  23:00:00,0.942453341171,0.595306119172,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.568776945201
 06/03  24:00:00,0.637518912853,0.577429841994,0.0,0.162109057294,0.0,0.00446339483978,0.00446339483978,0.00446339483978,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.393377116959
 06/04  01:00:00,0.531202074321,0.947257745369,0.0,0.609869431637,0.0,0.0167917087394,0.0167917087394,0.0167917087394,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.31718397594
 06/04  02:00:00,0.484651203312,1.29524434594,0.0,0.979383198469,0.0,0.0269656365115,0.0269656365115,0.0269656365115,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.295891062874
 06/04  03:00:00,0.479247864471,1.56982135612,0.0,1.24862689465,0.0,0.0343787998735,0.0343787998735,0.0343787998735,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.301505480703
 06/04  04:00:00,0.48440950025,1.8227939435,0.0,1.4415997414,0.0,0.0396919762177,0.0396919762177,0.0396919762177,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.362248975217
 06/04  05:00:00,0.535205593509,2.14824997533,0.0,1.50120030701,0.0,0.0413329755637,0.0413329755637,0.0413329755637,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.625908317757
 06/04  06:00:00,0.664035980212,2.50960021637,0.0,1.36444831638,0.0,0.0375677440615,0.0375677440615,0.0375677440615,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12072514841
 06/04  07:00:00,0.853126328809,2.7889170048,0.0,1.50137431893,0.0,0.0413377666835,0.0413377666835,0.0413377666835,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26158743222
 06/04  08:00:00,0.805148239894,2.66989594624,0.0,1.41473132602,0.0,0.0389522004855,0.0389522004855,0.0389522004855,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23322095248
 06/04  09:00:00,0.773920358626,2.52109566199,0.0,1.37632145648,0.0,0.0378946506091,0.0378946506091,0.0378946506091,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.1260983698
 06/04  10:00:00,0.804645423268,2.7738048448,0.0,1.75885561998,0.0,0.0484270726706,0.0484270726706,0.0484270726706,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.995834164365
 06/04  11:00:00,0.802398070786,2.14228956608,0.0,1.24595314719,0.0,0.0343051828232,0.0343051828232,0.0343051828232,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.877215502112
 06/04  12:00:00,0.776654263032,1.84162070232,0.0,1.03594040763,0.0,0.0285228422577,0.0285228422577,0.0285228422577,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.786881476045
 06/04  13:00:00,0.747038194217,1.64675443616,0.0,0.896227394409,0.0,0.0246760840773,0.0246760840773,0.0246760840773,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.731078170503
 06/04  14:00:00,0.72980104229,1.45413000707,0.0,0.755307297599,0.0,0.0207960909207,0.0207960909207,0.0207960909207,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.678278704553
 06/04  15:00:00,0.754256189904,1.43000650996,0.0,0.723607789137,0.0,0.0199232993268,0.0199232993268,0.0199232993268,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.684712731588
 06/04  16:00:00,0.849290844375,1.39411950716,0.0,0.615473124713,0.0,0.0169459968167,0.0169459968167,0.0169459968167,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.752995657941
 06/04  17:00:00,1.02882702956,1.8146834337,0.0,0.894808652967,0.0,0.0246370214651,0.0246370214651,0.0246370214651,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.888713249893
 06/04  18:00:00,1.09613374869,1.52346232144,0.0,0.467123055259,0.0,0.0128614321074,0.0128614321074,0.0128614321074,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02250724895
 06/04  19:00:00,1.13548589526,1.56823993061,0.0,0.482151670684,0.0,0.0132752192558,0.0132752192558,0.0132752192558,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.05116696536
 06/04  20:00:00,1.32262780945,1.68374633256,0.0,0.668959138875,0.0,0.0184186424764,0.0184186424764,0.0184186424764,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.978665351511
 06/04  21:00:00,1.50215478723,1.76452314703,0.0,0.848026878919,0.0,0.0233489655578,0.0233489655578,0.0233489655578,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.881217737422
 06/04  22:00:00,1.27983117523,1.93556166289,0.0,1.17262336817,0.0,0.0322861731348,0.0322861731348,0.0322861731348,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.732409247492
 06/04  23:00:00,0.985262407851,2.1480536038,0.0,1.55481145904,0.0,0.0428090666798,0.0428090666798,0.0428090666798,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.566712970789
 06/04  24:00:00,0.688022741383,2.40989194476,0.0,1.99639177854,0.0,0.0549672233697,0.0549672233697,0.0549672233697,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.391556498477
 06/05  01:00:00,0.573984746601,2.63491274908,0.0,2.30707689274,0.0,0.0635214050955,0.0635214050955,0.0635214050955,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.30763151855
 06/05  02:00:00,0.524540664035,2.83146513841,0.0,2.52299484856,0.0,0.069466335662,0.069466335662,0.069466335662,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.288500205253
 06/05  03:00:00,0.517025593854,2.98351429151,0.0,2.67029284801,0.0,0.0735219334283,0.0735219334283,0.0735219334283,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.293532462729
 06/05  04:00:00,0.520151146612,3.20410916583,0.0,2.83674028801,0.0,0.0781047781947,0.0781047781947,0.0781047781947,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34842365093
 06/05  05:00:00,0.571147333144,3.56653133878,0.0,2.95538321891,0.0,0.0813714077983,0.0813714077983,0.0813714077983,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.590006769304
 06/05  06:00:00,0.692444832382,3.84763938847,0.0,2.78216380877,0.0,0.0766021084494,0.0766021084494,0.0766021084494,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.04104882813
 06/05  07:00:00,0.863374164495,3.83320588187,0.0,2.64214621946,0.0,0.0727469642889,0.0727469642889,0.0727469642889,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16510440876
 06/05  08:00:00,0.808570496308,3.8716636515,0.0,2.71713885181,0.0,0.0748117577919,0.0748117577919,0.0748117577919,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.13258113195
 06/05  09:00:00,0.765431780095,3.75545448267,0.0,2.70353251131,0.0,0.074437130544,0.074437130544,0.074437130544,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.03324613564
 06/05  10:00:00,0.790980353656,4.04657355071,0.0,3.11180569393,0.0,0.0856782323487,0.0856782323487,0.0856782323487,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.915652796338
 06/05  11:00:00,0.776097343476,3.02609699297,0.0,2.19709400882,0.0,0.0604932150318,0.0604932150318,0.0604932150318,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.80988206737
 06/05  12:00:00,0.745947137898,2.40429923704,0.0,1.65712967343,0.0,0.0456262232148,0.0456262232148,0.0456262232148,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.728370744969
