Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/24  02:00:00,0.757611145079,0.24114639319,0.0,0.0,0.250547255909,0.0916879838599,0.342235239769,0.0916879838599,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222829122759
 06/24  03:00:00,0.680772147003,0.24407992932,0.0,0.0,0.203378562955,0.0744960152782,0.277874578234,0.0744960152782,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.226020497299
 06/24  04:00:00,0.619902712458,0.277637796046,0.0,0.0,0.157398939969,0.0588630143023,0.216261954271,0.0588630143023,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.260260561487
 06/24  05:00:00,0.644873445808,0.43131520056,0.0,0.0,0.142323552803,0.0532511610721,0.195574713875,0.0532511610721,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.411923603417
 06/24  06:00:00,0.762228528679,0.717478931758,0.0,0.0,0.138449209962,0.0518236903496,0.190272900312,0.0518236903496,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.695073848189
 06/24  07:00:00,0.984290617193,0.793888386543,0.0,0.0,0.166458607832,0.0610780190139,0.227536626846,0.0610780190139,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.770081306615
 06/24  08:00:00,0.956024280494,0.769597379743,0.0,0.0,0.181757086143,0.0638726373442,0.245629723487,0.0638726373442,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.749469868803
 06/24  09:00:00,1.04020713809,0.701929718453,0.0,0.0,0.256164159188,0.0879147607252,0.344078919914,0.0879147607252,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.684799579038
 06/24  10:00:00,1.23222952829,0.626954091661,0.0,0.0,0.385545266008,0.129181384878,0.514726650886,0.129181384878,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.609421079729
 06/24  11:00:00,1.31507911746,0.560633540696,0.0,0.0,0.440773213662,0.144080335042,0.584853548704,0.144080335042,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.543095157131
 06/24  12:00:00,1.42184979469,0.509605025971,0.0,0.0,0.539186413507,0.172011798121,0.711198211628,0.172011798121,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.492362082251
 06/24  13:00:00,1.55180422409,0.480455279562,0.0,0.0,0.661687224542,0.20601673522,0.867703959762,0.20601673522,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.462616084517
 06/24  14:00:00,1.73052421071,0.45221848684,0.0,0.0,0.813800850491,0.247297691726,1.06109854222,0.247297691726,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.43337479632
 06/24  15:00:00,1.98581649782,0.45758237993,0.0,0.0,0.997444865612,0.295847021609,1.29329188722,0.295847021609,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437691220866
 06/24  16:00:00,2.32994899176,0.500115811821,0.0,0.0,1.19751863108,0.346663337976,1.54418196905,0.346663337976,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.476588056838
 06/24  17:00:00,2.68688340609,0.584955974418,0.0,0.0,1.34145961653,0.397861864328,1.73932148086,0.397861864328,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556373512258
 06/24  18:00:00,2.67885985638,0.668047557553,0.0,0.0,1.28472626968,0.380964342002,1.66569061168,0.380964342002,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.63701563049
 06/24  19:00:00,2.62417748882,0.687581968825,0.0,0.0,1.23325589807,0.365780392778,1.59903629084,0.365780392778,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.655550917921
 06/24  20:00:00,2.588511229,0.644838185933,0.0,0.0,1.0926475392,0.332073068623,1.42472060782,0.332073068623,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.61170595015
 06/24  21:00:00,2.53050285012,0.586301106768,0.0,0.0,0.940815421685,0.293045671228,1.23386109291,0.293045671228,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553942386217
 06/24  22:00:00,2.06290041004,0.498363121695,0.0,0.0,0.730749078521,0.238821605725,0.969570684246,0.238821605725,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470360795959
 06/24  23:00:00,1.5922559792,0.402240416762,0.0,0.0,0.572806817767,0.191336117872,0.76414293564,0.191336117872,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377906916746
 06/24  24:00:00,1.14022331704,0.297958506288,0.0,0.0,0.429453653507,0.147198816132,0.576652469639,0.147198816132,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277830995347
 06/25  01:00:00,0.905367323144,0.252340209746,0.0,0.0,0.327306980678,0.114793438492,0.44210041917,0.114793438492,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233808073972
 06/25  02:00:00,0.7155233864,0.241025010037,0.0,0.0,0.218516550956,0.0816309301341,0.30014748109,0.0816309301341,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222707739605
 06/25  03:00:00,0.640809452014,0.243945175359,0.0,0.0,0.173162898875,0.0647489843699,0.237911883244,0.0647489843699,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.225885743338
 06/25  04:00:00,0.598811485571,0.277363115444,0.0,0.0,0.142030628023,0.0531400993608,0.195170727383,0.0531400993608,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.259985880885
 06/25  05:00:00,0.582670169354,0.430457837551,0.0,0.0,0.0955903233866,0.0377811140352,0.133371437422,0.0377811140352,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.411066240408
 06/25  06:00:00,0.680647372133,0.715521016623,0.0,0.0,0.0782606243322,0.0304311194332,0.108691743765,0.0304311194332,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.693115933054
 06/25  07:00:00,0.950600050382,0.791587903344,0.0,0.0,0.141824167582,0.0520218924527,0.193846060035,0.0520218924527,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.767780823416
 06/25  08:00:00,0.96677832829,0.767338155551,0.0,0.0,0.191960557566,0.0644232137163,0.256383771282,0.0644232137163,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.747210644611
 06/25  09:00:00,1.11763898452,0.69989084135,0.0,0.0,0.321240236782,0.100270529553,0.421510766335,0.100270529553,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.682760701935
 06/25  10:00:00,1.49283872001,0.625200676345,0.0,0.0,0.597758461619,0.177577380988,0.775335842607,0.177577380988,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.607667664413
 06/25  11:00:00,1.60100620101,0.559149477878,0.0,0.0,0.675214089385,0.195566542863,0.870780632248,0.195566542863,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.541611094313
 06/25  12:00:00,1.74241294435,0.508327525912,0.0,0.0,0.800117052951,0.231644308343,1.03176136129,0.231644308343,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.491084582192
 06/25  13:00:00,1.93929058814,0.479314010221,0.0,0.0,0.978698099146,0.276492224662,1.25519032381,0.276492224662,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461474815176
 06/25  14:00:00,2.19360040254,0.451200306387,0.0,0.0,1.19475846056,0.329416273481,1.52417473404,0.329416273481,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432356615867
 06/25  15:00:00,2.54563537808,0.456555537583,0.0,0.0,1.4601448491,0.392965918391,1.85311076749,0.392965918391,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436664378519
 06/25  16:00:00,2.88175494739,0.498936950334,0.0,0.0,1.65152764658,0.444460278101,2.09598792468,0.444460278101,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.475409195351
 06/25  17:00:00,3.42802159229,0.583479638706,0.0,0.0,1.95446257421,0.525997092848,2.48045966705,0.525997092848,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.554897176546
 06/25  18:00:00,3.41757634534,0.66629158795,0.0,0.0,1.89456229137,0.509844809274,2.40440710064,0.509844809274,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.635259660887
 06/25  19:00:00,3.25571472149,0.685779408513,0.0,0.0,1.74852751911,0.482046004406,2.23057352351,0.482046004406,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.653748357609
 06/25  20:00:00,3.14470892703,0.643191525305,0.0,0.0,1.54459978821,0.436318517638,1.98091830585,0.436318517638,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610059289522
 06/25  21:00:00,2.922091129,0.584860127881,0.0,0.0,1.25359372003,0.371855651762,1.62544937179,0.371855651762,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.55250140733
 06/25  22:00:00,2.48070962931,0.497259998592,0.0,0.0,1.06984559114,0.317534312381,1.38737990352,0.317534312381,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469257672856
 06/25  23:00:00,1.8999724009,0.401516072285,0.0,0.0,0.817202485889,0.254656871456,1.07185935734,0.254656871456,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377182572269
 06/25  24:00:00,1.36121068892,0.297622172582,0.0,0.0,0.6011164188,0.196523422716,0.797639841516,0.196523422716,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277494661641
 06/26  01:00:00,1.04595234864,0.248457323763,0.0,0.0,0.436966666804,0.149665801935,0.586632468738,0.149665801935,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229925187989
 06/26  02:00:00,0.866944512094,0.238095484176,0.0,0.0,0.336311615483,0.117868229728,0.454179845211,0.117868229728,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219778213745
 06/26  03:00:00,0.7802235263,0.240792025793,0.0,0.0,0.28036131906,0.0983300426429,0.378691361702,0.0983300426429,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222732593772
 06/26  04:00:00,0.724987194992,0.270928081495,0.0,0.0,0.239853123994,0.0841644684261,0.32401759242,0.0841644684261,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253550846936
 06/26  05:00:00,0.690991957852,0.41131972212,0.0,0.0,0.179902493147,0.0658874253719,0.245789918519,0.0658874253719,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391928124977
 06/26  06:00:00,0.813549324146,0.671490396564,0.0,0.0,0.184599033514,0.0676201744816,0.252219207996,0.0676201744816,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649085312995
 06/26  07:00:00,1.03613717027,0.739137950968,0.0,0.0,0.222442905759,0.0781016360792,0.300544541838,0.0781016360792,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.71533087104
 06/26  08:00:00,1.01103595363,0.713618733653,0.0,0.0,0.249434112708,0.0836445848095,0.333078697517,0.0836445848095,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693491222713
 06/26  09:00:00,1.19924655924,0.651302064824,0.0,0.0,0.420199875116,0.12794952441,0.548149399526,0.12794952441,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.634171925409
 06/26  10:00:00,1.60711554914,0.583965573042,0.0,0.0,0.729206471819,0.211322429207,0.940528901027,0.211322429207,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.56643256111
 06/26  11:00:00,1.76729945922,0.525122463437,0.0,0.0,0.854018205459,0.235544444521,1.08956264998,0.235544444521,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.507584079871
 06/26  12:00:00,2.04887357896,0.478955363492,0.0,0.0,1.09764557779,0.288386924202,1.386032502,0.288386924202,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.461712419772
 06/26  13:00:00,2.26110318351,0.453803556697,0.0,0.0,1.28340094957,0.337190002122,1.62059095169,0.337190002122,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.435964361652
 06/26  14:00:00,2.6705692676,0.4280609773,0.0,0.0,1.63153587612,0.408733295157,2.04026917128,0.408733295157,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.40921728678
 06/26  15:00:00,3.0463604077,0.433362519043,0.0,0.0,1.91189771273,0.478997057226,2.39089476996,0.478997057226,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413471359979
 06/26  16:00:00,3.44634115117,0.470166178146,0.0,0.0,2.15626673546,0.540225312258,2.69649204771,0.540225312258,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446638423164
 06/26  17:00:00,4.03938676164,0.546731724759,0.0,0.0,2.51225325654,0.614923510087,3.12717676663,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518149262599
 06/26  18:00:00,4.10583050585,0.618610081118,0.0,0.0,2.5120480666,0.614923510087,3.12697157669,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587578154055
 06/26  19:00:00,3.95901461012,0.633495272154,0.0,0.0,2.3621343313,0.605983835034,2.96811816634,0.605983835034,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.60146422125
 06/26  20:00:00,3.74981368036,0.593827512374,0.0,0.0,2.07555986911,0.545318560394,2.62087842951,0.545318560394,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560695276591
 06/26  21:00:00,3.24207391814,0.543743362031,0.0,0.0,1.53632422893,0.444714789468,1.9810390184,0.444714789468,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.51138464148
 06/26  22:00:00,2.68811349689,0.464776272569,0.0,0.0,1.25853533535,0.364541647663,1.62307698302,0.364541647663,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436773946833
 06/26  23:00:00,2.06991373868,0.381067162711,0.0,0.0,0.964064825938,0.293270714517,1.25733554046,0.293270714517,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356733662695
 06/26  24:00:00,1.53859713345,0.290024157616,0.0,0.0,0.748300206826,0.233299762293,0.981599969119,0.233299762293,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269896646675
 06/27  01:00:00,1.23714560757,0.248309342628,0.0,0.0,0.589495567767,0.188330159904,0.777825727671,0.188330159904,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229777206854
 06/27  02:00:00,1.00403570931,0.237991471972,0.0,0.0,0.442884746609,0.148386295817,0.591271042426,0.148386295817,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219674201541
 06/27  03:00:00,0.904374662296,0.240676092949,0.0,0.0,0.376594419991,0.126248077708,0.502842497699,0.126248077708,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222616660928
 06/27  04:00:00,0.792625818786,0.270691987155,0.0,0.0,0.289935148462,0.101721067752,0.391656216214,0.101721067752,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253314752596
 06/27  05:00:00,0.799815975986,0.410574535709,0.0,0.0,0.262488056196,0.0921258804577,0.354613936654,0.0921258804577,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391182938566
 06/27  06:00:00,0.9100504287,0.66978868251,0.0,0.0,0.256649732862,0.0920705796883,0.34872031255,0.0920705796883,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647383598941
 06/27  07:00:00,1.11059813339,0.737150424167,0.0,0.0,0.279157548499,0.0958479564616,0.375005504961,0.0958479564616,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.71334334424
 06/27  08:00:00,1.08475054685,0.711684292187,0.0,0.0,0.306406367859,0.100386922874,0.406793290733,0.100386922874,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.691556781247
 06/27  09:00:00,1.27168643374,0.649564781918,0.0,0.0,0.478417102656,0.142172171372,0.620589274028,0.142172171372,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632434642503
 06/27  10:00:00,1.78770295229,0.582473876389,0.0,0.0,0.878684968714,0.242431335466,1.12111630418,0.242431335466,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.564940864457
 06/27  11:00:00,1.95640385083,0.523858173986,0.0,0.0,1.01262495236,0.266042089229,1.27866704159,0.266042089229,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.506319790421
 06/27  12:00:00,2.20980000243,0.47786873875,0.0,0.0,1.23117049068,0.315788434781,1.54695892546,0.315788434781,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.46062579503
 06/27  13:00:00,2.52549644492,0.452829595947,0.0,0.0,1.5073942337,0.377589979412,1.88498421311,0.377589979412,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434990400902
 06/27  14:00:00,2.93524041652,0.4271932457,0.0,0.0,1.85179691443,0.453143405766,2.3049403202,0.453143405766,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.40834955518
 06/27  15:00:00,3.28736144151,0.432485191378,0.0,0.0,2.11446876723,0.517427036534,2.63189580377,0.517427036534,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412594032314
 06/27  16:00:00,3.770925959,0.469159107913,0.0,0.0,2.42707591158,0.594000943953,3.02107685554,0.594000943953,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.44563135293
 06/27  17:00:00,4.09754941125,0.543712946426,0.0,0.0,2.57041590614,0.614923510087,3.18533941623,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.515130484266
 06/27  18:00:00,4.10552649813,0.615821147863,0.0,0.0,2.51174405888,0.614923510087,3.12666756897,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.584789220801
 06/27  19:00:00,4.11784811071,0.630550562106,0.0,0.0,2.51202815684,0.614923510087,3.12695166693,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.598519511202
 06/27  20:00:00,3.99093377613,0.592291143255,0.0,0.0,2.27769270762,0.584305817655,2.86199852528,0.584305817655,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.559158907471
 06/27  21:00:00,3.63280860824,0.542520485622,0.0,0.0,1.86880830309,0.502965405407,2.3717737085,0.502965405407,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.51016176507
 06/27  22:00:00,3.01603319605,0.463851837537,0.0,0.0,1.52926848425,0.421728197936,1.95099668218,0.421728197936,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.435849511801
 06/27  23:00:00,2.25976776687,0.380455557859,0.0,0.0,1.11605792899,0.331131639664,1.44718956865,0.331131639664,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356122057843
 06/27  24:00:00,1.63427922939,0.289733830219,0.0,0.0,0.821408534772,0.255873530294,1.07728206507,0.255873530294,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269606319279
 06/28  01:00:00,1.30799115852,0.248165150925,0.0,0.0,0.643348712946,0.205322565671,0.848671278618,0.205322565671,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229633015151
 06/28  02:00:00,1.1336569656,0.237890101294,0.0,0.0,0.546436401954,0.174455896759,0.720892298714,0.174455896759,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219572830863
 06/28  03:00:00,0.99783200019,0.240563082412,0.0,0.0,0.449357800923,0.146942034669,0.596299835592,0.146942034669,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222503650391
 06/28  04:00:00,0.841583041885,0.270461906764,0.0,0.0,0.326362831622,0.114250607692,0.440613439314,0.114250607692,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253084672205
 06/28  05:00:00,0.815616328857,0.409848212574,0.0,0.0,0.272790827967,0.0976234615578,0.370414289525,0.0976234615578,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.390456615431
 06/28  06:00:00,0.972034013307,0.668130304721,0.0,0.0,0.30413440005,0.106569497107,0.410703897157,0.106569497107,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.645725221152
 06/28  07:00:00,1.16422671989,0.7352134731,0.0,0.0,0.321061746142,0.107572345319,0.428634091461,0.107572345319,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.711406393172
 06/28  08:00:00,1.18216875542,0.709799230542,0.0,0.0,0.384333179809,0.119878319497,0.504211499306,0.119878319497,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.689671719602
 06/28  09:00:00,1.3891768974,0.647871869072,0.0,0.0,0.572262924129,0.16581681356,0.738079737689,0.16581681356,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.630741729657
 06/28  10:00:00,1.88464824932,0.581020553329,0.0,0.0,0.954718275739,0.263343325467,1.21806160121,0.263343325467,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.563487541397
 06/28  11:00:00,2.06141466643,0.522626728772,0.0,0.0,1.09577765656,0.287900200634,1.38367785719,0.287900200634,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.505088345207
 06/28  12:00:00,2.31990108639,0.476809983212,0.0,0.0,1.31875982552,0.338300183906,1.65706000942,0.338300183906,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459567039492
 06/28  13:00:00,2.72905463282,0.451880331988,0.0,0.0,1.67786652455,0.410675876454,2.088542401,0.410675876454,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434041136943
 06/28  14:00:00,3.16689818717,0.426347395876,0.0,0.0,2.04695713721,0.489640953636,2.53659809085,0.489640953636,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407503705356
 06/28  15:00:00,3.45765295484,0.431625731379,0.0,0.0,2.2511135365,0.551073780598,2.8021873171,0.551073780598,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411734572315
 06/28  16:00:00,3.93504340069,0.46773369356,0.0,0.0,2.57027078714,0.614923510087,3.18519429723,0.614923510087,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444205938578
 06/28  17:00:00,4.09683261256,0.542008690107,0.0,0.0,2.56969910746,0.614923510087,3.18462261755,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.513426227946
 06/28  18:00:00,4.16340623296,0.613926326445,0.0,0.0,2.56962379372,0.614923510087,3.1845473038,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.582894399382
 06/28  19:00:00,4.11739923739,0.62852975351,0.0,0.0,2.51157928353,0.614923510087,3.12650279361,0.614923510087,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.596498702606
 06/28  20:00:00,4.01791558341,0.590845392722,0.0,0.0,2.29915720496,0.589823127596,2.88898033256,0.589823127596,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.557713156939
 06/28  21:00:00,3.55842510861,0.541337889584,0.0,0.0,1.80093640198,0.496453806888,2.29739020887,0.496453806888,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.508979169033
 06/28  22:00:00,2.99198506179,0.462950869503,0.0,0.0,1.51044050341,0.41650804452,1.92694854793,0.41650804452,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.434948543767
 06/28  23:00:00,2.31997013855,0.379858998178,0.0,0.0,1.16895366874,0.33843827159,1.50739194033,0.33843827159,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.355525498162
 06/28  24:00:00,1.75778695003,0.289450572687,0.0,0.0,0.926029780074,0.27476000563,1.2007897857,0.27476000563,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269323061747
 06/29  01:00:00,1.43078592541,0.248024505191,0.0,0.0,0.744963936841,0.226502108666,0.971466045507,0.226502108666,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229492369417
 06/29  02:00:00,1.13102911795,0.23779130238,0.0,0.0,0.541444889314,0.176819561758,0.718264451072,0.176819561758,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219474031948
 06/29  03:00:00,0.980721441527,0.240453080085,0.0,0.0,0.434061465475,0.145127811455,0.57918927693,0.145127811455,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222393648064
 06/29  04:00:00,0.877277994914,0.270237867633,0.0,0.0,0.354868960038,0.121439432304,0.476308392342,0.121439432304,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.252860633074
 06/29  05:00:00,0.851529032418,0.409141067272,0.0,0.0,0.300982714354,0.105344278732,0.406326993086,0.105344278732,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.389749470129
 06/29  06:00:00,0.988734301301,0.666515708515,0.0,0.0,0.316574216922,0.110829968228,0.427404185151,0.110829968228,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.644110624947
 06/29  07:00:00,1.20321332702,0.733327678595,0.0,0.0,0.352349174295,0.115271524295,0.46762069859,0.115271524295,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.709520598668
 06/29  08:00:00,1.16794896089,0.707963870321,0.0,0.0,0.371397607431,0.118594097344,0.489991704775,0.118594097344,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.68783635938
 06/29  09:00:00,1.35462949286,0.646223506068,0.0,0.0,0.542488193108,0.161044140033,0.703532333141,0.161044140033,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.629093366652
 06/29  10:00:00,1.81286327849,0.579605211285,0.0,0.0,0.893697588744,0.252579041632,1.14627663038,0.252579041632,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.562072199353
 06/29  11:00:00,1.91856181713,0.521427422627,0.0,0.0,0.972649710625,0.268175297265,1.24082500789,0.268175297265,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.503889039061
 06/29  12:00:00,2.11204322867,0.475779251274,0.0,0.0,1.14190912531,0.30729302639,1.4492021517,0.30729302639,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.458536307555
 06/29  13:00:00,2.36515824694,0.450956515516,0.0,0.0,1.36581569911,0.358830316008,1.72464601512,0.358830316008,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.433117320472
 06/29  14:00:00,2.78219445985,0.425524487164,0.0,0.0,1.72073190879,0.431162454735,2.15189436352,0.431162454735,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.406680796644
 06/29  15:00:00,3.22621688378,0.430789501809,0.0,0.0,2.0651782151,0.505573030943,2.57075124604,0.505573030943,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.410898342745
 06/29  16:00:00,3.66028070883,0.467228452728,0.0,0.0,2.33803789729,0.572393708083,2.91043160537,0.572393708083,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.443700697746
 06/29  17:00:00,4.03863779034,0.542721332221,0.0,0.0,2.51150428523,0.614923510087,3.12642779532,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.51413887006
 06/29  18:00:00,4.10521643263,0.614297292455,0.0,0.0,2.51143399338,0.614923510087,3.12635750347,0.614923510087,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.583265365393
 06/29  19:00:00,4.05169481332,0.62904605477,0.0,0.0,2.44747132036,0.613327049176,3.06079836954,0.613327049176,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.597015003866
 06/29  20:00:00,3.76293727851,0.58980197584,0.0,0.0,2.08600798244,0.547994045218,2.63400202766,0.547994045218,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.556669740057
