Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/24  12:00:00,0.962262341787,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.23435572529
 05/24  13:00:00,0.92135941987,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.215370207258
 05/24  14:00:00,1.05715656602,0.0,0.0,0.12281016161,0.0401523835957,0.162962545206,0.0401523835957,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.195532917935
 05/24  15:00:00,1.25641881414,0.0,0.0,0.250742209455,0.0811478756046,0.33189008506,0.0811478756046,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198805742608
 05/24  16:00:00,1.46588431233,0.0,0.0,0.304157683063,0.0984044743006,0.402562157363,0.0984044743006,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.223485719707
 05/24  17:00:00,1.75433647209,0.0,0.0,0.339347593315,0.109859579442,0.449207172757,0.109859579442,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.278091422491
 05/24  18:00:00,1.74645915988,0.0,0.0,0.229904736301,0.0766313307698,0.306536067071,0.0766313307698,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.330166811708
 05/24  19:00:00,1.68114492655,0.0,0.0,0.148966855793,0.0511259305573,0.20009278635,0.0511259305573,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.33999151621
 05/24  20:00:00,1.79337300071,0.0,0.0,0.133116106854,0.0469166550291,0.180032761883,0.0469166550291,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.309232173415
 05/24  21:00:00,1.79575093101,0.0,0.0,0.0886265865546,0.0317230901863,0.120349676741,0.0317230901863,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.272232522987
 05/24  22:00:00,1.43456316617,0.0,0.0,0.0457165306113,0.0164069781316,0.0621235087429,0.0164069781316,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216837749844
 05/24  23:00:00,1.04932383679,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157719210257
 05/24  24:00:00,0.715181752184,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0933765631362
 05/25  01:00:00,0.581247875089,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.063150785987
 05/25  02:00:00,0.52727536504,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0558126047712
 05/25  03:00:00,0.517567077523,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0581327467278
 05/25  04:00:00,0.538268214112,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0810494866733
 05/25  05:00:00,0.692367644104,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183840703811
 05/25  06:00:00,1.01566042875,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.374542614613
 05/25  07:00:00,1.2554017469,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.422680810676
 05/25  08:00:00,1.16735748991,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.40595518995
 05/25  09:00:00,1.07664141512,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.3613048826
 05/25  10:00:00,1.0383640069,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.310887427835
 05/25  11:00:00,1.02951987257,0.0,0.0,0.0144828277257,0.00501418685168,0.0194970145774,0.00501418685168,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.267237063884
 05/25  12:00:00,1.02261996341,0.0,0.0,0.0458439411306,0.0155901057799,0.0614340469105,0.0155901057799,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233279300001
 05/25  13:00:00,1.04289862281,0.0,0.0,0.0920867658961,0.0303261823253,0.122412948221,0.0303261823253,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.214496461976
 05/25  14:00:00,1.08506168263,0.0,0.0,0.144182122348,0.0474265657108,0.191608688058,0.0474265657108,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.194791891696
 05/25  15:00:00,1.23400731267,0.0,0.0,0.234739933779,0.0754878412777,0.310227775056,0.0754878412777,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198056551139
 05/25  16:00:00,1.43474050928,0.0,0.0,0.280927280382,0.0913459566602,0.372273237043,0.0913459566602,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.22263083697
 05/25  17:00:00,1.7172553178,0.0,0.0,0.311834246002,0.101364191669,0.413198437671,0.101364191669,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.277019003281
 05/25  18:00:00,1.87240057607,0.0,0.0,0.325650617701,0.108092274611,0.433742892312,0.108092274611,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.328901402658
 05/25  19:00:00,1.89241799791,0.0,0.0,0.308268587564,0.104387633163,0.412656220727,0.104387633163,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.338701153194
 05/25  20:00:00,1.96730349476,0.0,0.0,0.262835533678,0.0923029679007,0.355138501579,0.0923029679007,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.308056927768
 05/25  21:00:00,2.00602367874,0.0,0.0,0.245333457929,0.0863218680334,0.331655325962,0.0863218680334,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.27119962149
 05/25  22:00:00,1.64160906747,0.0,0.0,0.199168270431,0.0707898937264,0.269958164157,0.0707898937264,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216048995734
 05/25  23:00:00,1.24586060339,0.0,0.0,0.145256193321,0.0520177747935,0.197273968114,0.0520177747935,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.156982008747
 05/25  24:00:00,0.842459587153,0.0,0.0,0.0942757176971,0.0337903615427,0.12806607924,0.0337903615427,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0925883188656
 05/26  01:00:00,0.575370164744,0.0,0.0,0.0299808454376,0.0108428934795,0.040823738917,0.0108428934795,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.035257782978
 05/26  02:00:00,0.494403162202,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0354835771455
 05/26  03:00:00,0.488382248406,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0356301341009
 05/26  04:00:00,0.480449467392,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0357577486187
 05/26  05:00:00,0.524395287288,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0359171454133
 05/26  06:00:00,0.626258777652,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.036126896894
 05/26  07:00:00,0.76894629739,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0360846594063
 05/26  08:00:00,0.64230873403,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0358072599003
 05/26  09:00:00,0.538342772913,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0354199386178
 05/26  10:00:00,0.534877672732,0.0,0.0,0.00707722259351,0.0023923946483,0.0094696172418,0.0023923946483,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352614655131
 05/26  11:00:00,0.605112443229,0.0,0.0,0.0526186141953,0.0173923573423,0.0700109715376,0.0173923573423,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352577567921
 05/26  12:00:00,0.676002175115,0.0,0.0,0.101404611343,0.0322920169437,0.133696628286,0.0322920169437,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352577686736
 05/26  13:00:00,0.744818233416,0.0,0.0,0.15700267092,0.049383263521,0.206385934441,0.049383263521,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352577760793
 05/26  14:00:00,0.883249839656,0.0,0.0,0.253076659409,0.0776673168587,0.330743976267,0.0776673168587,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352577730362
 05/26  15:00:00,1.04509191437,0.0,0.0,0.348947617126,0.107040018386,0.455987635512,0.107040018386,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352577726703
 05/26  16:00:00,1.25081038658,0.0,0.0,0.416657915738,0.126113204222,0.542771119959,0.126113204222,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352577783942
 05/26  17:00:00,1.52533363673,0.0,0.0,0.481906014356,0.147650665353,0.62955667971,0.147650665353,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352578145573
 05/26  18:00:00,1.58857914288,0.0,0.0,0.467125182969,0.14457732098,0.61170250395,0.14457732098,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352577982375
 05/26  19:00:00,1.54337412056,0.0,0.0,0.406916494233,0.13197936126,0.538895855492,0.13197936126,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352578132919
 05/26  20:00:00,1.66746387894,0.0,0.0,0.37600205031,0.123243554366,0.499245604676,0.123243554366,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352578256516
 05/26  21:00:00,1.72695808352,0.0,0.0,0.344700195942,0.114346548775,0.459046744716,0.114346548775,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352578270354
 05/26  22:00:00,1.43437775706,0.0,0.0,0.282160763326,0.0954233630896,0.377584126416,0.0954233630896,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352578424743
 05/26  23:00:00,1.13761207779,0.0,0.0,0.212346274016,0.0730772105693,0.285423484585,0.0730772105693,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.035257904969
 05/26  24:00:00,0.83201275892,0.0,0.0,0.153955013245,0.0529873943671,0.206942407612,0.0529873943671,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352578892416
 05/27  01:00:00,0.642062894045,0.0,0.0,0.0791993505759,0.0283170331427,0.107516383719,0.0283170331427,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352578674774
 05/27  02:00:00,0.568781496056,0.0,0.0,0.0551403438493,0.0194637066495,0.0746040504989,0.0194637066495,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352578605013
 05/27  03:00:00,0.54412039424,0.0,0.0,0.0416571423608,0.0144532696491,0.0561104120099,0.0144532696491,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352578679251
 05/27  04:00:00,0.51544398139,0.0,0.0,0.0263519179445,0.00914243317724,0.0354943511217,0.00914243317724,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352579114947
 05/27  05:00:00,0.559097547391,0.0,0.0,0.0263068433657,0.00905468416975,0.0353615275354,0.00905468416975,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352578779804
 05/27  06:00:00,0.677148574393,0.0,0.0,0.0385107210205,0.0132481070273,0.0517588280479,0.0132481070273,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352578655872
 05/27  07:00:00,0.839461085523,0.0,0.0,0.0532272427252,0.018114264826,0.0713415075511,0.018114264826,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352579399876
 05/27  08:00:00,0.694798924116,0.0,0.0,0.0394826864839,0.013556840272,0.0530395267559,0.013556840272,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352579232307
 05/27  09:00:00,0.570596691329,0.0,0.0,0.0240870422966,0.00832891451474,0.0324159568113,0.00832891451474,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352579002226
 05/27  10:00:00,0.52546209084,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0353155008628
 05/27  11:00:00,0.55831708056,0.0,0.0,0.017238963116,0.00592193707754,0.0231609001935,0.00592193707754,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0353124654675
 05/27  12:00:00,0.594890502333,0.0,0.0,0.0393467632648,0.0132380870867,0.0525848503515,0.0132380870867,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352578738261
 05/27  13:00:00,0.652083723746,0.0,0.0,0.0859093639098,0.0277418477297,0.11365121164,0.0277418477297,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352579892112
 05/27  14:00:00,0.714416954742,0.0,0.0,0.122776492388,0.0391343371334,0.161910829521,0.0391343371334,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352580348675
 05/27  15:00:00,0.874732102093,0.0,0.0,0.218399248344,0.0672282034774,0.285627451822,0.0672282034774,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352581440851
 05/27  16:00:00,1.10483078205,0.0,0.0,0.30509836952,0.0916926820802,0.3967910516,0.0916926820802,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352582422266
 05/27  17:00:00,1.3609909881,0.0,0.0,0.357753002673,0.107460676848,0.465213679521,0.107460676848,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352581661107
 05/27  18:00:00,1.49852378184,0.0,0.0,0.401223817253,0.12042261311,0.521646430363,0.12042261311,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352585107933
 05/27  19:00:00,1.55582903161,0.0,0.0,0.422877811938,0.128472411781,0.551350223719,0.128472411781,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352583561183
 05/27  20:00:00,1.69614357305,0.0,0.0,0.401907387058,0.126017159186,0.527924546245,0.126017159186,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352585781924
 05/27  21:00:00,1.80391042814,0.0,0.0,0.409007902191,0.126990341607,0.535998243798,0.126990341607,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352586725749
 05/27  22:00:00,1.54021263739,0.0,0.0,0.368036817652,0.115381428937,0.483418246589,0.115381428937,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352586026259
 05/27  23:00:00,1.28115307687,0.0,0.0,0.327335578577,0.101628093212,0.428963671789,0.101628093212,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352587168432
 05/27  24:00:00,0.973648563862,0.0,0.0,0.265383306043,0.0831939510174,0.34857725706,0.0831939510174,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352588447355
 05/28  01:00:00,0.804018712772,0.0,0.0,0.20406549777,0.065406044786,0.269471542556,0.065406044786,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352585273669
 05/28  02:00:00,0.712829875491,0.0,0.0,0.165224019114,0.0534278018588,0.218651820973,0.0534278018588,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352584694616
 05/28  03:00:00,0.642016443907,0.0,0.0,0.115564109266,0.0384419080173,0.154006017283,0.0384419080173,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352583123187
 05/28  04:00:00,0.555052236886,0.0,0.0,0.0558083760538,0.0192941091048,0.0751024851586,0.0192941091048,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352580329539
 05/28  05:00:00,0.588264870574,0.0,0.0,0.0479508897256,0.0165777931363,0.0645286828619,0.0165777931363,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352580458368
 05/28  06:00:00,0.625399941916,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352680611588
 05/28  07:00:00,0.768155094302,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.035293456318
 05/28  08:00:00,0.717067094875,0.0,0.0,0.0561697013781,0.0191165182126,0.0752862195907,0.0191165182126,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352794011542
 05/28  09:00:00,0.664694424074,0.0,0.0,0.0947967357015,0.03171664078,0.126513376482,0.03171664078,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.035258213297
 05/28  10:00:00,0.60106250061,0.0,0.0,0.0567004551997,0.0189573407171,0.0756577959168,0.0189573407171,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.035258114716
 05/28  11:00:00,0.6901383155,0.0,0.0,0.116944076275,0.0380922112795,0.155036287555,0.0380922112795,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352583130464
 05/28  12:00:00,0.765738522726,0.0,0.0,0.169785307799,0.05364695283,0.223432260629,0.05364695283,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352584839409
 05/28  13:00:00,0.845543563352,0.0,0.0,0.234549845466,0.0725605471887,0.307110392655,0.0725605471887,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352586478019
 05/28  14:00:00,0.927258123061,0.0,0.0,0.285585190951,0.0891660338468,0.374751224798,0.0891660338468,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352588079105
 05/28  15:00:00,1.11099468755,0.0,0.0,0.402766995827,0.119122202878,0.521889198705,0.119122202878,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352589826572
 05/28  16:00:00,1.32224053678,0.0,0.0,0.47289344043,0.141306315106,0.614199755537,0.141306315106,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.035259293021
 05/28  17:00:00,1.56272122842,0.0,0.0,0.513511838382,0.153430450879,0.666942289262,0.153430450879,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352597966971
 05/28  18:00:00,1.68881133373,0.0,0.0,0.548165305974,0.163767218371,0.711932524345,0.163767218371,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352599687015
 05/28  19:00:00,1.67707304561,0.0,0.0,0.512640631834,0.159952690132,0.672593321966,0.159952690132,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352592718677
 05/28  20:00:00,1.79807916437,0.0,0.0,0.477541579939,0.152317697637,0.629859277575,0.152317697637,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352594381892
 05/28  21:00:00,1.87959612618,0.0,0.0,0.463749274267,0.147933873734,0.611683148001,0.147933873734,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352594664041
 05/28  22:00:00,1.57956812393,0.0,0.0,0.394523596321,0.128249368894,0.522772965215,0.128249368894,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352593705442
 05/28  23:00:00,1.30462582603,0.0,0.0,0.342277993671,0.110157883551,0.452435877221,0.110157883551,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352592605744
 05/28  24:00:00,0.97091438444,0.0,0.0,0.260470742413,0.0853719007092,0.345842643122,0.0853719007092,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352592792523
 05/29  01:00:00,0.88658918685,0.0,0.0,0.229473375102,0.0764794803113,0.305952855413,0.0764794803113,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.062539242335
 05/29  02:00:00,0.797930606232,0.0,0.0,0.203854001137,0.0674394375904,0.271293438728,0.0674394375904,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0551744072349
 05/29  03:00:00,0.746735381443,0.0,0.0,0.172518377591,0.0574973020963,0.230015679687,0.0574973020963,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0572853709607
 05/29  04:00:00,0.739346510736,0.0,0.0,0.151886629901,0.0506108067822,0.202497436683,0.0506108067822,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0796303466141
 05/29  05:00:00,0.889002768405,0.0,0.0,0.149943302707,0.049950040577,0.199893343285,0.049950040577,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.180582484828
 05/29  06:00:00,1.24124963817,0.0,0.0,0.174149227741,0.0579993779161,0.232148605657,0.0579993779161,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.367983218379
 05/29  07:00:00,1.50563362927,0.0,0.0,0.193520981568,0.063965484925,0.257486466493,0.063965484925,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.41542622656
 05/29  08:00:00,1.40222847625,0.0,0.0,0.182245502412,0.0596706502418,0.241916152654,0.0596706502418,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.398910023636
 05/29  09:00:00,1.29377924745,0.0,0.0,0.168535217858,0.0547340907172,0.223269308575,0.0547340907172,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.355173406358
 05/29  10:00:00,1.34267888097,0.0,0.0,0.23533900292,0.0741976737076,0.309536676627,0.0741976737076,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.305665625275
 05/29  11:00:00,1.39920985679,0.0,0.0,0.301462209102,0.0920050279769,0.393467237079,0.0920050279769,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.262956825606
 05/29  12:00:00,1.43159205659,0.0,0.0,0.36505411758,0.10896086605,0.47401498363,0.10896086605,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.229670456466
 05/29  13:00:00,1.50192714548,0.0,0.0,0.452646964544,0.132029094667,0.584676059211,0.132029094667,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.211261873653
 05/29  14:00:00,1.54539168484,0.0,0.0,0.505503267673,0.149316959924,0.654820227597,0.149316959924,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191910354368
 05/29  15:00:00,1.67812299854,0.0,0.0,0.587671055474,0.16958576645,0.757256821924,0.16958576645,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.195143190142
 05/29  16:00:00,1.9168330284,0.0,0.0,0.664014753439,0.193674648125,0.857689401564,0.193674648125,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.21930719157
 05/29  17:00:00,2.28868238456,0.0,0.0,0.763325131959,0.225471382162,0.98879651412,0.225471382162,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.272847993593
 05/29  18:00:00,2.40862847814,0.0,0.0,0.752592740412,0.222301353232,0.974894093645,0.222301353232,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.323978103397
 05/29  19:00:00,2.4066028465,0.0,0.0,0.71565315898,0.216208170911,0.93186132989,0.216208170911,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.333680892622
 05/29  20:00:00,2.45181157619,0.0,0.0,0.643629645496,0.200588960169,0.844218605666,0.200588960169,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.303484905116
 05/29  21:00:00,2.45833610089,0.0,0.0,0.599172328369,0.188813308464,0.787985636833,0.188813308464,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.267181732775
 05/29  22:00:00,2.05446873674,0.0,0.0,0.520192993341,0.16569262358,0.685885616921,0.16569262358,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.212981212235
 05/29  23:00:00,1.64758073654,0.0,0.0,0.457007222163,0.14401730369,0.601024525853,0.14401730369,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.154951584162
 05/29  24:00:00,1.19476836231,0.0,0.0,0.365055324509,0.116281883535,0.481337208044,0.116281883535,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0916259652132
 05/30  01:00:00,0.955301586813,0.0,0.0,0.283067261925,0.0918651515802,0.374932413505,0.0918651515802,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.062272084206
 05/30  02:00:00,0.819215297214,0.0,0.0,0.220066258456,0.0726604029421,0.292726661398,0.0726604029421,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0550258755466
 05/30  03:00:00,0.776432217468,0.0,0.0,0.195797427862,0.0640546303449,0.259852058206,0.0640546303449,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.057145828466
 05/30  04:00:00,0.755893303411,0.0,0.0,0.164851054469,0.0544296717659,0.219280726235,0.0544296717659,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0793938497371
 05/30  05:00:00,0.893129404942,0.0,0.0,0.153571468091,0.0510770306694,0.204648498761,0.0510770306694,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.179953965889
 05/30  06:00:00,1.1893765262,0.0,0.0,0.136313010304,0.0453356098436,0.181648620148,0.0453356098436,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.366610091915
 05/30  07:00:00,1.51409646747,0.0,0.0,0.201762475759,0.0657901317736,0.267552607533,0.0657901317736,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.413822923714
 05/30  08:00:00,1.42863329997,0.0,0.0,0.204258367463,0.0656228269776,0.269881194441,0.0656228269776,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.397349805565
 05/30  09:00:00,1.37400350082,0.0,0.0,0.231837001768,0.0730572174406,0.304894219209,0.0730572174406,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.353772749094
 05/30  10:00:00,1.38210096285,0.0,0.0,0.266958385504,0.0832028483059,0.35016123381,0.0832028483059,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.304463149973
 05/30  11:00:00,1.41864678677,0.0,0.0,0.317137772484,0.0967856608072,0.413923433291,0.0967856608072,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.261937559377
 05/30  12:00:00,1.40763858225,0.0,0.0,0.346291193266,0.104646625407,0.450937818672,0.104646625407,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.228794147078
 05/30  13:00:00,1.52160235197,0.0,0.0,0.469598066937,0.135538773251,0.605136840188,0.135538773251,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.210476299169
 05/30  14:00:00,1.56588786068,0.0,0.0,0.521825122322,0.15419080471,0.676015927031,0.15419080471,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191210830773
 05/30  15:00:00,1.73670354977,0.0,0.0,0.632110932461,0.184433390139,0.816544322599,0.184433390139,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.194436240702
 05/30  16:00:00,1.98477868582,0.0,0.0,0.718920127433,0.207522809503,0.926442936937,0.207522809503,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.218499313619
 05/30  17:00:00,2.46303630396,0.0,0.0,0.906019072614,0.258143845093,1.16416291771,0.258143845093,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.271835509406
 05/30  18:00:00,2.54942063344,0.0,0.0,0.866679997979,0.250200597408,1.11688059539,0.250200597408,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.322783756948
