Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/07  19:00:00,1.56246817924,0.906465725027,0.0,0.0,0.35259851411,0.122620375039,0.475218889149,0.122620375039,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.871701556644
 07/07  20:00:00,1.61940193147,0.845393032063,0.0,0.0,0.255188999892,0.0918396020816,0.347028601973,0.0918396020816,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.809433717861
 07/07  21:00:00,1.70528764589,0.768752131487,0.0,0.0,0.189029456062,0.0700583180829,0.259087774145,0.0700583180829,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.733632334349
 07/07  22:00:00,1.35032284839,0.643972077454,0.0,0.0,0.0942234939664,0.0357653141558,0.129988808122,0.0357653141558,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.613580393775
 07/07  23:00:00,0.941066955955,0.510030699324,0.0,0.0,0.0117647312952,0.00446734842837,0.0162320797235,0.00446734842837,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.483620891715
 07/07  24:00:00,0.629072328456,0.36720780127,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.345362867691
 07/08  01:00:00,0.515547369194,0.3086385276,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.288525097964
 07/08  02:00:00,0.457980542406,0.289824297469,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.269944067018
 07/08  03:00:00,0.445182403315,0.294878966952,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.275278575521
 07/08  04:00:00,0.445111917501,0.349286689778,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.330426705757
 07/08  05:00:00,0.494238409794,0.590121158061,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.569074931688
 07/08  06:00:00,0.631427089086,1.04072461623,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0164077713
 07/08  07:00:00,0.82633048427,1.16826574392,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14242727431
 07/08  08:00:00,0.780125002531,1.13727161,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11542667642
 07/08  09:00:00,0.740831950465,1.03634997055,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.01775816559
 07/08  10:00:00,0.756678534509,0.918390319372,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.899361265942
 07/08  11:00:00,0.772635556111,0.811597077391,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.792562193982
 07/08  12:00:00,0.775634178683,0.729509181954,0.0,0.0,0.017224724142,0.0056494782358,0.0228742023778,0.0056494782358,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.710794947423
 07/08  13:00:00,0.904784038262,0.679860104653,0.0,0.0,0.134684942903,0.0432482097205,0.177933152623,0.0432482097205,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.660498742386
 07/08  14:00:00,1.10305119895,0.63322643326,0.0,0.0,0.296481133489,0.0931673229385,0.389648456428,0.0931673229385,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.612774864807
 07/08  15:00:00,1.29582175015,0.640089357118,0.0,0.0,0.424695742385,0.1363711866,0.561066928984,0.1363711866,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.618500942642
 07/08  16:00:00,1.39193665553,0.706047122526,0.0,0.0,0.413800387358,0.141203668084,0.555004055442,0.141203668084,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.680511811858
 07/08  17:00:00,1.7801755067,0.83447532139,0.0,0.0,0.583621693733,0.191374732914,0.774996426647,0.191374732914,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.803453999914
 07/08  18:00:00,1.76659713831,0.95934768313,0.0,0.0,0.508358413303,0.173466788407,0.68182520171,0.173466788407,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.925667890954
 07/08  19:00:00,1.67909601433,0.987070415866,0.0,0.0,0.410086143982,0.147515826058,0.55760197004,0.147515826058,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.952306247484
 07/08  20:00:00,1.76433767899,0.922039474311,0.0,0.0,0.334812607062,0.122296372095,0.457108979158,0.122296372095,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.88608016011
 07/08  21:00:00,1.8422072331,0.832803500576,0.0,0.0,0.262987095432,0.0974134084575,0.360400503889,0.0974134084575,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.797683703438
 07/08  22:00:00,1.48378184588,0.693919213791,0.0,0.0,0.172239545837,0.0629150478502,0.235154593687,0.0629150478502,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.663527530112
 07/08  23:00:00,1.04604831781,0.540992814447,0.0,0.0,0.0771130392429,0.0285655569984,0.105678596241,0.0285655569984,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.514583006838
 07/08  24:00:00,0.635646011533,0.378465904451,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.356620970872
 07/09  01:00:00,0.515547369194,0.308017872647,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.287904443012
 07/09  02:00:00,0.457980542406,0.289288263236,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.269408032785
 07/09  03:00:00,0.445182403315,0.29442908199,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.274828690559
 07/09  04:00:00,0.445111917501,0.348681199553,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.329821215532
 07/09  05:00:00,0.494238409794,0.589046211748,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.567999985376
 07/09  06:00:00,0.631427089086,1.0383185126,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.01400166767
 07/09  07:00:00,0.82633048427,1.16517622892,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.13933775931
 07/09  08:00:00,0.780125002531,1.13413725441,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11229232084
 07/09  09:00:00,0.740831950465,1.03344223199,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.01485042703
 07/09  10:00:00,0.763897464598,0.915875859365,0.0,0.0,0.00543629733129,0.00178263275784,0.00721893008913,0.00178263275784,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.896846805936
 07/09  11:00:00,0.828708575774,0.809383793473,0.0,0.0,0.0424443947648,0.0136286248981,0.0560730196629,0.0136286248981,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.790348910064
 07/09  12:00:00,1.02475249953,0.727404969738,0.0,0.0,0.208040798882,0.0639517243393,0.271992523221,0.0639517243393,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.708690735207
 07/09  13:00:00,1.18775869775,0.678043978034,0.0,0.0,0.354393250405,0.106514561706,0.460907812111,0.106514561706,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.658682615767
 07/09  14:00:00,1.40659622272,0.631614279505,0.0,0.0,0.535796704344,0.157396775857,0.693193480201,0.157396775857,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.611162711052
 07/09  15:00:00,1.68492073607,0.63838144707,0.0,0.0,0.734421593816,0.21574432109,0.950165914906,0.21574432109,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.616793032594
 07/09  16:00:00,1.64710582211,0.70460316836,0.0,0.0,0.604046729371,0.206126492655,0.810173222026,0.206126492655,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.679067857691
 07/09  17:00:00,2.07706963792,0.832859657793,0.0,0.0,0.811365672044,0.260524885822,1.07189055787,0.260524885822,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.801838336317
 07/09  18:00:00,2.19713760292,0.956922681342,0.0,0.0,0.850838659034,0.261527007287,1.11236566632,0.261527007287,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.923242889167
 07/09  19:00:00,1.8666549682,0.985153523611,0.0,0.0,0.548018235648,0.197142688269,0.745160923917,0.197142688269,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.950389355229
 07/09  20:00:00,1.91930870704,0.920336466199,0.0,0.0,0.448307393221,0.163772613991,0.612080007211,0.163772613991,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.884377151997
 07/09  21:00:00,1.97522659106,0.831188835216,0.0,0.0,0.360032433546,0.133387428304,0.49341986185,0.133387428304,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.796069038078
 07/09  22:00:00,1.56742925513,0.692882339845,0.0,0.0,0.231818651042,0.0869833519028,0.318802002944,0.0869833519028,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.662490656166
 07/09  23:00:00,1.11869146466,0.540132787346,0.0,0.0,0.13011148316,0.0482102599283,0.178321743089,0.0482102599283,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.513722979737
 07/09  24:00:00,0.683614977543,0.377829988489,0.0,0.0,0.0349988008562,0.0129701651544,0.0479689660106,0.0129701651544,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.355985054911
 07/10  01:00:00,0.511600345118,0.301320969527,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281207539891
 07/10  02:00:00,0.455369303979,0.284218120123,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264337889671
 07/10  03:00:00,0.443816999143,0.289019553056,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269419161625
 07/10  04:00:00,0.442440761886,0.338002124197,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319142140176
 07/10  05:00:00,0.490141717194,0.558403959144,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.537357732771
 07/10  06:00:00,0.620801576869,0.96859266824,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.944275823309
 07/10  07:00:00,0.80516912235,1.0811552916,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.055316822
 07/10  08:00:00,0.747687701638,1.04696592787,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02512099429
 07/10  09:00:00,0.695800891999,0.953066595117,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.934474790158
 07/10  10:00:00,0.70576230522,0.847008527233,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.827979473804
 07/10  11:00:00,0.720146796592,0.752219856761,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.733184973352
 07/10  12:00:00,0.770947598598,0.677919057057,0.0,0.0,0.0497001634089,0.0162979649744,0.0659981283833,0.0162979649744,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.659204822527
 07/10  13:00:00,0.916971583417,0.635011757537,0.0,0.0,0.176904223176,0.056804507117,0.233708730293,0.056804507117,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.61565039527
 07/10  14:00:00,1.14059525753,0.592506597022,0.0,0.0,0.356681000046,0.109637087132,0.466318087178,0.109637087132,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.572055028569
 07/10  15:00:00,1.36953108804,0.599453798186,0.0,0.0,0.513878936904,0.157956302824,0.671835239729,0.157956302824,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.57786538371
 07/10  16:00:00,1.63013318324,0.656037998542,0.0,0.0,0.634184586639,0.194933915758,0.829118502397,0.194933915758,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.630502687874
 07/10  17:00:00,2.02190337524,0.774575902718,0.0,0.0,0.804724082956,0.247352142452,1.05207622541,0.247352142452,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.743554581242
 07/10  18:00:00,1.89254087149,0.882461985823,0.0,0.0,0.634142708732,0.207936541689,0.842079250421,0.207936541689,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.848782193647
 07/10  19:00:00,1.79333252567,0.901135107038,0.0,0.0,0.526446781607,0.179636453974,0.706083235581,0.179636453974,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.866370938656
 07/10  20:00:00,1.82844840302,0.840443239839,0.0,0.0,0.410195439944,0.145879633572,0.556075073516,0.145879633572,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.804483925638
 07/10  21:00:00,1.87976783908,0.764297986293,0.0,0.0,0.31756382267,0.116004144666,0.433567967336,0.116004144666,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.729178189155
 07/10  22:00:00,1.51099947409,0.64015428101,0.0,0.0,0.212404937877,0.0782604959447,0.290665433822,0.0782604959447,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.609762597331
 07/10  23:00:00,1.07223151817,0.507155090041,0.0,0.0,0.107629803293,0.0397668386504,0.147396641943,0.0397668386504,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.480745282432
 07/10  24:00:00,0.650519271738,0.36529984577,0.0,0.0,0.0156486671735,0.00579827610886,0.0214469432823,0.00579827610886,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343454912192
 07/11  01:00:00,0.511600345118,0.300787791556,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28067436192
 07/11  02:00:00,0.455369303979,0.2838180334,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263937802948
 07/11  03:00:00,0.443816999143,0.288498345886,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268897954455
 07/11  04:00:00,0.442440761886,0.337401355502,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.318541371481
 07/11  05:00:00,0.490141717194,0.557150450102,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.536104223729
 07/11  06:00:00,0.620801576869,0.966528840797,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.942211995866
 07/11  07:00:00,0.80516912235,1.07875384098,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05291537137
 07/11  08:00:00,0.747687701638,1.04452171029,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02267677671
 07/11  09:00:00,0.695800891999,0.950969375913,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.932377570953
 07/11  10:00:00,0.70576230522,0.845020097551,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.825991044122
 07/11  11:00:00,0.776556108994,0.750396622842,0.0,0.0,0.0425013983974,0.0139079140045,0.056409312402,0.0139079140045,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.731361739433
 07/11  12:00:00,0.969757338487,0.67630584152,0.0,0.0,0.20106500909,0.0637428591824,0.264807868272,0.0637428591824,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.65759160699
 07/11  13:00:00,1.13907637781,0.6335939638,0.0,0.0,0.348454693964,0.107358830719,0.455813524683,0.107358830719,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.614232601533
 07/11  14:00:00,1.33881632676,0.591404828609,0.0,0.0,0.509892581596,0.154646574815,0.664539156411,0.154646574815,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.570953260156
 07/11  15:00:00,1.59569170911,0.598301100696,0.0,0.0,0.690471494994,0.2075243658,0.897995860794,0.2075243658,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.57671268622
 07/11  16:00:00,1.82166652218,0.654721211001,0.0,0.0,0.784785408826,0.235866432512,1.02065184134,0.235866432512,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.629185900333
 07/11  17:00:00,2.24047026784,0.773048026805,0.0,0.0,0.977010720131,0.29363239787,1.270643118,0.29363239787,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.742026705329
 07/11  18:00:00,2.24220143016,0.880360615779,0.0,0.0,0.916340226531,0.275399582564,1.1917398091,0.275399582564,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.846680823603
 07/11  19:00:00,2.10304041064,0.899102351743,0.0,0.0,0.768903714108,0.246887406441,1.01579112055,0.246887406441,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.86433818336
 07/11  20:00:00,2.09891834899,0.838731660484,0.0,0.0,0.616258341937,0.210286677556,0.826545019492,0.210286677556,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.802772346283
 07/11  21:00:00,2.0875296767,0.762915238216,0.0,0.0,0.471648078981,0.169681725974,0.641329804955,0.169681725974,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.727795441078
 07/11  22:00:00,1.73194785187,0.638845159593,0.0,0.0,0.377891206834,0.133722604766,0.5116138116,0.133722604766,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.608453475914
 07/11  23:00:00,1.27556497572,0.506117022145,0.0,0.0,0.259057265189,0.0916728342982,0.350730099487,0.0916728342982,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.479707214537
 07/11  24:00:00,0.829775774743,0.364522738148,0.0,0.0,0.148243007367,0.0524604389197,0.200703446287,0.0524604389197,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.342677804569
 07/12  01:00:00,0.616486176769,0.299887734956,0.0,0.0,0.0774705299655,0.0274153016859,0.104885831651,0.0274153016859,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.27977430532
 07/12  02:00:00,0.455369303979,0.282963233451,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263083003
 07/12  03:00:00,0.443816999143,0.287477485627,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.267877094196
 07/12  04:00:00,0.442440761886,0.336212276436,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317352292415
 07/12  05:00:00,0.490141717194,0.555704289919,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534658063546
 07/12  06:00:00,0.620801576869,0.963862796251,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.93954595132
 07/12  07:00:00,0.80516912235,1.07569520464,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04985673503
 07/12  08:00:00,0.747687701638,1.04138855888,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0195436253
 07/12  09:00:00,0.706107634598,0.948049285855,0.0,0.0,0.00772226544223,0.00258447715743,0.0103067425997,0.00258447715743,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.929457480896
 07/12  10:00:00,0.955322879874,0.842463851065,0.0,0.0,0.188903020572,0.0606575540823,0.249560574654,0.0606575540823,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.823434797635
 07/12  11:00:00,1.0606611781,0.748353492861,0.0,0.0,0.260454707186,0.0800596743227,0.340514381509,0.0800596743227,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.729318609452
 07/12  12:00:00,1.20214600799,0.674598600415,0.0,0.0,0.382298463875,0.114898073902,0.497196537777,0.114898073902,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.655884365884
 07/12  13:00:00,1.41128522295,0.631891140656,0.0,0.0,0.565646750325,0.162375619504,0.728022369829,0.162375619504,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.612529778389
 07/12  14:00:00,1.71033402151,0.589657725702,0.0,0.0,0.813221745058,0.222835106107,1.03605685117,0.222835106107,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.569206157249
 07/12  15:00:00,1.85101678572,0.597152372751,0.0,0.0,0.886798874593,0.266522062809,1.1533209374,0.266522062809,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.575563958275
 07/12  16:00:00,1.95324001084,0.653797738612,0.0,0.0,0.885947183131,0.266278146871,1.15222533,0.266278146871,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.628262427944
 07/12  17:00:00,2.38905071329,0.771554106981,0.0,0.0,1.09693204324,0.322291520216,1.41922356345,0.322291520216,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.740532785505
 07/12  18:00:00,2.24320342674,0.878869450391,0.0,0.0,0.912275603958,0.280466201717,1.19274180567,0.280466201717,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.845189658215
 07/12  19:00:00,2.02983296103,0.897595084581,0.0,0.0,0.709784659051,0.232799011883,0.942583670935,0.232799011883,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.862830916199
 07/12  20:00:00,2.04774559379,0.837062537781,0.0,0.0,0.578048044551,0.19732421974,0.775372264291,0.19732421974,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.80110322358
 07/12  21:00:00,1.86285741225,0.761338330132,0.0,0.0,0.30635410059,0.110303439919,0.416657540509,0.110303439919,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.726218532993
 07/12  22:00:00,1.53825906353,0.637899664101,0.0,0.0,0.230385645324,0.0875393779438,0.317925023267,0.0875393779438,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.607507980422
 07/12  23:00:00,1.10981599358,0.505447689358,0.0,0.0,0.134454639064,0.0505264782832,0.184981117347,0.0505264782832,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.479037881749
 07/12  24:00:00,0.654753109187,0.364298998118,0.0,0.0,0.0186052269444,0.00707555378653,0.0256807807309,0.00707555378653,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34245406454
 07/13  01:00:00,0.511600345118,0.300023892372,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.279910462736
 07/13  02:00:00,0.455369303979,0.283300967424,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.263420736973
 07/13  03:00:00,0.443816999143,0.2879380741,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.268337682669
 07/13  04:00:00,0.442440761886,0.336824269615,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.317964285594
 07/13  05:00:00,0.490141717194,0.555727534535,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534681308162
 07/13  06:00:00,0.620801576869,0.963199496075,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.938882651144
 07/13  07:00:00,0.80516912235,1.0745415767,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04870310709
 07/13  08:00:00,0.747687701638,1.03998066476,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01813573118
 07/13  09:00:00,0.695800891999,0.946612206095,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.928020401136
 07/13  10:00:00,0.739647301153,0.841037698639,0.0,0.0,0.0259135516626,0.0079714442701,0.0338849959327,0.0079714442701,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.822008645209
 07/13  11:00:00,0.867436246921,0.74687309782,0.0,0.0,0.113834369472,0.0334550808569,0.147289450329,0.0334550808569,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.727838214411
 07/13  12:00:00,1.22710356759,0.672972887776,0.0,0.0,0.40981294872,0.112341148656,0.522154097376,0.112341148656,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.654258653245
 07/13  13:00:00,1.49963471644,0.63062620336,0.0,0.0,0.643910255413,0.172461607908,0.816371863321,0.172461607908,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611264841093
 07/13  14:00:00,1.66708532921,0.588821871459,0.0,0.0,0.775269679034,0.217538479828,0.992808158862,0.217538479828,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568370303006
 07/13  15:00:00,1.70410077109,0.596211462979,0.0,0.0,0.781850318008,0.224554604767,1.00640492278,0.224554604767,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574623048503
 07/13  16:00:00,1.81808332521,0.652587501686,0.0,0.0,0.786031816251,0.231036828124,1.01706864437,0.231036828124,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.627052191018
 07/13  17:00:00,2.1635828719,0.770228956499,0.0,0.0,0.92350481429,0.270250907774,1.19375572206,0.270250907774,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.739207635023
 07/13  18:00:00,2.03493023996,0.877177066491,0.0,0.0,0.757993093053,0.22647552584,0.984468618893,0.22647552584,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.843497274315
 07/13  19:00:00,1.87994892163,0.895739449623,0.0,0.0,0.601433113943,0.191266517595,0.792699631539,0.191266517595,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.860975281241
 07/13  20:00:00,1.89128274244,0.835490368937,0.0,0.0,0.462633804793,0.156275608142,0.618909412935,0.156275608142,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.799531054736
 07/13  21:00:00,2.02550651395,0.759561441513,0.0,0.0,0.433448321452,0.145858320754,0.579306642206,0.145858320754,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.724441644374
