Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/28  16:00:00,0.79642692831,0.679637654505,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.653986930004
 06/28  17:00:00,0.968838077881,0.801270280673,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.770108749834
 06/28  18:00:00,1.04896200105,0.911558098592,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.877726081366
 06/28  19:00:00,1.08796592181,0.93048858023,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.895567285663
 06/28  20:00:00,1.26935379664,0.868081333689,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.831959491513
 06/28  21:00:00,1.4431989642,0.789736362544,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.754457831859
 06/28  22:00:00,1.21925179017,0.661851369855,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.631322322634
 06/28  23:00:00,0.926918495836,0.524792884732,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.498263710761
 06/28  24:00:00,0.626481834936,0.378952704302,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.35700903656
 06/29  01:00:00,0.510463341506,0.312638806345,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.292434468553
 06/29  02:00:00,0.455074328373,0.295016400118,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.275046315517
 06/29  03:00:00,0.443503660426,0.29990246211,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.280213481339
 06/29  04:00:00,0.442046368417,0.350500954966,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.331555728079
 06/29  05:00:00,0.489775925345,0.577041823359,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.555900472799
 06/29  06:00:00,0.615842723933,0.999025056784,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.974598305209
 06/29  07:00:00,0.790627200206,1.11492634613,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.08897109248
 06/29  08:00:00,0.733758738517,1.07993334041,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.05798967267
 06/29  09:00:00,0.690994649551,0.983742940243,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.965067104527
 06/29  10:00:00,0.705302121308,0.874878007489,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.855762947038
 06/29  11:00:00,0.715604128444,0.777424917032,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.758304000252
 06/29  12:00:00,0.700320914683,0.700968887364,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.682170068722
 06/29  13:00:00,0.678774077625,0.656799764717,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.637350893468
 06/29  14:00:00,0.669879379194,0.613234057779,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.592690052858
 06/29  15:00:00,0.697273917722,0.620249142877,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.598563153646
 06/29  16:00:00,0.79642692831,0.678156864967,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.652506140465
 06/29  17:00:00,1.2032312971,0.799483767117,0.0,0.0,0.178012092772,0.0563811264435,0.234393219215,0.0563811264435,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.768322236278
 06/29  18:00:00,1.38802321176,0.909198798196,0.0,0.0,0.255451509156,0.0836097015529,0.339061210709,0.0836097015529,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.875366780971
 06/29  19:00:00,1.34072302957,0.928198216463,0.0,0.0,0.189251503291,0.0635056044765,0.252757107768,0.0635056044765,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.893276921895
 06/29  20:00:00,1.52497168194,0.865754498286,0.0,0.0,0.190770474557,0.0648474107396,0.255617885296,0.0648474107396,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.829632656111
 06/29  21:00:00,1.71694902291,0.787413172146,0.0,0.0,0.20429066576,0.0694593929459,0.273750058706,0.0694593929459,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.752134641461
 06/29  22:00:00,1.4218132669,0.659777364945,0.0,0.0,0.150767870668,0.0517936060613,0.20256147673,0.0517936060613,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.629248317724
 06/29  23:00:00,0.926918495836,0.523545168709,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.497015994738
 06/29  24:00:00,0.626481834936,0.378331541826,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.356387874085
 06/30  01:00:00,0.510463341506,0.312110845753,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.29190650796
 06/30  02:00:00,0.455074328373,0.294583486749,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.274613402148
 06/30  03:00:00,0.443503660426,0.299538392186,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.279849411416
 06/30  04:00:00,0.442046368417,0.349908758523,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.330963531637
 06/30  05:00:00,0.489775925345,0.576192866278,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.555051515719
 06/30  06:00:00,0.615842723933,0.997081718994,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.972654967419
 06/30  07:00:00,0.790627200206,1.1126794795,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.08672422585
 06/30  08:00:00,0.733758738517,1.07780994963,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.05586628189
 06/30  09:00:00,0.690994649551,0.982046529872,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.963370694156
 06/30  10:00:00,0.705302121308,0.873484100979,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.854369040529
 06/30  11:00:00,0.715604128444,0.776159774867,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.757038858087
 06/30  12:00:00,0.700320914683,0.699958956596,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.681160137954
 06/30  13:00:00,0.678774077625,0.655767868996,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.636318997747
 06/30  14:00:00,0.669879379194,0.612283929299,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.591739924378
 06/30  15:00:00,0.830360906251,0.619106024648,0.0,0.0,0.0997013569548,0.0333856315736,0.133086988528,0.0333856315736,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.597420035418
 06/30  16:00:00,1.01767393054,0.677003260618,0.0,0.0,0.164131420344,0.0571155818824,0.221247002227,0.0571155818824,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.651352536116
 06/30  17:00:00,1.30870582491,0.79815672261,0.0,0.0,0.252102802957,0.0877649440746,0.339867747032,0.0877649440746,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.766995191771
 06/30  18:00:00,1.409590883,0.907747107742,0.0,0.0,0.26842592588,0.0922029560732,0.360628881953,0.0922029560732,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.873915090517
 06/30  19:00:00,1.37499152922,0.92664395208,0.0,0.0,0.211836401761,0.0751892056486,0.28702560741,0.0751892056486,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.891722657513
 06/30  20:00:00,1.44212098142,0.864728777311,0.0,0.0,0.125925022107,0.0468421626636,0.172767184771,0.0468421626636,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.828606935136
 06/30  21:00:00,1.5006288911,0.787121520458,0.0,0.0,0.0414648014486,0.015965125444,0.0574299268926,0.015965125444,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.751842989773
 06/30  22:00:00,1.21925179017,0.660076303642,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.629547256421
 06/30  23:00:00,0.926918495836,0.523874223048,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.497345049077
 06/30  24:00:00,0.626481834936,0.378825982597,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.356882314856
 07/01  01:00:00,0.515547369194,0.319379574617,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.299266144981
 07/01  02:00:00,0.457980542406,0.300501601663,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.280621371212
 07/01  03:00:00,0.445182403315,0.305747568668,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.286147177237
 07/01  04:00:00,0.446747594754,0.420866139129,0.0,0.0593665393211,0.0,0.00163567725213,0.00163567725213,0.00163567725213,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.342639615787
 07/01  05:00:00,0.504395027223,0.975661184894,0.0,0.368885060761,0.0,0.0101566174288,0.0101566174288,0.0101566174288,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.58572989776
 07/01  06:00:00,0.648724252924,1.69335678938,0.0,0.628227397367,0.0,0.0172971638379,0.0172971638379,0.0172971638379,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.04081254708
 07/01  07:00:00,0.840930740473,1.72519792012,0.0,0.530276584148,0.0,0.0146002562031,0.0146002562031,0.0146002562031,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16908286636
 07/01  08:00:00,0.797264802942,1.78632261365,0.0,0.622512008599,0.0,0.0171398004113,0.0171398004113,0.0171398004113,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14196567147
 07/01  09:00:00,0.758053935969,1.68681221359,0.0,0.625496944611,0.0,0.0172219855046,0.0172219855046,0.0172219855046,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.04272346402
 07/01  10:00:00,0.778109367633,1.71994560646,0.0,0.778360929153,0.0,0.0214308331234,0.0214308331234,0.0214308331234,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.922555623877
 07/01  11:00:00,0.777625096907,1.01375244476,0.0,0.181218508268,0.0,0.00498954079543,0.00498954079543,0.00498954079543,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.813499053084
 07/01  12:00:00,0.752759976306,0.749321743911,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.73060750938
 07/01  13:00:00,0.726850885638,0.699119955778,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.679758593511
 07/01  14:00:00,0.713402742523,0.651417703221,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.630966134768
 07/01  15:00:00,0.734754821169,0.657900471442,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.636312056966
 07/01  16:00:00,0.836932600088,0.724439117566,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.698903806898
 07/01  17:00:00,1.00517908005,0.854661202515,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.823639881039
 07/01  18:00:00,1.0847719366,0.981098515414,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.947418723238
 07/01  19:00:00,1.12149404429,1.00863069796,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.973866529577
 07/01  20:00:00,1.30722869983,0.94254538818,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.906586073979
 07/01  21:00:00,1.48180672921,0.851818682541,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.816698885403
 07/01  22:00:00,1.24862725219,0.710690187026,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.680298503348
 07/01  23:00:00,0.940369721567,0.554936123257,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.528526315648
 07/01  24:00:00,0.635646011533,0.389596501274,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.367751567696
 07/02  01:00:00,0.515547369194,0.317883731603,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.297770301967
 07/02  02:00:00,0.457980542406,0.298637857625,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.278757627173
 07/02  03:00:00,0.445182403315,0.303742095563,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.284141704132
 07/02  04:00:00,0.445111917501,0.35896529046,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.340105306439
 07/02  05:00:00,0.494238409794,0.603363827768,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.582317601395
 07/02  06:00:00,0.631427089086,1.06080522961,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.03648838468
 07/02  07:00:00,0.82633048427,1.19042894125,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.16459047164
 07/02  08:00:00,0.780125002531,1.15923272601,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.13738779243
 07/02  09:00:00,0.740831950465,1.05665319962,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.03806139466
 07/02  10:00:00,0.756678534509,0.937070127986,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.918041074557
 07/02  11:00:00,0.772635556111,0.828557304323,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.809522420914
 07/02  12:00:00,0.752759976306,0.745203555903,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.726489321373
 07/02  13:00:00,0.726850885638,0.694590535346,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.675229173079
 07/02  14:00:00,0.713402742523,0.647248503045,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.626796934592
 07/02  15:00:00,0.734754821169,0.653645376342,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.632056961866
 07/02  16:00:00,1.05233592626,0.719866004437,0.0,0.0,0.162833824924,0.0525695012438,0.215403326168,0.0525695012438,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.694330693769
 07/02  17:00:00,1.47578191893,0.850159126429,0.0,0.0,0.354346982711,0.116255856169,0.47060283888,0.116255856169,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.819137804953
 07/02  18:00:00,1.52030798365,0.976393397616,0.0,0.0,0.32580722289,0.109728824154,0.435536047044,0.109728824154,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.94271360544
 07/02  19:00:00,1.54340134283,1.00384593439,0.0,0.0,0.314589997835,0.107317300706,0.421907298541,0.107317300706,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.969081766005
 07/02  20:00:00,1.66590807809,0.93794268104,0.0,0.0,0.26438039352,0.0942989847414,0.358679378262,0.0942989847414,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.901983366839
 07/02  21:00:00,1.65484238612,0.84801211721,0.0,0.0,0.124890323078,0.0481453338332,0.173035656911,0.0481453338332,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.812892320072
 07/02  22:00:00,1.31088784611,0.707234116849,0.0,0.0,0.0450423515519,0.0172182423664,0.0622605939184,0.0172182423664,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.67684243317
 07/02  23:00:00,0.940369721567,0.551934978205,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.525525170596
 07/02  24:00:00,0.635646011533,0.387096500889,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.365251567311
 07/03  01:00:00,0.511600345118,0.309242192701,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.289128763065
 07/03  02:00:00,0.455369303979,0.291962297694,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.272082067242
 07/03  03:00:00,0.443816999143,0.296644231999,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.277043840568
 07/03  04:00:00,0.442440761886,0.34649556204,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.327635578019
 07/03  05:00:00,0.490141717194,0.570799241431,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.549753015059
 07/03  06:00:00,0.620801576869,0.988031408177,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.963714563246
 07/03  07:00:00,0.80516912235,1.10264916185,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07681069224
 07/03  08:00:00,0.747687701638,1.0680492582,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04620432462
 07/03  09:00:00,0.695800891999,0.9731272808,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.954535475841
 07/03  10:00:00,0.70576230522,0.865487911599,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.846458858169
 07/03  11:00:00,0.720146796592,0.769059547087,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.750024663678
 07/03  12:00:00,0.704949470215,0.693608087672,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.674893853141
 07/03  13:00:00,0.683262853124,0.649822258613,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.630460896346
 07/03  14:00:00,0.674277170348,0.606723404813,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.58627183636
 07/03  15:00:00,0.697695848314,0.613512315898,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.591923901422
 07/03  16:00:00,0.80101468084,0.670602472114,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.645067161446
 07/03  17:00:00,0.969827149836,0.79083068312,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.759809361644
 07/03  18:00:00,1.05046162106,0.89966996858,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.865990176404
 07/03  19:00:00,1.13600112103,0.918304790631,0.0,0.0,0.0357435829988,0.0130082479377,0.0487518309365,0.0130082479377,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.883540622248
 07/03  20:00:00,1.33443749127,0.856556909091,0.0,0.0,0.0451183131591,0.0169458486108,0.06206416177,0.0169458486108,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.82059759489
 07/03  21:00:00,1.52566109553,0.778978924047,0.0,0.0,0.0577302335555,0.0217309902344,0.0794612237898,0.0217309902344,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.743859126909
 07/03  22:00:00,1.22033404027,0.652747882308,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.62235619863
 07/03  23:00:00,0.924834876231,0.517620315747,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491210508138
 07/03  24:00:00,0.629072328456,0.373485699108,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.35164076553
 07/04  01:00:00,0.511600345118,0.30800712836,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287893698724
 07/04  02:00:00,0.455369303979,0.290624806816,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270744576364
 07/04  03:00:00,0.443816999143,0.295426357276,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275825965845
 07/04  04:00:00,0.442440761886,0.345146621222,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.326286637201
 07/04  05:00:00,0.490141717194,0.568764091347,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.547717864975
 07/04  06:00:00,0.620801576869,0.985116638104,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.960799793173
 07/04  07:00:00,0.80516912235,1.09951287699,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07367440739
 07/04  08:00:00,0.747687701638,1.06491637,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04307143642
 07/04  09:00:00,0.695800891999,0.970199501813,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.951607696854
 07/04  10:00:00,0.70576230522,0.862927359109,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.84389830568
 07/04  11:00:00,0.720146796592,0.767102215772,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.748067332363
 07/04  12:00:00,0.704949470215,0.691971107793,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.673256873263
 07/04  13:00:00,0.683262853124,0.648319701095,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.628958338828
 07/04  14:00:00,0.674277170348,0.605338902271,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.584887333818
 07/04  15:00:00,0.697695848314,0.612151639116,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.59056322464
 07/04  16:00:00,0.80101468084,0.66929337546,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.643758064791
 07/04  17:00:00,0.969827149836,0.789352109222,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.758330787745
 07/04  18:00:00,1.05046162106,0.898083355921,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.864403563745
 07/04  19:00:00,1.08724929009,0.916610319611,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.881846151229
 07/04  20:00:00,1.2723733295,0.854902165444,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.818942851243
 07/04  21:00:00,1.44619987174,0.777587878449,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.74246808131
 07/04  22:00:00,1.22033404027,0.651636550337,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.621244866658
 07/04  23:00:00,0.924834876231,0.516767252083,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490357444474
 07/04  24:00:00,0.629072328456,0.372988662298,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.35114372872
 07/05  01:00:00,0.511600345118,0.30757204794,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287458618305
 07/05  02:00:00,0.455369303979,0.290206416768,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270326186316
