Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/05  06:00:00,1.64770999038,0.0,0.0,0.561943039173,0.167151031396,0.729094070569,0.167151031396,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.331423821578
 07/05  07:00:00,1.92474801282,0.0,0.0,0.605024118468,0.176594557056,0.781618675525,0.176594557056,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372725796176
 07/05  08:00:00,1.83994069929,0.0,0.0,0.599326064181,0.174568968903,0.773895033084,0.174568968903,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.357351379617
 07/05  09:00:00,1.92553667002,0.0,0.0,0.731917451299,0.204042288147,0.935959739445,0.204042288147,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.317850800342
 07/05  10:00:00,2.21419755127,0.0,0.0,0.985843481053,0.270556206603,1.25639968766,0.270556206603,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273620355927
 07/05  11:00:00,2.1516611185,0.0,0.0,0.956504077399,0.260798365571,1.21730244297,0.260798365571,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235798387169
 07/05  12:00:00,2.1576620241,0.0,0.0,0.996701118099,0.271177418961,1.26787853706,0.271177418961,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.206326436949
 07/05  13:00:00,2.21941390262,0.0,0.0,1.07552942393,0.29196742459,1.36749684852,0.29196742459,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190336508008
 07/05  14:00:00,2.38282557291,0.0,0.0,1.22960773977,0.327676016607,1.55728375637,0.327676016607,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17326685279
 07/05  15:00:00,2.52848349267,0.0,0.0,1.31751391864,0.359315990263,1.6768299089,0.359315990263,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176293527173
 07/05  16:00:00,2.76203387984,0.0,0.0,1.40249418436,0.385097899196,1.78759208355,0.385097899196,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197793800759
 07/05  17:00:00,3.22101512395,0.0,0.0,1.59815220023,0.435777494832,2.03392969506,0.435777494832,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245852993356
 07/05  18:00:00,3.16770202587,0.0,0.0,1.45816214305,0.40679825091,1.86496039396,0.40679825091,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.292127884665
 07/05  19:00:00,2.98703305811,0.0,0.0,1.29097302661,0.373084207427,1.66405723404,0.373084207427,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.30120250104
 07/05  20:00:00,2.96286701531,0.0,0.0,1.18102154908,0.344159131801,1.52518068088,0.344159131801,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273904702191
 07/05  21:00:00,2.9788739175,0.0,0.0,1.11715771569,0.325441886559,1.44259960225,0.325441886559,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.241184839166
 07/05  22:00:00,2.57531497891,0.0,0.0,0.995290589411,0.293592483431,1.28888307284,0.293592483431,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.193129232924
 07/05  23:00:00,2.10375256013,0.0,0.0,0.868792087314,0.258398550032,1.12719063735,0.258398550032,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141807017136
 07/05  24:00:00,1.68505256019,0.0,0.0,0.790303743576,0.230628796641,1.02093254022,0.230628796641,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0853869348592
 07/06  01:00:00,1.43305639805,0.0,0.0,0.691243957531,0.204288473126,0.895532430657,0.204288473126,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591724341615
 07/06  02:00:00,1.28608429341,0.0,0.0,0.618418745051,0.183902776484,0.802321521535,0.183902776484,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528462927898
 07/06  03:00:00,1.21731778923,0.0,0.0,0.572816327558,0.170339030913,0.743155358472,0.170339030913,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0547161432449
 07/06  04:00:00,1.18619754163,0.0,0.0,0.534011681409,0.159455863566,0.693467544975,0.159455863566,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0744426884022
 07/06  05:00:00,1.31870861397,0.0,0.0,0.531779359312,0.15813622891,0.689915588223,0.15813622891,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164319027342
 07/06  06:00:00,1.64515149392,0.0,0.0,0.560396780809,0.166653193025,0.727049973834,0.166653193025,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330909421856
 07/06  07:00:00,1.94996257821,0.0,0.0,0.626542774605,0.180891586813,0.807434361418,0.180891586813,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.372124675674
 07/06  08:00:00,1.93974732594,0.0,0.0,0.68371550414,0.190570756161,0.874286260301,0.190570756161,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.356766779044
 07/06  09:00:00,1.94739231449,0.0,0.0,0.74943754051,0.208902824912,0.958340365422,0.208902824912,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.317325818835
 07/06  10:00:00,2.23581705409,0.0,0.0,1.00318646727,0.275283522139,1.27846998941,0.275283522139,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.273169557002
 07/06  11:00:00,2.18850696511,0.0,0.0,0.985783105079,0.268747208904,1.25453031398,0.268747208904,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235416362769
 07/06  12:00:00,2.19849675469,0.0,0.0,1.02858636275,0.28045525377,1.30904161652,0.28045525377,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205998088077
 07/06  13:00:00,2.23979792445,0.0,0.0,1.09075267243,0.297422543107,1.38817521554,0.297422543107,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.190042162818
 07/06  14:00:00,2.35682324405,0.0,0.0,1.20458601448,0.326957844695,1.53154385918,0.326957844695,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.173004421123
 07/06  15:00:00,2.55259690404,0.0,0.0,1.33802921964,0.363179091368,1.70120831101,0.363179091368,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.176028536434
 07/06  16:00:00,2.64334329568,0.0,0.0,1.30257920694,0.366625254974,1.66920446192,0.366625254974,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197490838234
 07/06  17:00:00,2.98123310736,0.0,0.0,1.39631456787,0.398211276223,1.79452584409,0.398211276223,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245474827739
 07/06  18:00:00,3.01928922415,0.0,0.0,1.33596400593,0.3810312805,1.71699528643,0.3810312805,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291680190482
 07/06  19:00:00,2.97870074578,0.0,0.0,1.28868739891,0.367494523089,1.656181922,0.367494523089,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300745500743
 07/06  20:00:00,3.02517663104,0.0,0.0,1.23563012202,0.35227633429,1.58790645631,0.35227633429,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273488542487
 07/06  21:00:00,3.06804732119,0.0,0.0,1.19228786075,0.339850807112,1.53213866786,0.339850807112,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.24081917724
 07/06  22:00:00,2.6772015089,0.0,0.0,1.07935773376,0.311691140813,1.39104887458,0.311691140813,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19284996118
 07/06  23:00:00,2.21318298991,0.0,0.0,0.958302561295,0.27850316381,1.23680572511,0.27850316381,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141622359153
 07/06  24:00:00,1.74704849031,0.0,0.0,0.838342867171,0.244673172171,1.08301603934,0.244673172171,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852993658623
 07/07  01:00:00,1.51729258098,0.0,0.0,0.758459316121,0.22135220121,0.979811517331,0.22135220121,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0591295304194
 07/07  02:00:00,1.3596136106,0.0,0.0,0.676061100828,0.199818824451,0.87587992528,0.199818824451,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0528172062339
 07/07  03:00:00,1.28904803949,0.0,0.0,0.62900947299,0.185908503686,0.814917976676,0.185908503686,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0546837753083
 07/07  04:00:00,1.26040131068,0.0,0.0,0.592590156116,0.175148530231,0.767738686347,0.175148530231,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.074375316085
 07/07  05:00:00,1.36718039623,0.0,0.0,0.568738874746,0.169861017438,0.738599892184,0.169861017438,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.164106505645
 07/07  06:00:00,1.76276217633,0.0,0.0,0.650779312953,0.194367542589,0.845146855542,0.194367542589,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.330423222557
 07/07  07:00:00,1.96684251935,0.0,0.0,0.636669751721,0.188210806074,0.824880557795,0.188210806074,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.371558420435
 07/07  08:00:00,1.93287489386,0.0,0.0,0.675412729458,0.192553546885,0.867966276344,0.192553546885,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.356214330924
 07/07  09:00:00,1.96275844664,0.0,0.0,0.760287043276,0.213915812206,0.974202855482,0.213915812206,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.316829460926
 07/07  10:00:00,2.27586071194,0.0,0.0,1.03486306925,0.284076708402,1.31893977765,0.284076708402,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.272743426599
 07/07  11:00:00,2.21446611942,0.0,0.0,1.00489029665,0.275960318954,1.28085061561,0.275960318954,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.235055215446
 07/07  12:00:00,2.22014136353,0.0,0.0,1.04420583389,0.286790831306,1.3309966652,0.286790831306,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205687648242
 07/07  13:00:00,2.23749044466,0.0,0.0,1.08426638793,0.301879604975,1.38614599291,0.301879604975,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18976390566
 07/07  14:00:00,2.37252615825,0.0,0.0,1.21406465156,0.333429692053,1.54749434361,0.333429692053,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172756850894
 07/07  15:00:00,2.26666154649,0.0,0.0,1.08391174212,0.331612734827,1.41552447694,0.331612734827,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175777012947
 07/07  16:00:00,2.4309868927,0.0,0.0,1.11585661285,0.341276916382,1.45713352923,0.341276916382,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197205367935
 07/07  17:00:00,2.82039655071,0.0,0.0,1.26095016081,0.373096898931,1.63404705974,0.373096898931,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245117055445
 07/07  18:00:00,2.881133217,0.0,0.0,1.2186485876,0.360614553902,1.57926314151,0.360614553902,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291256328251
 07/07  19:00:00,2.86462981078,0.0,0.0,1.19382394913,0.348719164097,1.54254311323,0.348719164097,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300313374515
 07/07  20:00:00,2.86256412617,0.0,0.0,1.09866912616,0.327018335174,1.42568746134,0.327018335174,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273095032599
 07/07  21:00:00,2.91150766943,0.0,0.0,1.06190574492,0.314039130451,1.37594487537,0.314039130451,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240473317965
 07/07  22:00:00,2.561778139,0.0,0.0,0.984713902298,0.291175748137,1.27588965043,0.291175748137,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192585815427
 07/07  23:00:00,2.12632012664,0.0,0.0,0.887667937999,0.262449835772,1.15011777377,0.262449835772,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141447447214
 07/07  24:00:00,1.6835142867,0.0,0.0,0.786915928097,0.232648940182,1.01956486828,0.232648940182,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852163333089
 07/08  01:00:00,1.46280277719,0.0,0.0,0.709414324834,0.209720623704,0.919134948538,0.209720623704,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613692713444
 07/08  02:00:00,1.31835485873,0.0,0.0,0.639917814495,0.190357847387,0.830275661882,0.190357847387,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545514793317
 07/08  03:00:00,1.25049583786,0.0,0.0,0.595881391623,0.17725493899,0.773136330614,0.17725493899,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565478155601
 07/08  04:00:00,1.24012458452,0.0,0.0,0.571924604462,0.169065650761,0.740990255223,0.169065650761,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781758654317
 07/08  05:00:00,1.32591623989,0.0,0.0,0.52299046969,0.158775605721,0.681766075411,0.158775605721,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175579473478
 07/08  06:00:00,1.60667820792,0.0,0.0,0.49562967388,0.156344626775,0.651974300655,0.156344626775,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.35688629682
 07/08  07:00:00,1.85927189188,0.0,0.0,0.505493233522,0.159499636411,0.664992869933,0.159499636411,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402714118907
 07/08  08:00:00,1.93785863383,0.0,0.0,0.629424765519,0.179461857382,0.8088866229,0.179461857382,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.38784042344
 07/08  09:00:00,1.95395468497,0.0,0.0,0.696196161443,0.195909691407,0.892105852849,0.195909691407,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.345091643423
 07/08  10:00:00,2.18980730646,0.0,0.0,0.903828531199,0.254383160793,1.15821169199,0.254383160793,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296501877496
 07/08  11:00:00,2.15153460588,0.0,0.0,0.896372802759,0.249582562654,1.14595536541,0.249582562654,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254530192591
 07/08  12:00:00,2.1968221158,0.0,0.0,0.975200364012,0.2679046154,1.24310497941,0.2679046154,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222449580209
 07/08  13:00:00,2.23327745718,0.0,0.0,1.03542095606,0.288395911695,1.32381686776,0.288395911695,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204292010814
 07/08  14:00:00,2.356294329,0.0,0.0,1.15672602814,0.322191714154,1.47891774229,0.322191714154,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185976050789
 07/08  15:00:00,2.5277066077,0.0,0.0,1.27192857088,0.354268424361,1.62619699524,0.354268424361,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.189090583006
 07/08  16:00:00,2.81030334311,0.0,0.0,1.39522005532,0.388545194229,1.78376524955,0.388545194229,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213972178782
 07/08  17:00:00,3.2933649602,0.0,0.0,1.60899183837,0.441873349504,2.05086518787,0.441873349504,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265915406584
 07/08  18:00:00,2.9194005377,0.0,0.0,1.18497083413,0.370385209242,1.55535604337,0.370385209242,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.319120431546
 07/08  19:00:00,2.90032186908,0.0,0.0,1.16710836106,0.345304412237,1.5124127733,0.345304412237,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331891018555
 07/08  20:00:00,2.93959073067,0.0,0.0,1.10980284991,0.328189650318,1.43799250023,0.328189650318,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302961227878
 07/08  21:00:00,2.93620972072,0.0,0.0,1.03205920872,0.30829783367,1.34035704238,0.30829783367,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.265156344772
 07/08  22:00:00,2.44950115527,0.0,0.0,0.850431712427,0.265277975366,1.11570968779,0.265277975366,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.212195582416
 07/08  23:00:00,2.10480024068,0.0,0.0,0.852026890139,0.248652356411,1.10067924655,0.248652356411,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153831243143
 07/08  24:00:00,1.6045101713,0.0,0.0,0.715753367011,0.213741569641,0.929494936652,0.213741569641,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0897084664624
 07/09  01:00:00,1.38989695958,0.0,0.0,0.653221925188,0.193049431151,0.846271356339,0.193049431151,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613270459311
 07/09  02:00:00,1.25649487444,0.0,0.0,0.592307433534,0.176137642741,0.768445076275,0.176137642741,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.054522080646
 07/09  03:00:00,1.18921756751,0.0,0.0,0.548194845672,0.163694935515,0.711889781187,0.163694935515,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.056516094646
 07/09  04:00:00,1.1748095075,0.0,0.0,0.520353544846,0.1553874277,0.675740972545,0.1553874277,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781100710955
 07/09  05:00:00,1.31684167677,0.0,0.0,0.518160508091,0.154736900183,0.672897408274,0.154736900183,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175373577498
 07/09  06:00:00,1.6244733531,0.0,0.0,0.510894970525,0.159345265667,0.670240236192,0.159345265667,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356415506464
 07/09  07:00:00,1.92330527004,0.0,0.0,0.561788763835,0.167790790889,0.729579554724,0.167790790889,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402160812275
 07/09  08:00:00,1.93174819784,0.0,0.0,0.625152155692,0.178168417385,0.803320573077,0.178168417385,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387296037282
 07/09  09:00:00,1.92961199433,0.0,0.0,0.675673373187,0.192581014277,0.868254387464,0.192581014277,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.344600418162
 07/09  10:00:00,2.1518490838,0.0,0.0,0.87464565636,0.24603039456,1.12067605092,0.24603039456,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296079295909
 07/09  11:00:00,2.12556599344,0.0,0.0,0.876046146304,0.244298264754,1.12034441106,0.244298264754,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254172534497
 07/09  12:00:00,2.12838961858,0.0,0.0,0.919195879404,0.255784485775,1.17498036518,0.255784485775,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222141697219
 07/09  13:00:00,2.17807899044,0.0,0.0,0.992649004433,0.276244465181,1.26889346961,0.276244465181,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204016942219
 07/09  14:00:00,2.24687672669,0.0,0.0,1.06890386931,0.300841478763,1.36974534807,0.300841478763,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185730842691
 07/09  15:00:00,2.30094673496,0.0,0.0,1.09225787028,0.307427993662,1.39968586395,0.307427993662,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188841841559
 07/09  16:00:00,2.29197612287,0.0,0.0,0.974435888992,0.291286979672,1.26572286866,0.291286979672,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213687339432
 07/09  17:00:00,2.56846920795,0.0,0.0,1.02118448001,0.30513881592,1.32632329593,0.30513881592,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265561546275
 07/09  18:00:00,2.64102778494,0.0,0.0,0.983531546247,0.293872284105,1.27740383035,0.293872284105,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318699891807
 07/09  19:00:00,2.41697625635,0.0,0.0,0.778946864505,0.250553699876,1.02950056438,0.250553699876,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331457614745
 07/09  20:00:00,2.44617429423,0.0,0.0,0.715050264126,0.229923048312,0.944973312438,0.229923048312,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302563979229
 07/09  21:00:00,2.51049346052,0.0,0.0,0.69383778514,0.221150550061,0.914988335201,0.221150550061,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264808791761
 07/09  22:00:00,2.1628496719,0.0,0.0,0.628892772978,0.200430944139,0.829323717117,0.200430944139,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211930069721
 07/09  23:00:00,1.72760142424,0.0,0.0,0.548770116916,0.174885176552,0.723655293467,0.174885176552,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153656379783
 07/09  24:00:00,1.30821085004,0.0,0.0,0.481689143241,0.151587493779,0.63327663702,0.151587493779,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896274448322
 07/10  01:00:00,1.1102053675,0.0,0.0,0.43668463907,0.136153900733,0.572838539803,0.136153900733,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590152944644
 07/10  02:00:00,1.00490474379,0.0,0.0,0.397359319324,0.123892074842,0.521251394166,0.123892074842,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527368705409
 07/10  03:00:00,0.972369819551,0.0,0.0,0.380737464433,0.117591443639,0.498328908072,0.117591443639,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545946239694
 07/10  04:00:00,0.969783604133,0.0,0.0,0.364666409983,0.112635305376,0.477301715359,0.112635305376,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741945805257
 07/10  05:00:00,1.08647578532,0.0,0.0,0.348559723891,0.109902804212,0.458462528104,0.109902804212,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163539258813
 07/10  06:00:00,1.43215241618,0.0,0.0,0.393207587281,0.122621528856,0.515829116138,0.122621528856,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.329131201809
 07/10  07:00:00,1.72376984043,0.0,0.0,0.447916544869,0.135401156091,0.583317700959,0.135401156091,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.370048598352
 07/10  08:00:00,1.73874401944,0.0,0.0,0.524014223919,0.151289345303,0.675303569222,0.151289345303,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354746163622
 07/10  09:00:00,1.68074312371,0.0,0.0,0.538121201621,0.155384900827,0.693506102448,0.155384900827,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315510891031
 07/10  10:00:00,1.69154702449,0.0,0.0,0.567061471347,0.168697006859,0.735758478206,0.168697006859,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271611038601
 07/10  11:00:00,1.45769198898,0.0,0.0,0.395795621632,0.129241394702,0.525037016334,0.129241394702,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.234094684279
 07/10  12:00:00,1.42609155379,0.0,0.0,0.407711931059,0.130060937413,0.537772868472,0.130060937413,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204861635229
 07/10  13:00:00,1.45185772727,0.0,0.0,0.459300145258,0.141953120517,0.601253265775,0.141953120517,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189023915401
 07/10  14:00:00,1.44812128148,0.0,0.0,0.475405540641,0.14834346958,0.623749010222,0.14834346958,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172097307513
 07/10  15:00:00,1.54456722727,0.0,0.0,0.530210317718,0.163886677347,0.694096995065,0.163886677347,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.1751101756
 07/10  16:00:00,1.72447567299,0.0,0.0,0.573965783417,0.177417793404,0.751383576821,0.177417793404,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19644410064
 07/10  17:00:00,2.05597896902,0.0,0.0,0.665009042425,0.205575037859,0.870584080283,0.205575037859,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.244162453208
 07/10  18:00:00,2.2771909068,0.0,0.0,0.752479547766,0.223966677483,0.976446225248,0.223966677483,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.290130934312
 07/10  19:00:00,2.26381662314,0.0,0.0,0.720160674387,0.222717351898,0.942878026285,0.222717351898,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.299165273825
 07/10  20:00:00,2.36603549703,0.0,0.0,0.710190885033,0.220013347986,0.930204233019,0.220013347986,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.272049631779
 07/10  21:00:00,2.46211897701,0.0,0.0,0.708153341633,0.219321645357,0.92747498699,0.219321645357,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239554513927
 07/10  22:00:00,2.14235873918,0.0,0.0,0.653323786887,0.203848252217,0.857172039104,0.203848252217,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191884026935
 07/10  23:00:00,1.75701568453,0.0,0.0,0.596564416985,0.184713588141,0.781278005127,0.184713588141,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140982773757
 07/10  24:00:00,1.29768259236,0.0,0.0,0.48069121768,0.153263421982,0.633954639661,0.153263421982,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849948675909
 07/11  01:00:00,1.11113977895,0.0,0.0,0.436214809224,0.137592071178,0.573806880401,0.137592071178,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058981365314
 07/11  02:00:00,1.00453125923,0.0,0.0,0.395998310614,0.124903702313,0.520902012927,0.124903702313,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527127672163
 07/11  03:00:00,0.955590163622,0.0,0.0,0.366108102133,0.115467844058,0.481575946191,0.115467844058,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545679299211
 07/11  04:00:00,0.958835124894,0.0,0.0,0.355514102084,0.11089152133,0.466405623414,0.11089152133,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741421932315
 07/11  05:00:00,1.08067411242,0.0,0.0,0.344249193046,0.108574768492,0.452823961538,0.108574768492,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163376152475
 07/11  06:00:00,1.40776813381,0.0,0.0,0.373887166497,0.117931293859,0.491818460356,0.117931293859,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328757575226
 07/11  07:00:00,1.70126988755,0.0,0.0,0.429928134615,0.131326459557,0.561254594172,0.131326459557,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369611752255
 07/11  08:00:00,1.69209868374,0.0,0.0,0.487156176645,0.14192695369,0.629083130335,0.14192695369,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354321266812
 07/11  09:00:00,1.74406539324,0.0,0.0,0.589209326898,0.168000331541,0.757209658439,0.168000331541,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315129604565
 07/11  10:00:00,1.95559052795,0.0,0.0,0.778179669595,0.221949497168,1.00012916676,0.221949497168,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271283853501
 07/11  11:00:00,1.97323612255,0.0,0.0,0.814141079076,0.226716377325,1.0408574564,0.226716377325,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233818377788
 07/11  12:00:00,1.9899720933,0.0,0.0,0.861825100627,0.240065348021,1.10189044865,0.240065348021,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204624594559
