Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/19  22:00:00,2.56234454071,0.0,0.0,0.94565603764,0.281239910488,1.22689594813,0.281239910488,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216301378583
 08/19  23:00:00,2.0953568748,0.0,0.0,0.838885081861,0.249988578972,1.08887366083,0.249988578972,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156527328032
 08/19  24:00:00,1.61766594815,0.0,0.0,0.726901245433,0.217502423393,0.944403668826,0.217502423393,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0909606546426
 08/20  01:00:00,1.38425061169,0.0,0.0,0.648617147249,0.194471968859,0.843089116108,0.194471968859,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0620350739742
 08/20  02:00:00,1.25703240755,0.0,0.0,0.590805386417,0.17749855826,0.768303944677,0.17749855826,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0550337875972
 08/20  03:00:00,1.18865399197,0.0,0.0,0.545903717827,0.164679024656,0.710582742483,0.164679024656,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0570926000504
 08/20  04:00:00,1.1717728311,0.0,0.0,0.515514019775,0.155832531152,0.671346550926,0.155832531152,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.079300858551
 08/20  05:00:00,1.31379772932,0.0,0.0,0.511054607204,0.154487308455,0.665541915658,0.154487308455,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.179128611521
 08/20  06:00:00,1.68427681107,0.0,0.0,0.542827925519,0.164097972206,0.706925897725,0.164097972206,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.365008442648
 08/20  07:00:00,1.98610772581,0.0,0.0,0.574384654449,0.17189473762,0.746279392069,0.17189473762,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.412257390389
 08/20  08:00:00,1.98226060319,0.0,0.0,0.632064032638,0.180133429597,0.812197462235,0.180133429597,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.397210554515
 08/20  09:00:00,1.98060858214,0.0,0.0,0.701534136276,0.197750424127,0.899284560403,0.197750424127,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.35354796552
 08/20  10:00:00,2.28161782134,0.0,0.0,0.969790731111,0.266726340162,1.23651707127,0.266726340162,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303774127745
 08/20  11:00:00,2.24222656603,0.0,0.0,0.962939805955,0.261319539986,1.22425934594,0.261319539986,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260685286856
 08/20  12:00:00,2.25828523269,0.0,0.0,1.01700347683,0.276033496854,1.29303697368,0.276033496854,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227747817469
 08/20  13:00:00,2.31614510824,0.0,0.0,1.09775293433,0.297965502895,1.39571843723,0.297965502895,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.209025207057
 08/20  14:00:00,2.42559314209,0.0,0.0,1.20947229718,0.32828909243,1.53776138961,0.32828909243,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.190198331202
 08/20  15:00:00,2.52658973282,0.0,0.0,1.25932828508,0.355260546933,1.61458883201,0.355260546933,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.193348985999
 08/20  16:00:00,2.62006066589,0.0,0.0,1.22375491088,0.358257663184,1.58201257407,0.358257663184,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218859728933
 08/20  17:00:00,3.16333630965,0.0,0.0,1.48617651567,0.413541131446,1.89971764711,0.413541131446,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.27200857264
 08/20  18:00:00,3.15649693229,0.0,0.0,1.36529536087,0.389362701559,1.75465806242,0.389362701559,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.326362514835
 08/20  19:00:00,3.0750698748,0.0,0.0,1.25390040802,0.362253316462,1.61615372449,0.362253316462,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.339344817531
 08/20  20:00:00,3.10154741401,0.0,0.0,1.16299281429,0.340251169421,1.50324398372,0.340251169421,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309790345308
 08/20  21:00:00,3.06472992482,0.0,0.0,1.08515765451,0.319421080211,1.40457873472,0.319421080211,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.271132794511
 08/20  22:00:00,2.59668327133,0.0,0.0,0.972686452669,0.28807872835,1.26076518102,0.28807872835,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216770876303
 08/20  23:00:00,2.10401868414,0.0,0.0,0.844926580381,0.252301084439,1.09722766482,0.252301084439,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156835133386
 08/20  24:00:00,1.62011408832,0.0,0.0,0.728339935622,0.218369237082,0.946709172704,0.218369237082,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0911032909305
 08/21  01:00:00,1.36680754908,0.0,0.0,0.639097861262,0.192778272009,0.83187613327,0.192778272009,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0597520182793
 08/21  02:00:00,1.2291789134,0.0,0.0,0.571424703003,0.173403801975,0.744828504978,0.173403801975,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0532669715785
 08/21  03:00:00,1.15267694097,0.0,0.0,0.519333706669,0.158535409127,0.677869115796,0.158535409127,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0551945799065
 08/21  04:00:00,1.11904262244,0.0,0.0,0.478288229651,0.146868112731,0.625156342382,0.146868112731,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0754320140515
 08/21  05:00:00,1.24213677593,0.0,0.0,0.466187196844,0.143434053308,0.609621250151,0.143434053308,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167485016232
 08/21  06:00:00,1.61290681167,0.0,0.0,0.514204126189,0.158824678487,0.673028804676,0.158824678487,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338161048514
 08/21  07:00:00,1.87786489336,0.0,0.0,0.530492545066,0.160367426105,0.690859971171,0.160367426105,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.380595340751
 08/21  08:00:00,1.81943056525,0.0,0.0,0.552431532842,0.161573110419,0.714004643261,0.161573110419,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365010636442
 08/21  09:00:00,1.75658616108,0.0,0.0,0.581260024424,0.167851785563,0.749111809987,0.167851785563,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.324729353346
 08/21  10:00:00,1.96475347787,0.0,0.0,0.776032112809,0.218784712975,0.994816825784,0.218784712975,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.279526259046
 08/21  11:00:00,1.92171997425,0.0,0.0,0.761780796751,0.214342367847,0.976123164599,0.214342367847,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.240803635935
 08/21  12:00:00,1.92782895945,0.0,0.0,0.801473641397,0.22603662444,1.02751026584,0.22603662444,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.210628758166
 08/21  13:00:00,1.95496099177,0.0,0.0,0.85042897977,0.242525474789,1.09295445456,0.242525474789,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.194193105769
 08/21  14:00:00,2.00988911114,0.0,0.0,0.911338501307,0.263340022489,1.1746785238,0.263340022489,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.176702738237
 08/21  15:00:00,2.19608742029,0.0,0.0,1.03853978191,0.296187827199,1.3347276091,0.296187827199,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.179766869234
 08/21  16:00:00,2.42334946003,0.0,0.0,1.12190495631,0.316416320111,1.43832127642,0.316416320111,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.201757739968
 08/21  17:00:00,2.92953210752,0.0,0.0,1.34747770382,0.37496590757,1.72244361139,0.37496590757,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.250830336452
 08/21  18:00:00,2.97068566433,0.0,0.0,1.27258043127,0.358941328207,1.63152175948,0.358941328207,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.297997865355
 08/21  19:00:00,2.88319017863,0.0,0.0,1.15652800674,0.334147440572,1.49067544731,0.334147440572,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307188152727
 08/21  20:00:00,2.93789096746,0.0,0.0,1.08739745101,0.317479462306,1.40487691332,0.317479462306,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.279356339479
 08/21  21:00:00,2.92394845905,0.0,0.0,1.02331772483,0.301243055572,1.3245607804,0.301243055572,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.245976140532
 08/21  22:00:00,2.48654950001,0.0,0.0,0.924940034965,0.273967523534,1.1989075585,0.273967523534,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.196787939432
 08/21  23:00:00,2.03401750241,0.0,0.0,0.813057356263,0.242309284235,1.0553666405,0.242309284235,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144229821306
 08/21  24:00:00,1.57323198924,0.0,0.0,0.70082586804,0.210141450282,0.910967318321,0.210141450282,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0865367293144
 08/22  01:00:00,1.33758162803,0.0,0.0,0.616577504583,0.18600327117,0.802580775754,0.18600327117,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0598214547487
 08/22  02:00:00,1.20508071628,0.0,0.0,0.552886657036,0.167794726121,0.720681383157,0.167794726121,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533158962718
 08/22  03:00:00,1.13209250097,0.0,0.0,0.503509597129,0.153720913376,0.657230510506,0.153720913376,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0552487451993
 08/22  04:00:00,1.10356746357,0.0,0.0,0.466567176658,0.143001919305,0.609569095963,0.143001919305,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0755441015988
 08/22  05:00:00,1.22551877499,0.0,0.0,0.453198706444,0.139449289652,0.592647996096,0.139449289652,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167840269345
 08/22  06:00:00,1.59798157655,0.0,0.0,0.502170272722,0.155121476224,0.657291748946,0.155121476224,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338972869122
 08/22  07:00:00,1.84506600295,0.0,0.0,0.503165399491,0.153946331575,0.657111731066,0.153946331575,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.381544690448
 08/22  08:00:00,1.83466447768,0.0,0.0,0.56511370653,0.163201789161,0.728315495691,0.163201789161,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365933696448
 08/22  09:00:00,1.85888945669,0.0,0.0,0.663513653037,0.187072440012,0.850586093049,0.187072440012,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.325558365889
 08/22  10:00:00,2.05531222012,0.0,0.0,0.846081471708,0.2385822035,1.08466367521,0.2385822035,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280238151874
 08/22  11:00:00,2.06684838443,0.0,0.0,0.878821586833,0.241826602724,1.12064818956,0.241826602724,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.241407021157
 08/22  12:00:00,2.16224650405,0.0,0.0,0.994530928459,0.266878201524,1.26140912998,0.266878201524,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211147438623
 08/22  13:00:00,2.24789373315,0.0,0.0,1.09228634294,0.293135852795,1.38542219573,0.293135852795,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.19465810597
 08/22  14:00:00,2.24832178611,0.0,0.0,1.1018068194,0.310890528089,1.41269734749,0.310890528089,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.17711658952
 08/22  15:00:00,2.3783912745,0.0,0.0,1.1793376483,0.337272943869,1.51661059217,0.337272943869,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180187740379
 08/22  16:00:00,2.55704173596,0.0,0.0,1.2190939092,0.352439312624,1.57153322182,0.352439312624,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202238070495
 08/22  17:00:00,2.93059274914,0.0,0.0,1.33658602351,0.386319328875,1.72290535238,0.386319328875,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.251429237074
 08/22  18:00:00,2.99282245637,0.0,0.0,1.28229470609,0.370656441216,1.65295114731,0.370656441216,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.298705269574
 08/22  19:00:00,2.92204392031,0.0,0.0,1.18260616778,0.346201576805,1.52880774458,0.346201576805,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307909597136
 08/22  20:00:00,2.96047871183,0.0,0.0,1.10060676622,0.326200820235,1.42680758646,0.326200820235,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280013410719
 08/22  21:00:00,2.93571625132,0.0,0.0,1.02847611967,0.307274982517,1.33575110219,0.307274982517,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.246553611005
 08/22  22:00:00,2.48837172435,0.0,0.0,0.922893904218,0.277394886521,1.20028879074,0.277394886521,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197228931532
 08/22  23:00:00,2.03246060682,0.0,0.0,0.808924408618,0.244593301486,1.0535177101,0.244593301486,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144521856109
 08/22  24:00:00,1.56648240835,0.0,0.0,0.693225134184,0.210854249266,0.90407938345,0.210854249266,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0866750832951
 08/23  01:00:00,1.33092142346,0.0,0.0,0.609399142749,0.186450741589,0.795849884339,0.186450741589,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.059892141586
 08/23  02:00:00,1.19774236612,0.0,0.0,0.545436708656,0.167855820472,0.713292529128,0.167855820472,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533664001411
 08/23  03:00:00,1.12470780046,0.0,0.0,0.496203480593,0.15358512359,0.649788604183,0.15358512359,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0553059510103
 08/23  04:00:00,1.09467735922,0.0,0.0,0.457992879117,0.142570391744,0.600563270862,0.142570391744,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0756598223503
 08/23  05:00:00,1.21807785575,0.0,0.0,0.445604666032,0.139236332665,0.584840998696,0.139236332665,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168206347511
 08/23  06:00:00,1.55486166279,0.0,0.0,0.466901930205,0.146432558542,0.613334488747,0.146432558542,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.339810215561
 08/23  07:00:00,1.83787616461,0.0,0.0,0.495779883639,0.153164515973,0.648944399612,0.153164515973,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.382522183562
 08/23  08:00:00,1.83989506077,0.0,0.0,0.568464432182,0.164130016174,0.732594448356,0.164130016174,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.366885326867
 08/23  09:00:00,1.80251858099,0.0,0.0,0.617398202276,0.175962444863,0.793360647139,0.175962444863,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.326412936105
 08/23  10:00:00,2.05073193349,0.0,0.0,0.844464053191,0.23488560199,1.07934965518,0.23488560199,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280971885275
 08/23  11:00:00,2.0666974987,0.0,0.0,0.883021414266,0.236854138688,1.11987555295,0.236854138688,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242028772028
 08/23  12:00:00,2.1010587463,0.0,0.0,0.948713757152,0.250973333984,1.19968709114,0.250973333984,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211681719716
 08/23  13:00:00,2.11472215994,0.0,0.0,0.987009981249,0.264761720185,1.25177170143,0.264761720185,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195137027059
 08/23  14:00:00,2.25679184476,0.0,0.0,1.12024789524,0.30049220968,1.42074010492,0.30049220968,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177543890739
 08/23  15:00:00,2.39203312748,0.0,0.0,1.20331694661,0.326505436156,1.52982238276,0.326505436156,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180617802759
 08/23  16:00:00,2.5365757135,0.0,0.0,1.21605437285,0.334521480164,1.55057585302,0.334521480164,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.20272941684
 08/23  17:00:00,2.94341987982,0.0,0.0,1.35745757672,0.377657458161,1.73511503488,0.377657458161,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252046685254
 08/23  18:00:00,2.66107872793,0.0,0.0,1.00586965722,0.314608263587,1.32047792081,0.314608263587,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.299434767633
 08/23  19:00:00,2.55314339472,0.0,0.0,0.881152680217,0.278011261634,1.15916394185,0.278011261634,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.308652874274
 08/23  20:00:00,2.62454203678,0.0,0.0,0.82809087856,0.262103168019,1.09019404658,0.262103168019,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280690275545
 08/23  21:00:00,2.63501944211,0.0,0.0,0.785807700129,0.248651808746,1.03445950887,0.248651808746,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.24714839511
 08/23  22:00:00,2.22144688364,0.0,0.0,0.708687125848,0.224222461455,0.932909587302,0.224222461455,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197683294257
 08/23  23:00:00,1.79685339043,0.0,0.0,0.621112180697,0.196497503804,0.817609684502,0.196497503804,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144822665325
 08/23  24:00:00,1.36497011444,0.0,0.0,0.533847554258,0.168576823176,0.702424377435,0.168576823176,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0868177953946
 08/24  01:00:00,1.15724366139,0.0,0.0,0.473008030746,0.149090962562,0.622098993308,0.149090962562,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0599652705529
 08/24  02:00:00,1.04479042192,0.0,0.0,0.426012477827,0.134276255862,0.560288733689,0.134276255862,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534182513791
 08/24  03:00:00,0.994132188438,0.0,0.0,0.394908319514,0.124247274199,0.519155593713,0.124247274199,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0553633494565
 08/24  04:00:00,0.98326473294,0.0,0.0,0.372156443558,0.116875234971,0.489031678529,0.116875234971,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0757787884034
 08/24  05:00:00,1.12106783717,0.0,0.0,0.37111679348,0.11633662623,0.48745341971,0.11633662623,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168583907912
 08/24  06:00:00,1.47342386199,0.0,0.0,0.404650847731,0.126383906366,0.531034754097,0.126383906366,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.340672149414
 08/24  07:00:00,1.75559582896,0.0,0.0,0.432184337717,0.133473364465,0.565657702182,0.133473364465,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.383528545347
 08/24  08:00:00,1.73767171079,0.0,0.0,0.486995421348,0.142395693157,0.629391114505,0.142395693157,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.36786531074
 08/24  09:00:00,1.67952196419,0.0,0.0,0.521020969229,0.148462977909,0.669483947139,0.148462977909,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.327293019304
 08/24  10:00:00,1.86902157141,0.0,0.0,0.701736600571,0.195147192084,0.896883792655,0.195147192084,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.281727385723
 08/24  11:00:00,1.85264778201,0.0,0.0,0.709947171916,0.195238377597,0.905185549514,0.195238377597,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.242669058782
 08/24  12:00:00,1.88015836122,0.0,0.0,0.767229226541,0.211007071238,0.978236297779,0.211007071238,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212232127998
 08/24  13:00:00,1.98845723243,0.0,0.0,0.884921157023,0.240092331901,1.12501348892,0.240092331901,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.195630312063
 08/24  14:00:00,2.13420020149,0.0,0.0,1.02075058152,0.276958270163,1.29770885168,0.276958270163,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177983500701
 08/24  15:00:00,2.31782911666,0.0,0.0,1.14125324154,0.313920904511,1.45517414606,0.313920904511,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181062028643
 08/24  16:00:00,2.53680290244,0.0,0.0,1.21286976168,0.337425209277,1.55029497095,0.337425209277,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203237487841
 08/24  17:00:00,2.82549645256,0.0,0.0,1.25424865377,0.362306305057,1.61655495883,0.362306305057,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.252683334051
 08/24  18:00:00,2.88632751759,0.0,0.0,1.19868743034,0.346287916312,1.54497534665,0.346287916312,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300186131446
 08/24  19:00:00,2.83094378886,0.0,0.0,1.11110663486,0.325091321023,1.43619795588,0.325091321023,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.309419254386
 08/24  20:00:00,2.88417574663,0.0,0.0,1.04081058512,0.30831913619,1.34912972131,0.30831913619,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.281388310656
 08/24  21:00:00,2.87760756146,0.0,0.0,0.983375426675,0.293058676156,1.27643410283,0.293058676156,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.247761920503
 08/24  22:00:00,2.4445224672,0.0,0.0,0.888980819819,0.266536052896,1.15551687272,0.266536052896,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198151592403
 08/24  23:00:00,1.99406367214,0.0,0.0,0.779048133714,0.235461881885,1.0145100156,0.235461881885,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145132615939
 08/24  24:00:00,1.54370874199,0.0,0.0,0.67591425876,0.205101168252,0.881015427013,0.205101168252,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0869653733724
 08/25  01:00:00,1.31510463693,0.0,0.0,0.597501495936,0.182382597689,0.779884093624,0.182382597689,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0600411457771
 08/25  02:00:00,1.18819917585,0.0,0.0,0.538352209044,0.165291884473,0.703644093517,0.165291884473,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0534716454852
 08/25  03:00:00,1.12009513161,0.0,0.0,0.49285747161,0.152200537348,0.645058008958,0.152200537348,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0554238773826
 08/25  04:00:00,1.09295959203,0.0,0.0,0.456747259908,0.141856715854,0.598603975762,0.141856715854,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0759013502632
 08/25  05:00:00,1.22127519509,0.0,0.0,0.447900861161,0.139371527194,0.587272388355,0.139371527194,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.168972297194
 08/25  06:00:00,1.58317223897,0.0,0.0,0.487600809191,0.152294704273,0.639895513464,0.152294704273,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.34155976703
 08/25  07:00:00,1.87868011312,0.0,0.0,0.525436907036,0.162268250646,0.687705157682,0.162268250646,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.384565373998
 08/25  08:00:00,1.75497563416,0.0,0.0,0.494437914889,0.151246729831,0.64568464472,0.151246729831,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.368875703895
 08/25  09:00:00,1.54984309241,0.0,0.0,0.407632701491,0.13126555337,0.538898254861,0.13126555337,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.3281998398
 08/25  10:00:00,1.45246331985,0.0,0.0,0.361154940957,0.118392310817,0.479547251774,0.118392310817,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.282505675039
 08/25  11:00:00,1.51368822947,0.0,0.0,0.428871669327,0.136695827415,0.565567496743,0.136695827415,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.243327559008
 08/25  12:00:00,1.60893283109,0.0,0.0,0.543726300997,0.162718088305,0.706444389302,0.162718088305,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.212798506344
 08/25  13:00:00,1.65044616373,0.0,0.0,0.607044145174,0.179450593392,0.786494738566,0.179450593392,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.196137993716
 08/25  14:00:00,1.75737607001,0.0,0.0,0.712117016691,0.208315477471,0.920432494162,0.208315477471,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.178435726746
 08/25  15:00:00,1.89224029153,0.0,0.0,0.798513250797,0.230615090951,1.02912834175,0.230615090951,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.181519007825
 08/25  16:00:00,2.08812403445,0.0,0.0,0.854350908049,0.24674438213,1.10109529018,0.24674438213,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.203758300622
 08/25  17:00:00,2.4526089104,0.0,0.0,0.961670540757,0.281342126723,1.24301266748,0.281342126723,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.253338083242
 08/25  18:00:00,2.49139794236,0.0,0.0,0.882373019381,0.266900100162,1.14927311954,0.266900100162,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.300958783328
 08/25  19:00:00,2.49714298037,0.0,0.0,0.845801870673,0.255807312395,1.10160918307,0.255807312395,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.310207218714
 08/25  20:00:00,2.60836189407,0.0,0.0,0.822403614203,0.250194558066,1.07259817227,0.250194558066,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.282106007141
 08/25  21:00:00,2.64701822715,0.0,0.0,0.801057788179,0.244156345256,1.04521413343,0.244156345256,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.248392555592
 08/25  22:00:00,2.25230300728,0.0,0.0,0.737576333912,0.225239018739,0.962815352651,0.225239018739,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.198633652549
 08/25  23:00:00,1.84064124208,0.0,0.0,0.659103623872,0.201664623165,0.860768247037,0.201664623165,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.145451954445
 08/25  24:00:00,1.42118866567,0.0,0.0,0.58067783627,0.17766569091,0.75834352718,0.17766569091,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0871171968764
 08/26  01:00:00,1.23033680416,0.0,0.0,0.527345120502,0.161347841842,0.688692962343,0.161347841842,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0625174202119
 08/26  02:00:00,1.12510503386,0.0,0.0,0.486793716675,0.149241269208,0.636034985883,0.149241269208,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0553753726993
 08/26  03:00:00,1.07963333344,0.0,0.0,0.460113471333,0.141066667403,0.601180138737,0.141066667403,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0574745452632
