Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/15  01:00:00,0.933700023464,0.0,0.0,0.297271262694,0.0981357841232,0.395407046817,0.0981357841232,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605960053781
 06/15  02:00:00,0.809940502644,0.0,0.0,0.244020051582,0.0811462445413,0.325166296124,0.0811462445413,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0538455159937
 06/15  03:00:00,0.730722039761,0.0,0.0,0.190990970166,0.0644611361232,0.255452106289,0.0644611361232,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0558294265019
 06/15  04:00:00,0.701036684419,0.0,0.0,0.153825357283,0.0522997727697,0.206125130053,0.0522997727697,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0767100994513
 06/15  05:00:00,0.819045138075,0.0,0.0,0.136433346832,0.0467016352411,0.183134982073,0.0467016352411,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171478754396
 06/15  06:00:00,1.11081348054,0.0,0.0,0.134807042235,0.0452013347568,0.180008376992,0.0452013347568,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.347257350262
 06/15  07:00:00,1.44558599675,0.0,0.0,0.222412988348,0.0727530031855,0.295165991533,0.0727530031855,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.391219472743
 06/15  08:00:00,1.40888082223,0.0,0.0,0.254532742142,0.0810796970201,0.335612439162,0.0810796970201,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.375352007714
 06/15  09:00:00,1.46437261715,0.0,0.0,0.355000698889,0.107271136383,0.462271835271,0.107271136383,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.334016797703
 06/15  10:00:00,1.66454262293,0.0,0.0,0.536534441982,0.15653457559,0.693069017572,0.15653457559,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.287500630797
 06/15  11:00:00,1.62989836396,0.0,0.0,0.533249861675,0.153958241129,0.687208102804,0.153958241129,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.247561798776
 06/15  12:00:00,1.67330385324,0.0,0.0,0.60462011894,0.172306256219,0.776926375159,0.172306256219,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.216437716099
 06/15  13:00:00,1.75783033091,0.0,0.0,0.700574854451,0.199653353149,0.9002282076,0.199653353149,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.199399943542
 06/15  14:00:00,1.89352586368,0.0,0.0,0.829825579752,0.233371846767,1.06319742652,0.233371846767,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.181342301261
 06/15  15:00:00,2.00153785621,0.0,0.0,0.888647333162,0.253242712547,1.14189004571,0.253242712547,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.184457428025
 06/15  16:00:00,2.16741108835,0.0,0.0,0.921145565984,0.265973576646,1.18711914263,0.265973576646,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.207111926257
 06/15  17:00:00,2.54601565884,0.0,0.0,1.04592733377,0.301989107442,1.34791644122,0.301989107442,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.257545888352
 06/15  18:00:00,2.53885990894,0.0,0.0,0.941933373223,0.281371244991,1.22330461821,0.281371244991,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305924055237
 06/15  19:00:00,2.35267389197,0.0,0.0,0.771436565375,0.243307541127,1.0147441065,0.243307541127,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.315270270425
 06/15  20:00:00,2.33195381097,0.0,0.0,0.666920085651,0.216526372027,0.883446457678,0.216526372027,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.286717059088
 06/15  21:00:00,2.33465034889,0.0,0.0,0.593200884753,0.195881514174,0.789082398927,0.195881514174,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.252445050683
 06/15  22:00:00,1.97131580005,0.0,0.0,0.507874306892,0.168909223896,0.676783530789,0.168909223896,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201727704004
 06/15  23:00:00,1.53306592438,0.0,0.0,0.411031531065,0.137826477957,0.548858009023,0.137826477957,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147499797167
 06/15  24:00:00,1.08742235666,0.0,0.0,0.315798224857,0.106579971462,0.42237819632,0.106579971462,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.088087876773
 06/16  01:00:00,0.875299202848,0.0,0.0,0.252036561151,0.0850596916113,0.337096252763,0.0850596916113,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0605059788167
 06/16  02:00:00,0.779089039984,0.0,0.0,0.220915192253,0.0734624181472,0.2943776104,0.0734624181472,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0537827390579
 06/16  03:00:00,0.678026672384,0.0,0.0,0.15110806782,0.0517191169448,0.202827184765,0.0517191169448,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0557589806487
 06/16  04:00:00,0.657292950735,0.0,0.0,0.121081959299,0.0414423448895,0.162524304189,0.0414423448895,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0765671916323
 06/16  05:00:00,0.805569554374,0.0,0.0,0.127186226255,0.0429235832634,0.170109809519,0.0429235832634,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.171028343248
 06/16  06:00:00,1.0817926519,0.0,0.0,0.113844167176,0.0381721576597,0.152016324835,0.0381721576597,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.34622857378
 06/16  07:00:00,1.39579610968,0.0,0.0,0.185373216844,0.0612040727835,0.246577289627,0.0612040727835,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.390018287582
 06/16  08:00:00,1.32328531883,0.0,0.0,0.189633565045,0.0615525178229,0.251186082868,0.0615525178229,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.374182860613
 06/16  09:00:00,1.29506114328,0.0,0.0,0.224129053325,0.0698814657266,0.294010519051,0.0698814657266,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.332966640055
 06/16  10:00:00,1.49739276056,0.0,0.0,0.405676142297,0.121144657084,0.526820799381,0.121144657084,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.286598986621
 06/16  11:00:00,1.53307256167,0.0,0.0,0.458672651637,0.13247364883,0.591146300467,0.13247364883,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.246797798829
 06/16  12:00:00,1.61267469076,0.0,0.0,0.557882352994,0.159071494657,0.716953847651,0.159071494657,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.215781081126
 06/16  13:00:00,1.66046376526,0.0,0.0,0.623333968332,0.180115747863,0.803449716195,0.180115747863,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.198811869294
 06/16  14:00:00,1.69752232295,0.0,0.0,0.67154778086,0.196169421718,0.867717202578,0.196169421718,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.180818984478
 06/16  15:00:00,1.80922958699,0.0,0.0,0.737123169821,0.212988033393,0.950111203214,0.212988033393,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.183928001296
 06/16  16:00:00,1.89132346152,0.0,0.0,0.698232310093,0.213405114864,0.911637424957,0.213405114864,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.206506017098
 06/16  17:00:00,2.05199643244,0.0,0.0,0.647931480117,0.206725046981,0.854656527098,0.206725046981,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.256786576069
 06/16  18:00:00,2.13202451837,0.0,0.0,0.616864061664,0.20050152522,0.817365586884,0.20050152522,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.305027695989
 06/16  19:00:00,2.09121939535,0.0,0.0,0.568113121683,0.186090342389,0.754203464072,0.186090342389,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.314356416242
 06/16  20:00:00,2.13393507096,0.0,0.0,0.514871077574,0.171388928377,0.686260005951,0.171388928377,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.285884770803
 06/16  21:00:00,2.16195242395,0.0,0.0,0.461321374096,0.155794605648,0.617115979744,0.155794605648,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.251713544929
 06/16  22:00:00,1.84457083246,0.0,0.0,0.412281026296,0.138316040935,0.550597067231,0.138316040935,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.201169199962
 06/16  23:00:00,1.42986983775,0.0,0.0,0.333447999554,0.112583290147,0.446031289701,0.112583290147,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.147130429851
 06/16  24:00:00,1.01113831979,0.0,0.0,0.258869916006,0.0873993759401,0.346269291946,0.0873993759401,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0879127442772
 06/17  01:00:00,0.81968863592,0.0,0.0,0.205740102001,0.0694565283256,0.275196630327,0.0694565283256,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.062848010249
 06/17  02:00:00,0.675016184719,0.0,0.0,0.138299932455,0.0475876164683,0.185887548924,0.0475876164683,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555887068421
 06/17  03:00:00,0.62183055509,0.0,0.0,0.106634674725,0.0366913042714,0.143325978996,0.0366913042714,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576986649511
 06/17  04:00:00,0.615229178233,0.0,0.0,0.0846934364801,0.0291413114464,0.113834747926,0.0291413114464,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0805218197771
 06/17  05:00:00,0.751089750473,0.0,0.0,0.0740455665239,0.0256140898505,0.0996596563745,0.0256140898505,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182901999892
 06/17  06:00:00,1.06925990823,0.0,0.0,0.0758672098185,0.0256115770401,0.101478786859,0.0256115770401,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.373607855874
 06/17  07:00:00,1.41790605415,0.0,0.0,0.16175120107,0.0534310770005,0.21518227807,0.0534310770005,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.422361881687
 06/17  08:00:00,1.45908745973,0.0,0.0,0.243856111377,0.0777414023035,0.321597513681,0.0777414023035,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.407136269811
 06/17  09:00:00,1.51381341955,0.0,0.0,0.335663373996,0.10252938561,0.438192759606,0.10252938561,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.362505617309
 06/17  10:00:00,1.67126695269,0.0,0.0,0.482271025592,0.142629528126,0.624900553718,0.142629528126,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.311477195127
 06/17  11:00:00,1.6980663435,0.0,0.0,0.527223400873,0.156020626722,0.683244027595,0.156020626722,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.267205094012
 06/17  12:00:00,1.76542761115,0.0,0.0,0.623946057186,0.180371135685,0.804317192871,0.180371135685,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.233360150207
 06/17  13:00:00,1.94091482501,0.0,0.0,0.80424174195,0.22084370976,1.02508545171,0.22084370976,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.214039161018
 06/17  14:00:00,2.01335019554,0.0,0.0,0.8821908126,0.248375653244,1.13056646584,0.248375653244,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194672021628
 06/17  15:00:00,2.13683586294,0.0,0.0,0.957216554449,0.269509692122,1.22672624657,0.269509692122,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.197860261036
 06/17  16:00:00,2.21856605984,0.0,0.0,0.914687743318,0.270742784348,1.18543052767,0.270742784348,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.224037593462
 06/17  17:00:00,2.22581502052,0.0,0.0,0.733002861397,0.238445566034,0.971448427431,0.238445566034,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.278461333606
 06/17  18:00:00,2.32567829787,0.0,0.0,0.715200297078,0.232503110484,0.947703407562,0.232503110484,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.334033339273
 06/17  19:00:00,2.25607200974,0.0,0.0,0.640279971298,0.211647340757,0.851927312055,0.211647340757,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.347240428449
 06/17  20:00:00,2.31108313784,0.0,0.0,0.59936413773,0.198049269592,0.797413407322,0.198049269592,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.317024065986
 06/17  21:00:00,2.32396576084,0.0,0.0,0.537457068619,0.180315806643,0.717772875262,0.180315806643,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.277463128828
 06/17  22:00:00,1.96884341562,0.0,0.0,0.468854075967,0.15727460295,0.626128678917,0.15727460295,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221616959518
 06/17  23:00:00,1.53500961643,0.0,0.0,0.391450127408,0.131298878872,0.52274900628,0.131298878872,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.160017646618
 06/17  24:00:00,1.07868909768,0.0,0.0,0.30097686149,0.10160215307,0.40257901456,0.10160215307,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0925801164816
 06/18  01:00:00,0.872320711315,0.0,0.0,0.245165758408,0.0827573787843,0.327923137192,0.0827573787843,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0627535787791
 06/18  02:00:00,0.761586115266,0.0,0.0,0.203747043287,0.0687763444517,0.272523387738,0.0687763444517,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0555227985743
 06/18  03:00:00,0.710940358597,0.0,0.0,0.173831075085,0.0586776528755,0.232508727961,0.0586776528755,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0576257194938
 06/18  04:00:00,0.704006695915,0.0,0.0,0.151591021737,0.0511710628006,0.202762084537,0.0511710628006,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0803720008478
 06/18  05:00:00,0.839015607141,0.0,0.0,0.14033585548,0.0477196813898,0.18805553687,0.0477196813898,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.182431976065
 06/18  06:00:00,1.16727612408,0.0,0.0,0.150502899427,0.0500658463833,0.200568745811,0.0500658463833,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.372534112767
 06/18  07:00:00,1.52161356036,0.0,0.0,0.242264495556,0.0778883822829,0.320152877839,0.0778883822829,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.421098788132
 06/18  08:00:00,1.47601341831,0.0,0.0,0.257633860243,0.082130414074,0.339764274317,0.082130414074,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.405895467749
 06/18  09:00:00,1.4459312546,0.0,0.0,0.28310779294,0.0883228552903,0.37143064823,0.0883228552903,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.361385563735
 06/18  10:00:00,1.55934054894,0.0,0.0,0.393669285778,0.120268194901,0.513937480679,0.120268194901,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.310513864412
 06/18  11:00:00,1.57064363544,0.0,0.0,0.427337024181,0.129299766158,0.556636790339,0.129299766158,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.266389623206
 06/18  12:00:00,1.66470705854,0.0,0.0,0.545088266922,0.159210239721,0.704298506644,0.159210239721,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.232658283829
 06/18  13:00:00,1.73477064109,0.0,0.0,0.634288049306,0.185280278908,0.819568328215,0.185280278908,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.21341210059
 06/18  14:00:00,1.77506859396,0.0,0.0,0.690992652714,0.20185180929,0.892844462004,0.20185180929,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.194112423883
 06/18  15:00:00,1.85965399732,0.0,0.0,0.73529949394,0.214808984333,0.950108478274,0.214808984333,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.19729616371
 06/18  16:00:00,2.04912647719,0.0,0.0,0.786811784648,0.229826165634,1.01663795028,0.229826165634,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.2233905882
 06/18  17:00:00,2.41357263926,0.0,0.0,0.895213825679,0.264799227773,1.16001305345,0.264799227773,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.27765432632
 06/18  18:00:00,2.40644815741,0.0,0.0,0.786279142516,0.243153031877,1.02943217439,0.243153031877,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.333074431985
 06/18  19:00:00,2.2825656909,0.0,0.0,0.665319244674,0.214088908334,0.879408153007,0.214088908334,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.346253268661
 06/18  20:00:00,2.30639116319,0.0,0.0,0.597844587444,0.195781272328,0.793625859772,0.195781272328,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.316119638883
 06/18  21:00:00,2.34121275989,0.0,0.0,0.55307745072,0.182733878611,0.735811329331,0.182733878611,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.276671673813
 06/18  22:00:00,1.99823727127,0.0,0.0,0.493203888686,0.162924775527,0.656128664212,0.162924775527,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.221010829873
 06/18  23:00:00,1.55446604037,0.0,0.0,0.407145330388,0.135458331934,0.542603662322,0.135458331934,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.159619414522
 06/18  24:00:00,1.11478811817,0.0,0.0,0.329307680859,0.109554825883,0.438862506742,0.109554825883,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0923956447812
 06/19  01:00:00,0.887746061048,0.0,0.0,0.261938238125,0.0878598729838,0.349798111109,0.0878598729838,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0602509786698
 06/19  02:00:00,0.767479473714,0.0,0.0,0.211534899174,0.0714126621005,0.282947561275,0.0714126621005,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0536032219122
 06/19  03:00:00,0.725295304024,0.0,0.0,0.187428430361,0.062867200736,0.250295631097,0.062867200736,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0555591659571
 06/19  04:00:00,0.726801439202,0.0,0.0,0.174417665953,0.0580221139125,0.232439779866,0.0580221139125,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0761602044221
 06/19  05:00:00,0.856687458559,0.0,0.0,0.166624295396,0.0558914687679,0.222515764164,0.0558914687679,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.169740292789
 06/19  06:00:00,1.16094684898,0.0,0.0,0.17598273073,0.0581307067461,0.234113437477,0.0581307067461,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.343285658219
 06/19  07:00:00,1.45413690563,0.0,0.0,0.232303829181,0.0760517373624,0.308355566543,0.0760517373624,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.386580806619
 06/19  08:00:00,1.41388683224,0.0,0.0,0.26114426469,0.083989612698,0.345133877388,0.083989612698,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.370836579499
 06/19  09:00:00,1.40650266115,0.0,0.0,0.311314847228,0.0971422272351,0.408457074463,0.0971422272351,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329961602519
 06/19  10:00:00,1.53269428205,0.0,0.0,0.432536417825,0.132166231159,0.564702648984,0.132166231159,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.284018658504
 06/19  11:00:00,1.63979142738,0.0,0.0,0.543116381048,0.156935482784,0.700051863833,0.156935482784,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.244611101166
 06/19  12:00:00,1.68639819186,0.0,0.0,0.614847376928,0.177709527593,0.792556904521,0.177709527593,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.213901525359
 06/19  13:00:00,1.75990002677,0.0,0.0,0.700030544883,0.204540621549,0.904571166431,0.204540621549,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.197126680574
 06/19  14:00:00,1.83775016599,0.0,0.0,0.783086953141,0.226359753431,1.00944670657,0.226359753431,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.179317323527
 06/19  15:00:00,1.92795728211,0.0,0.0,0.828324277209,0.242031517004,1.07035579421,0.242031517004,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.182411105419
 06/19  16:00:00,2.10379873651,0.0,0.0,0.871287567538,0.254556319523,1.12584388706,0.254556319523,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204774829994
 06/19  17:00:00,2.45114173913,0.0,0.0,0.969222648117,0.286752453736,1.25597510185,0.286752453736,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.254613308007
 06/19  18:00:00,2.32197605642,0.0,0.0,0.76389848977,0.24598294649,1.00988143626,0.24598294649,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.302463384668
 06/19  19:00:00,2.22334487139,0.0,0.0,0.670886913802,0.218057096977,0.888944010779,0.218057096977,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.311741345575
 06/19  20:00:00,2.26712137889,0.0,0.0,0.619084441778,0.202743524244,0.821827966022,0.202743524244,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.283503118662
 06/19  21:00:00,2.30089071877,0.0,0.0,0.569861763921,0.188285603818,0.758147367739,0.188285603818,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.249620451757
 06/19  22:00:00,1.96590340736,0.0,0.0,0.506277520905,0.167250388712,0.673527909617,0.167250388712,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.19957093248
 06/19  23:00:00,1.55351359351,0.0,0.0,0.429019005229,0.141714125214,0.570733130443,0.141714125214,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.146072344871
 06/19  24:00:00,1.12962703626,0.0,0.0,0.349739523118,0.1155199946,0.465259517718,0.1155199946,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0874112349811
 06/20  01:00:00,0.915639261281,0.0,0.0,0.283465150461,0.0943072177619,0.377772368223,0.0943072177619,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0601699217887
 06/20  02:00:00,0.802746639151,0.0,0.0,0.238820304955,0.0794513018743,0.318271606829,0.0794513018743,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0535463417957
 06/20  03:00:00,0.752283293777,0.0,0.0,0.20811122614,0.0692357296705,0.277346955811,0.0692357296705,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554958309959
 06/20  04:00:00,0.741583596371,0.0,0.0,0.185602298695,0.061749858781,0.247352157476,0.061749858781,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0760299839806
 06/20  05:00:00,0.878394233919,0.0,0.0,0.183559384491,0.0610718784014,0.244631262892,0.0610718784014,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.16933156942
 06/20  06:00:00,1.17804408721,0.0,0.0,0.18953517704,0.0626087481352,0.252143925175,0.0626087481352,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.342352408754
 06/20  07:00:00,1.4689562484,0.0,0.0,0.24428571915,0.0799795044157,0.324265223565,0.0799795044157,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.385490492366
 06/20  08:00:00,1.4517269526,0.0,0.0,0.291185915665,0.0928490186984,0.384034934364,0.0928490186984,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.369775642882
 06/20  09:00:00,1.47469918297,0.0,0.0,0.36401627461,0.113589949412,0.477606224022,0.113589949412,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.329008974777
 06/20  10:00:00,1.55281416378,0.0,0.0,0.447332932901,0.138307670151,0.585640603051,0.138307670151,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.283200586169
 06/20  11:00:00,1.58994347529,0.0,0.0,0.499658977536,0.151238416134,0.65089739367,0.151238416134,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243917619242
 06/20  12:00:00,1.63573980636,0.0,0.0,0.57293869544,0.16955594969,0.74249464513,0.16955594969,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.213305399249
 06/20  13:00:00,1.75565285313,0.0,0.0,0.697164387653,0.203693715788,0.900858103441,0.203693715788,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196592569926
 06/20  14:00:00,1.86053176196,0.0,0.0,0.799187415168,0.233517074763,1.03270448993,0.233517074763,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178841136135
 06/20  15:00:00,2.09691238981,0.0,0.0,0.961796286082,0.277995684947,1.23979197103,0.277995684947,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181930036309
 06/20  16:00:00,2.27271545698,0.0,0.0,1.00486240482,0.290446433602,1.29530883842,0.290446433602,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204226599097
 06/20  17:00:00,2.63037853505,0.0,0.0,1.11125527463,0.324645402985,1.43590067762,0.324645402985,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253924528161
 06/20  18:00:00,2.65988346158,0.0,0.0,1.03816802575,0.31043348329,1.34860150904,0.31043348329,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.301650717043
 06/20  19:00:00,2.49091922319,0.0,0.0,0.881950332611,0.275396723366,1.15734705598,0.275396723366,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310912652172
 06/20  20:00:00,2.45063115195,0.0,0.0,0.761160625891,0.244931885896,1.00609251179,0.244931885896,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282748345963
 06/20  21:00:00,2.53921133296,0.0,0.0,0.760000627783,0.237130633265,0.997131261048,0.237130633265,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248957172639
 06/20  22:00:00,2.15473317423,0.0,0.0,0.654267760863,0.208596472513,0.862864233376,0.208596472513,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199064375592
 06/20  23:00:00,1.64849885731,0.0,0.0,0.500658561419,0.165395785336,0.666054346755,0.165395785336,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145736392362
 06/20  24:00:00,1.21382052381,0.0,0.0,0.414082875689,0.135530343324,0.549613219013,0.135530343324,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0872510212341
 06/21  01:00:00,0.998261861565,0.0,0.0,0.346934593343,0.113539781644,0.460474374987,0.113539781644,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600905153097
 06/21  02:00:00,0.836431210603,0.0,0.0,0.263599563241,0.0884123204776,0.352011883719,0.0884123204776,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534906363577
 06/21  03:00:00,0.771203991989,0.0,0.0,0.221903462369,0.074426348491,0.29632981086,0.074426348491,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554336741584
 06/21  04:00:00,0.739081049859,0.0,0.0,0.183149478367,0.0618261434378,0.244975621804,0.0618261434378,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0759039731403
 06/21  05:00:00,0.864820306963,0.0,0.0,0.173041094476,0.0584150849517,0.231456179428,0.0584150849517,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168932725929
