Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/29  09:00:00,1.00740670211,0.662275032402,0.0,0.0,0.23273722195,0.0748226847614,0.307559906711,0.0748226847614,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.645221968979
 07/29  10:00:00,1.34654349629,0.592839384113,0.0,0.0,0.483783053991,0.144974803077,0.628757857068,0.144974803077,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.575385260874
 07/29  11:00:00,1.560206254,0.531747251315,0.0,0.0,0.646213911836,0.180256694761,0.826470606596,0.180256694761,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.514287780611
 07/29  12:00:00,1.84871510826,0.484730119084,0.0,0.0,0.89241198886,0.242057313764,1.13446930262,0.242057313764,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.467564758913
 07/29  13:00:00,2.11969045008,0.4582221059,0.0,0.0,1.13314358321,0.298988641403,1.43213222461,0.298988641403,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.4404631772
 07/29  14:00:00,2.3905127803,0.43237046057,0.0,0.0,1.36259785422,0.355116353064,1.71771420728,0.355116353064,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.413611556059
 07/29  15:00:00,2.7789446222,0.437561280001,0.0,0.0,1.65991109701,0.426250490204,2.08616158722,0.426250490204,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.417759619965
 07/29  16:00:00,2.94780935145,0.477132494488,0.0,0.0,1.707797899,0.450671477671,2.15846937667,0.450671477671,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.45371060117
 07/29  17:00:00,3.37922956487,0.556306182301,0.0,0.0,1.917271802,0.513589202315,2.43086100432,0.513589202315,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.527852325145
 07/29  18:00:00,3.19747028243,0.634012603159,0.0,0.0,1.70720863898,0.475971428923,2.18318006791,0.475971428923,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.603120302315
 07/29  19:00:00,2.83096171312,0.652552737202,0.0,0.0,1.39456789354,0.411995897658,1.80656379119,0.411995897658,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.620665808012
 07/29  20:00:00,2.48672686684,0.61272778364,0.0,0.0,0.993220341363,0.327576737045,1.32079707841,0.327576737045,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.579744624283
 07/29  21:00:00,2.38159942068,0.558184926629,0.0,0.0,0.811119538766,0.271727169947,1.08284670871,0.271727169947,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.525971802121
 07/29  22:00:00,1.90966137711,0.47682418501,0.0,0.0,0.601260850853,0.214447751969,0.815708602822,0.214447751969,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.448947853991
 07/29  23:00:00,1.35736341761,0.388069731611,0.0,0.0,0.381979120878,0.149115894646,0.531095015525,0.149115894646,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.363845718659
 07/29  24:00:00,0.936366198197,0.291338952693,0.0,0.0,0.266135568035,0.104793176401,0.370928744436,0.104793176401,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271302004231
 07/30  01:00:00,0.704301252912,0.249034112178,0.0,0.0,0.171099062846,0.0691980375513,0.240297100397,0.0691980375513,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230585360592
 07/30  02:00:00,0.557684029849,0.238686696911,0.0,0.0,0.101044324317,0.0411942837699,0.142238608087,0.0411942837699,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220451843894
 07/30  03:00:00,0.46440406145,0.241365615821,0.0,0.0,0.0436320074481,0.0177881272244,0.0614201346726,0.0177881272244,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223387441087
 07/30  04:00:00,0.416303105125,0.272203649827,0.0,0.0,0.00887908691471,0.00361987304535,0.0124989599601,0.00361987304535,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.25490460305
 07/30  05:00:00,0.449427850043,0.415956584079,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396652238217
 07/30  06:00:00,0.575699940188,0.681600644882,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.659296371587
 07/30  07:00:00,0.806095218923,0.749960449203,0.0,0.0,0.0272873629932,0.0107446346415,0.0380319976348,0.0107446346415,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.726260487746
 07/30  08:00:00,0.809265634072,0.725541468382,0.0,0.0,0.064642152585,0.023361208427,0.0880033610121,0.023361208427,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.705504519921
 07/30  09:00:00,0.916431562054,0.662174830124,0.0,0.0,0.161740975931,0.0548437907241,0.216584766656,0.0548437907241,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.645121766702
 07/30  10:00:00,1.2019276253,0.592753172644,0.0,0.0,0.368782612311,0.115359373772,0.484141986083,0.115359373772,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.575299049404
 07/30  11:00:00,1.34005876268,0.531674270173,0.0,0.0,0.466526805353,0.139796309923,0.606323115276,0.139796309923,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.514214799469
 07/30  12:00:00,1.60254510624,0.484667335779,0.0,0.0,0.6922475293,0.196051771306,0.888299300605,0.196051771306,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.467501975608
 07/30  13:00:00,1.89979229515,0.458166024442,0.0,0.0,0.950487904714,0.261746164965,1.21223406968,0.261746164965,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.440407095742
 07/30  14:00:00,2.1310405909,0.432320342155,0.0,0.0,1.14338751268,0.314854505204,1.45824201789,0.314854505204,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.413561437644
 07/30  15:00:00,2.47143259648,0.437510564845,0.0,0.0,1.39914322964,0.379506331866,1.7786495615,0.379506331866,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.417708904809
 07/30  16:00:00,2.66940130742,0.477074044234,0.0,0.0,1.47891805897,0.401143273676,1.88006133264,0.401143273676,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.453652150916
 07/30  17:00:00,3.06392143145,0.556242289815,0.0,0.0,1.65878608097,0.456766789928,2.1155528709,0.456766789928,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.527788432659
 07/30  18:00:00,2.90068278717,0.633929803885,0.0,0.0,1.46528106071,0.421111511939,1.88639257265,0.421111511939,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.603037503041
 07/30  19:00:00,2.51079232532,0.652464313948,0.0,0.0,1.13265080958,0.353743593815,1.48639440339,0.353743593815,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.620577384758
 07/30  20:00:00,2.40787748775,0.61264675235,0.0,0.0,0.939872200922,0.302075498405,1.24194769933,0.302075498405,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.579663592993
 07/30  21:00:00,2.24744185276,0.558114007976,0.0,0.0,0.703825505044,0.244863635743,0.948689140787,0.244863635743,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.525900883468
 07/30  22:00:00,1.84171056531,0.476769940857,0.0,0.0,0.551174137562,0.19658365346,0.747757791023,0.19658365346,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.448893609838
 07/30  23:00:00,1.37972242901,0.388034118451,0.0,0.0,0.404002311908,0.149451715021,0.553454026929,0.149451715021,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.363810105499
 07/30  24:00:00,0.975680800375,0.29132241742,0.0,0.0,0.29847011797,0.111773228644,0.410243346613,0.111773228644,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271285468959
 07/31  01:00:00,0.605576824016,0.245621367021,0.0,0.0,0.104977786343,0.0405419092336,0.145519695576,0.0405419092336,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227172615435
 07/31  02:00:00,0.441818673705,0.236086876211,0.0,0.0,0.0205901779026,0.00839431246753,0.0289844903701,0.00839431246753,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.217852023194
 07/31  03:00:00,0.401618522606,0.24238385702,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224405682286
 07/31  04:00:00,0.40113298955,0.27105673217,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.253757685393
 07/31  05:00:00,0.445331157443,0.403312325475,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.384007979613
 07/31  06:00:00,0.565074427971,0.646113558447,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.623809285153
 07/31  07:00:00,0.746901859369,0.705644904772,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.681944943314
 07/31  08:00:00,0.718305576518,0.678157636331,0.0,0.0,0.0215198223058,0.00796078204442,0.0294806043502,0.00796078204442,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.658120687869
 07/31  09:00:00,0.831832950519,0.619295043862,0.0,0.0,0.1317191652,0.0452980483872,0.177017213587,0.0452980483872,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.60224198044
 07/31  10:00:00,1.1572576029,0.556470485433,0.0,0.0,0.374877043111,0.115511149865,0.490388192976,0.115511149865,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.539016362194
 07/31  11:00:00,1.31651899029,0.501808318511,0.0,0.0,0.490224430754,0.145047671657,0.635272102411,0.145047671657,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.484348847807
 07/31  12:00:00,1.51219946626,0.458905889572,0.0,0.0,0.656809677588,0.18895448913,0.845764166718,0.18895448913,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.441740529401
 07/31  13:00:00,1.70537552484,0.435820593327,0.0,0.0,0.827126146702,0.234279185182,1.06140533188,0.234279185182,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.418061664627
 07/31  14:00:00,1.96232797236,0.412025654684,0.0,0.0,1.03888841214,0.289766559371,1.32865497152,0.289766559371,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.393266750173
 07/31  15:00:00,2.2184210517,0.417145623411,0.0,0.0,1.22189203371,0.340804955864,1.56269698957,0.340804955864,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.397343963375
 07/31  16:00:00,2.43447120583,0.451655490561,0.0,0.0,1.31443254197,0.366616608329,1.6810491503,0.366616608329,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.428233597244
 07/31  17:00:00,2.68883382699,0.524978857803,0.0,0.0,1.37530837921,0.400508817442,1.77581719665,0.400508817442,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.496525000647
 07/31  18:00:00,2.61190099828,0.592495814478,0.0,0.0,1.25953115509,0.372389944211,1.6319210993,0.372389944211,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.561603513634
 07/31  19:00:00,2.24876813244,0.6057307197,0.0,0.0,0.94911442239,0.309500542323,1.25861496471,0.309500542323,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.57384379051
 07/31  20:00:00,2.17760837678,0.568383293464,0.0,0.0,0.783889570892,0.262644387787,1.04653395868,0.262644387787,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.535400134107
 07/31  21:00:00,2.21729605277,0.521357604824,0.0,0.0,0.71726467634,0.236885521926,0.954150198266,0.236885521926,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.489144480315
 07/31  22:00:00,1.83534517318,0.447666270655,0.0,0.0,0.572384440229,0.197301170594,0.769685610823,0.197301170594,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.419789939636
 07/31  23:00:00,1.39202753482,0.369711791713,0.0,0.0,0.4274782494,0.15381572867,0.58129397807,0.15381572867,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.345487778761
 07/31  24:00:00,0.863588378643,0.284595074312,0.0,0.0,0.221822329551,0.0829022784081,0.304724607959,0.0829022784081,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26455812585
 08/01  01:00:00,0.73381667088,0.245677547716,0.0,0.0,0.199676608055,0.0772550700882,0.276931678143,0.0772550700882,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22722879613
 08/01  02:00:00,0.607679253826,0.23608718166,0.0,0.0,0.139160068357,0.0555180443746,0.194678112732,0.0555180443746,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217852328644
 08/01  03:00:00,0.520750942567,0.238570739107,0.0,0.0,0.0845114059186,0.0344540562839,0.118965462202,0.0344540562839,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220592564373
 08/01  04:00:00,0.460435031249,0.266502385396,0.0,0.0,0.0420087392624,0.0171263446778,0.0591350839402,0.0171263446778,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249203338619
 08/01  05:00:00,0.450107072003,0.397535374433,0.0,0.0,0.00299740536709,0.00122199804986,0.00421940341695,0.00122199804986,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.378231028571
 08/01  06:00:00,0.579599288221,0.641652006021,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619347732727
 08/01  07:00:00,0.840905649558,0.703114750391,0.0,0.0,0.0413844844301,0.0166132654457,0.0579977498758,0.0166132654457,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.679414788934
 08/01  08:00:00,0.831982646708,0.677993697495,0.0,0.0,0.0810750935597,0.0303615820285,0.111436675588,0.0303615820285,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.657956749034
 08/01  09:00:00,0.877803800207,0.619311446347,0.0,0.0,0.156243024233,0.0557261715277,0.211969195761,0.0557261715277,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602258382924
 08/01  10:00:00,1.01944765041,0.556485020685,0.0,0.0,0.257716863367,0.088628491756,0.346345355123,0.088628491756,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539030897445
 08/01  11:00:00,1.12410941395,0.501820804294,0.0,0.0,0.327045958744,0.10958368197,0.436629640714,0.10958368197,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484361333591
 08/01  12:00:00,1.30283198282,0.458916560066,0.0,0.0,0.478628400444,0.151535397477,0.630163797921,0.151535397477,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441751199895
 08/01  13:00:00,1.47697426899,0.435830113696,0.0,0.0,0.632211820638,0.194559370045,0.826771190683,0.194559370045,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418071184995
 08/01  14:00:00,1.75444472459,0.41203410483,0.0,0.0,0.860316661423,0.254222176969,1.11453883839,0.254222176969,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393275200319
 08/01  15:00:00,2.05057748916,0.417154147387,0.0,0.0,1.07557049031,0.313050051378,1.38862054169,0.313050051378,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397352487352
 08/01  16:00:00,2.26116725702,0.451665194784,0.0,0.0,1.15885090685,0.342271846531,1.50112275338,0.342271846531,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428243301466
 08/01  17:00:00,2.7116509548,0.524990874845,0.0,0.0,1.38160162938,0.402006970924,1.78360860031,0.402006970924,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496537017689
 08/01  18:00:00,2.71671252608,0.592509972948,0.0,0.0,1.31718952872,0.388990806136,1.70618033485,0.388990806136,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561617672104
 08/01  19:00:00,2.34354681169,0.605745402644,0.0,0.0,0.964190094593,0.325650293811,1.2898403884,0.325650293811,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573858473454
 08/01  20:00:00,2.20639149492,0.568396820182,0.0,0.0,0.724169468672,0.261271525727,0.9854409944,0.261271525727,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535413660825
 08/01  21:00:00,2.17886827764,0.521369416101,0.0,0.0,0.632033058677,0.225367302434,0.857400361111,0.225367302434,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489156291593
 08/01  22:00:00,1.63676225205,0.447675228382,0.0,0.0,0.411514123617,0.162037237134,0.573551360752,0.162037237134,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.419798897362
 08/01  23:00:00,1.21016411702,0.36971766358,0.0,0.0,0.285253215355,0.114511209967,0.399764425321,0.114511209967,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345493650628
 08/01  24:00:00,0.805362757411,0.284597887885,0.0,0.0,0.177244255917,0.0722598743092,0.249504130227,0.0722598743092,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264560939424
 08/02  01:00:00,0.489426782343,0.245625075473,0.0,0.0,0.023117233689,0.00942455591635,0.0325417896054,0.00942455591635,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227176323887
 08/02  02:00:00,0.413001141094,0.23739982852,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.219164975503
 08/02  03:00:00,0.401785480365,0.242941302624,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.224963127891
 08/02  04:00:00,0.401299947309,0.271903868232,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.254604821455
 08/02  05:00:00,0.445887668586,0.403785395819,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384481049957
 08/02  06:00:00,0.579599288221,0.646962866184,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.62465859289
 08/02  07:00:00,0.782907899682,0.706755892073,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.683055930616
 08/02  08:00:00,0.747985998842,0.678332261271,0.0,0.0,0.0201558490332,0.00728417868928,0.0274400277225,0.00728417868928,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658295312809
 08/02  09:00:00,0.844574510788,0.619382346795,0.0,0.0,0.133880429967,0.0448594763741,0.178739906341,0.0448594763741,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602329283373
 08/02  10:00:00,1.1036466965,0.556545018206,0.0,0.0,0.326977043616,0.103567357603,0.430544401219,0.103567357603,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539090894967
 08/02  11:00:00,1.24348188376,0.501871575315,0.0,0.0,0.426417261807,0.129584848717,0.556002110524,0.129584848717,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484412104611
 08/02  12:00:00,1.44896417405,0.458960212796,0.0,0.0,0.599260989646,0.177034999509,0.776295989155,0.177034999509,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441794852625
 08/02  13:00:00,1.74871938565,0.435869225553,0.0,0.0,0.859024843638,0.239491463705,1.09851630734,0.239491463705,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418110296853
 08/02  14:00:00,2.0109368769,0.412068957796,0.0,0.0,1.07215720172,0.298873788981,1.3710309907,0.298873788981,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393310053285
 08/02  15:00:00,2.36288421532,0.417189373694,0.0,0.0,1.33374941385,0.367177853991,1.70092726785,0.367177853991,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397387713659
 08/02  16:00:00,2.72157411504,0.451705373234,0.0,0.0,1.54707758537,0.414452026028,1.9615296114,0.414452026028,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428283479916
 08/02  17:00:00,3.26074342864,0.525031294679,0.0,0.0,1.83982410052,0.492876973633,2.33270107415,0.492876973633,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496577437523
 08/02  18:00:00,3.15374117382,0.592567154998,0.0,0.0,1.67610194161,0.467107040975,2.14320898259,0.467107040975,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561674854154
 08/02  19:00:00,2.72115864506,0.605806098438,0.0,0.0,1.27147252107,0.395979700702,1.66745222177,0.395979700702,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.573919169248
 08/02  20:00:00,2.47198619129,0.568451913385,0.0,0.0,0.935315479773,0.315720210993,1.25103569077,0.315720210993,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535468754029
 08/02  21:00:00,2.31704754847,0.521417870295,0.0,0.0,0.736477546667,0.259102085273,0.99557963194,0.259102085273,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489204745786
 08/02  22:00:00,1.81208341818,0.447712246089,0.0,0.0,0.548247205637,0.200625321244,0.748872526881,0.200625321244,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.41983591507
 08/02  23:00:00,1.18507017969,0.369742048325,0.0,0.0,0.270286975804,0.104383512187,0.374670487992,0.104383512187,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.345518035373
 08/02  24:00:00,0.689925400619,0.284669261868,0.0,0.0,0.0952391668994,0.0388276065356,0.134066773435,0.0388276065356,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.264632313407
 08/03  01:00:00,0.658056358056,0.245633509491,0.0,0.0,0.143240313847,0.0579310514716,0.201171365319,0.0579310514716,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227184757905
 08/03  02:00:00,0.523542300836,0.236096996451,0.0,0.0,0.0785268988894,0.032014260853,0.110541159742,0.032014260853,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.217862143434
 08/03  03:00:00,0.472267062594,0.238582410207,0.0,0.0,0.0500691334717,0.0204124487573,0.0704815822291,0.0204124487573,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.220604235473
 08/03  04:00:00,0.401299947309,0.2666887494,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.249389702623
 08/03  05:00:00,0.445887668586,0.398480778089,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.379176432227
 08/03  06:00:00,0.579599288221,0.641667245777,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.619362972483
 08/03  07:00:00,0.846686568202,0.702871919765,0.0,0.0,0.04600987798,0.0177687905404,0.0637786685204,0.0177687905404,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.679171958308
 08/03  08:00:00,0.869431166082,0.678208133929,0.0,0.0,0.110786025798,0.0380991691649,0.148885194963,0.0380991691649,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.658171185468
 08/03  09:00:00,0.965335741979,0.619504302347,0.0,0.0,0.226638977315,0.0728621602175,0.299501137533,0.0728621602175,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.602451238925
 08/03  10:00:00,1.32027446944,0.556650567086,0.0,0.0,0.499443971453,0.147728202702,0.647172174155,0.147728202702,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.539196443847
 08/03  11:00:00,1.45181223343,0.501961017692,0.0,0.0,0.593685982051,0.170646478148,0.764332460198,0.170646478148,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.484501546989
 08/03  12:00:00,1.68732876837,0.459037105734,0.0,0.0,0.7934405336,0.221220049876,1.01466058348,0.221220049876,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.441871745563
 08/03  13:00:00,1.9756689476,0.435938168742,0.0,0.0,1.04266058211,0.282805287187,1.32546586929,0.282805287187,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.418179240041
 08/03  14:00:00,2.29844129508,0.412130431812,0.0,0.0,1.30810468874,0.350430720151,1.65853540889,0.350430720151,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.393371527301
 08/03  15:00:00,2.66822081274,0.417251563265,0.0,0.0,1.58728803122,0.418975834052,2.00626386527,0.418975834052,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.397449903229
 08/03  16:00:00,2.9731780069,0.451776442576,0.0,0.0,1.75093650718,0.462196996077,2.21313350326,0.462196996077,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.428354549259
 08/03  17:00:00,3.43288165272,0.52512320487,0.0,0.0,1.97559046398,0.529248834255,2.50483929824,0.529248834255,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.496669347714
 08/03  18:00:00,3.33289804172,0.592662804378,0.0,0.0,1.82109403234,0.501271818149,2.32236585049,0.501271818149,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.561770503534
 08/03  19:00:00,2.81732656505,0.605912397724,0.0,0.0,1.34481935996,0.418800781799,1.76362014176,0.418800781799,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.574025468534
 08/03  20:00:00,2.68827420295,0.568549351114,0.0,0.0,1.11520360689,0.352120095536,1.46732370243,0.352120095536,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.535566191757
 08/03  21:00:00,2.28997543304,0.521503545273,0.0,0.0,0.705242898236,0.26326461827,0.968507516505,0.26326461827,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.489290420765
 08/03  22:00:00,1.86794876554,0.447777764329,0.0,0.0,0.591196394907,0.213541479331,0.804737874237,0.213541479331,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.41990143331
 08/03  23:00:00,1.43002602421,0.369785510972,0.0,0.0,0.453582028353,0.166044304155,0.619626332507,0.166044304155,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.34556149802
 08/03  24:00:00,0.9009595265,0.284630045302,0.0,0.0,0.245154868018,0.0999460312976,0.345100899315,0.0999460312976,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.26459309684
 08/04  01:00:00,0.512313714962,0.245646594374,0.0,0.0,0.039375791568,0.0160529306566,0.0554287222246,0.0160529306566,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.227197842788
 08/04  02:00:00,0.413001141094,0.237573493071,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.219338640054
 08/04  03:00:00,0.401785480365,0.240958822788,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.222980648054
 08/04  04:00:00,0.401299947309,0.270943566686,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.253644519909
 08/04  05:00:00,0.445887668586,0.403258194317,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.383953848455
 08/04  06:00:00,0.579599288221,0.645948012916,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.623643739622
