Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/01  02:00:00,0.507985313991,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.059777194167
 07/01  03:00:00,0.498007586423,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0625202618305
 07/01  04:00:00,0.526125963486,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0905044857443
 07/01  05:00:00,0.696974751278,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.213031545926
 07/01  06:00:00,1.06045443067,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.441830640501
 07/01  07:00:00,1.31185687456,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.502359528449
 07/01  08:00:00,1.25226297358,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.485661673328
 07/01  09:00:00,1.16461613246,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.433200500559
 07/01  10:00:00,1.14391068444,0.0186672137982,0.0,0.0,0.0185248788558,0.0056096898805,0.0241345687363,0.0056096898805,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.372033212779
 07/01  11:00:00,1.23843049448,0.0186729329201,0.0,0.0,0.121167518492,0.0351272671455,0.156294785637,0.0351272671455,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.318437395642
 07/01  12:00:00,1.28480279885,0.018358381217,0.0,0.0,0.205245716439,0.058185188891,0.263430905331,0.058185188891,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.277460536959
 07/01  13:00:00,1.37935304343,0.018993203745,0.0,0.0,0.318685032918,0.0894082251256,0.408093258044,0.0894082251256,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.253436377163
 07/01  14:00:00,1.4572019947,0.0200626795356,0.0,0.0,0.407731352283,0.115577813505,0.523309165788,0.115577813505,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229818882591
 07/01  15:00:00,1.62747434694,0.0211779083011,0.0,0.0,0.521288173551,0.147768526376,0.669056699926,0.147768526376,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.23330583148
 07/01  16:00:00,1.85607816356,0.0250497538101,0.0,0.0,0.594709057847,0.170646266136,0.765355323983,0.170646266136,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.264724627656
 07/01  17:00:00,1.79495485198,0.0304314474939,0.0,0.0,0.357443531985,0.116215058426,0.473658590411,0.116215058426,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.329169372297
 07/01  18:00:00,1.97380442963,0.0330393670687,0.0,0.0,0.386164276509,0.124752481924,0.510916758432,0.124752481924,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.394308892264
 07/01  19:00:00,1.94618100405,0.0341031237373,0.0,0.0,0.330265181052,0.107447640606,0.437712821657,0.107447640606,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.409281937643
 07/01  20:00:00,1.98210592907,0.0352755437216,0.0,0.0,0.250934533939,0.0825404836199,0.333475017559,0.0825404836199,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.373865521397
 07/01  21:00:00,2.0426127362,0.0344519901717,0.0,0.0,0.207413192652,0.0682422618016,0.275655454454,0.0682422618016,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.327207080623
 07/01  22:00:00,1.6565173045,0.0298137823315,0.0,0.0,0.138238431048,0.0454901224879,0.183728553536,0.0454901224879,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.259697928502
 07/01  23:00:00,1.19846774465,0.0259076220912,0.0,0.0,0.0747020425826,0.0245875456067,0.0992895881893,0.0245875456067,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.18502318306
 07/01  24:00:00,0.740256523647,0.0214295496636,0.0,0.0,0.0124512844723,0.00410000073497,0.0165512852073,0.00410000073497,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.104189615135
 07/02  01:00:00,0.572515139792,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0688097988494
 07/02  02:00:00,0.508131658427,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.059923538603
 07/02  03:00:00,0.498151387707,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0626640631149
 07/02  04:00:00,0.525952317613,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0903308398719
 07/02  05:00:00,0.696468368002,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.21252516265
 07/02  06:00:00,1.05907102309,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.440447232918
 07/02  07:00:00,1.31012954973,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.50063220361
 07/02  08:00:00,1.2505999267,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.48399862645
 07/02  09:00:00,1.16328193913,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.43186630723
 07/02  10:00:00,1.11887128224,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.371128379312
 07/02  11:00:00,1.09009805635,0.0186729329201,0.0,0.0,0.00679677477997,0.00214949210734,0.00894626688731,0.00214949210734,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.317453476263
 07/02  12:00:00,1.07829585772,0.018358381217,0.0,0.0,0.0440947877789,0.0138331471061,0.057927934885,0.0138331471061,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.276456566274
 07/02  13:00:00,1.06690615164,0.018993203745,0.0,0.0,0.0734955956733,0.02304792928,0.0965435249533,0.02304792928,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.25253921847
 07/02  14:00:00,1.08766418396,0.0200626795356,0.0,0.0,0.117470356111,0.0371012071477,0.154571563259,0.0371012071477,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229018674379
 07/02  15:00:00,1.17498654566,0.0211779083011,0.0,0.0,0.165201487095,0.0521738857017,0.217375372797,0.0521738857017,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.232499357325
 07/02  16:00:00,1.37113793998,0.0250497538101,0.0,0.0,0.213815390714,0.0675268815448,0.281342272259,0.0675268815448,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.2637974558
 07/02  17:00:00,1.62054254667,0.0304314474939,0.0,0.0,0.22829821351,0.0721016476087,0.300399861119,0.0721016476087,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.328015796276
 07/02  18:00:00,1.80980933213,0.0330393670687,0.0,0.0,0.263284631063,0.0850088498037,0.348293480867,0.0850088498037,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.392937072332
 07/02  19:00:00,1.84513172326,0.0341031237373,0.0,0.0,0.25556024817,0.0825150353552,0.338075283525,0.0825150353552,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.407870194981
 07/02  20:00:00,1.9472425065,0.0352755437216,0.0,0.0,0.226331148467,0.0735736902028,0.29990483867,0.0735736902028,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.372572277717
 07/02  21:00:00,2.05109867192,0.0344519901717,0.0,0.0,0.215644878559,0.0696282690762,0.285273147635,0.0696282690762,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.326075323166
 07/02  22:00:00,1.69396488386,0.0298137823315,0.0,0.0,0.167846471563,0.0541958264551,0.222042298018,0.0541958264551,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.258831763379
 07/02  23:00:00,1.24877378324,0.0259076220912,0.0,0.0,0.113511738401,0.0366522884833,0.150164026885,0.0366522884833,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.184454782951
 07/02  24:00:00,0.803565570038,0.0214295496636,0.0,0.0,0.0605666451844,0.0195570248892,0.0801236700736,0.0195570248892,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.10392627666
 07/03  01:00:00,0.599676182514,0.0197309704668,0.0,0.0,0.0260157647759,0.00840054291431,0.0344163076902,0.00840054291431,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0655015579562
 07/03  02:00:00,0.502901508233,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0573046268364
 07/03  03:00:00,0.493808667732,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0596867473112
 07/03  04:00:00,0.517604863484,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0846545413584
 07/03  05:00:00,0.676372652997,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.196526140245
 07/03  06:00:00,1.01231743138,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.404319153426
 07/03  07:00:00,1.26001167228,0.0253471481476,0.0,0.0,0.0105710078425,0.00341347835553,0.013984486198,0.00341347835553,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.457691201882
 07/03  08:00:00,1.17856164798,0.0214295496636,0.0,0.0,0.00331637835389,0.0010630235549,0.00437940190879,0.0010630235549,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.44001824671
 07/03  09:00:00,1.09153958833,0.0182382796576,0.0,0.0,0.00989311399952,0.00317104590166,0.0130641599012,0.00317104590166,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.392090854994
 07/03  10:00:00,1.03423318968,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.337406516046
 07/03  11:00:00,1.06208348947,0.0186729329201,0.0,0.0,0.0462926806756,0.0147422146359,0.0610348953115,0.0147422146359,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.289839040478
 07/03  12:00:00,1.02520396478,0.018358381217,0.0,0.0,0.0577077414008,0.0186342017314,0.0763419431322,0.0186342017314,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.252761171171
 07/03  13:00:00,1.00134628945,0.018993203745,0.0,0.0,0.0720501774566,0.0231001138901,0.0951502913468,0.0231001138901,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231960622399
 07/03  14:00:00,1.02415353306,0.0200626795356,0.0,0.0,0.113309816623,0.0355434643298,0.148853280953,0.0355434643298,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.210351877959
 07/03  15:00:00,1.07461200685,0.0211779083011,0.0,0.0,0.13128477383,0.0414853418892,0.17277011572,0.0414853418892,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213789048452
 07/03  16:00:00,1.23671759763,0.0250497538101,0.0,0.0,0.156262201848,0.0497893305236,0.206051532372,0.0497893305236,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.240585772587
 07/03  17:00:00,1.43058448949,0.0304314474939,0.0,0.0,0.131946202496,0.0423169135845,0.17426311608,0.0423169135845,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.299546414349
 07/03  18:00:00,1.65627319591,0.0330393670687,0.0,0.0,0.201445958186,0.0650765263404,0.266522484526,0.0650765263404,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.355482247988
 07/03  19:00:00,1.68541673321,0.0341031237373,0.0,0.0,0.192174736902,0.0624945441495,0.254669281051,0.0624945441495,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.365805961596
 07/03  20:00:00,1.81482600219,0.0352755437216,0.0,0.0,0.182747266927,0.0594255655652,0.242172832492,0.0594255655652,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.332743149912
 07/03  21:00:00,1.93104076164,0.0344519901717,0.0,0.0,0.17658356705,0.0574180602028,0.234001627252,0.0574180602028,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.292895790734
 07/03  22:00:00,1.58100418841,0.0298137823315,0.0,0.0,0.123294956628,0.0402941801142,0.163589136742,0.0402941801142,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.232617441123
 07/03  23:00:00,1.16595424933,0.0259076220912,0.0,0.0,0.0749033598453,0.0244778903791,0.0993812502245,0.0244778903791,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167952871044
 07/03  24:00:00,0.740520217113,0.0214295496636,0.0,0.0,0.022447034008,0.00733515555812,0.0297821895662,0.00733515555812,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0977960873189
 07/04  01:00:00,0.565144110077,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0653857932096
 07/04  02:00:00,0.502957242907,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0573603615102
 07/04  03:00:00,0.494050831579,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0599289111583
 07/04  04:00:00,0.517801746185,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0848514240588
 07/04  05:00:00,0.676182366227,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.196335853475
 07/04  06:00:00,1.01139320869,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.403394930736
 07/04  07:00:00,1.24489590702,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.456559922828
 07/04  08:00:00,1.17305993713,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.438895937764
 07/04  09:00:00,1.077332545,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.390947971564
 07/04  10:00:00,1.08148663297,0.0186672137982,0.0,0.0,0.0370365547297,0.0114183273388,0.0484548820685,0.0114183273388,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.336205077264
 07/04  11:00:00,1.15368126766,0.0186729329201,0.0,0.0,0.117687257847,0.0359453165913,0.153632574438,0.0359453165913,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.28883913954
 07/04  12:00:00,1.2468169409,0.018358381217,0.0,0.0,0.230979438771,0.0678188381741,0.298798276945,0.0678188381741,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251917813484
 07/04  13:00:00,1.36407731395,0.018993203745,0.0,0.0,0.356255635076,0.102381741954,0.45863737703,0.102381741954,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.231204561217
 07/04  14:00:00,1.57450728977,0.0200626795356,0.0,0.0,0.547890828856,0.151989167065,0.699879995921,0.151989167065,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209678919704
 07/04  15:00:00,1.78854671717,0.0211779083011,0.0,0.0,0.694664397325,0.192720212259,0.887384609584,0.192720212259,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.213109264908
 07/04  16:00:00,2.11169765938,0.0250497538101,0.0,0.0,0.844499248451,0.237307039683,1.08180628813,0.237307039683,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239811078572
 07/04  17:00:00,2.55253933452,0.0304314474939,0.0,0.0,1.01268901576,0.284502200266,1.29719121603,0.284502200266,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.298573159429
 07/04  18:00:00,2.66600981732,0.0330393670687,0.0,0.0,0.99497795028,0.282430855977,1.27740880626,0.282430855977,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.354332547674
 07/04  19:00:00,2.590352982,0.0341031237373,0.0,0.0,0.899719604541,0.261057992446,1.16077759699,0.261057992446,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.364633894449
 07/04  20:00:00,2.51014374134,0.0352755437216,0.0,0.0,0.718975740021,0.219582434533,0.938558174554,0.219582434533,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.331675546996
 07/04  21:00:00,2.45934631027,0.0344519901717,0.0,0.0,0.581003099365,0.182242617527,0.763245716892,0.182242617527,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.29195724972
 07/04  22:00:00,2.03106352991,0.0298137823315,0.0,0.0,0.467695614795,0.146669686544,0.614365301339,0.146669686544,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231900618025
 07/04  23:00:00,1.51744172739,0.0259076220912,0.0,0.0,0.343003100083,0.108340156221,0.451343256303,0.108340156221,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.16747834302
 07/04  24:00:00,1.01891509172,0.0214295496636,0.0,0.0,0.234376152856,0.0740253212238,0.30840147408,0.0740253212238,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.097571677416
 07/05  01:00:00,0.765040295227,0.0197309704668,0.0,0.0,0.151698143431,0.0483090369152,0.200007180347,0.0483090369152,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0652747980134
 07/05  02:00:00,0.63638014621,0.0195022055919,0.0,0.0,0.101359545875,0.0322780931901,0.133637639065,0.0322780931901,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0571456257474
 07/05  03:00:00,0.588529126809,0.0192276877419,0.0,0.0,0.0719730415371,0.02291970258,0.0948927441171,0.02291970258,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0595144622713
 07/05  04:00:00,0.585449588353,0.0185013592638,0.0,0.0,0.0517811313555,0.0164895861876,0.0682707175431,0.0164895861876,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0842285486837
 07/05  05:00:00,0.732509340696,0.0206460299668,0.0,0.0,0.0434804588655,0.0139366161874,0.0574170750529,0.0139366161874,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195245752891
 07/05  06:00:00,1.10096245996,0.0238544573383,0.0,0.0,0.0692320409243,0.022190690697,0.0914227316213,0.022190690697,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.401541450384
 07/05  07:00:00,1.3707849775,0.0253471481476,0.0,0.0,0.0971443951573,0.030682015117,0.127826410274,0.030682015117,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.454622583035
 07/05  08:00:00,1.31695128132,0.0214295496636,0.0,0.0,0.111393216915,0.0343360606779,0.145729277593,0.0343360606779,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.437058004362
 07/05  09:00:00,1.29877135416,0.0182382796576,0.0,0.0,0.172019553653,0.0509325527727,0.222952106426,0.0509325527727,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.389434674294
 07/05  10:00:00,1.42677483021,0.0186672137982,0.0,0.0,0.306112927991,0.0887515659406,0.394864493931,0.0887515659406,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.335083662646
 07/05  11:00:00,1.50857771559,0.0186729329201,0.0,0.0,0.396898535726,0.112580992847,0.509479528573,0.112580992847,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.287888633335
 07/05  12:00:00,1.62977457791,0.018358381217,0.0,0.0,0.534416713944,0.148156149393,0.682572863337,0.148156149393,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251100864096
 07/05  13:00:00,1.76544082499,0.018993203745,0.0,0.0,0.675462834576,0.185270368818,0.860733203395,0.185270368818,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230472245891
 07/05  14:00:00,1.94109802679,0.0200626795356,0.0,0.0,0.83977433413,0.227348704048,1.06712303818,0.227348704048,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209026614463
 07/05  15:00:00,2.18916153037,0.0211779083011,0.0,0.0,1.01696842849,0.271689745776,1.28865817427,0.271689745776,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.21245051342
 07/05  16:00:00,2.50418672237,0.0250497538101,0.0,0.0,1.16681025499,0.308238997758,1.47504925275,0.308238997758,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239057176948
 07/05  17:00:00,2.98486962025,0.0304314474939,0.0,0.0,1.368889415,0.361578270725,1.73046768572,0.361578270725,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.29762697546
 07/05  18:00:00,3.04985655487,0.0330393670687,0.0,0.0,1.31503412344,0.347336656408,1.66237077985,0.347336656408,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353217311633
 07/05  19:00:00,2.8988419194,0.0341031237373,0.0,0.0,1.1513192265,0.319084926383,1.47040415289,0.319084926383,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.363496275948
 07/05  20:00:00,2.82694634437,0.0352755437216,0.0,0.0,0.976189071164,0.2802077128,1.25639678396,0.2802077128,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330639540619
 07/05  21:00:00,2.77970470991,0.0344519901717,0.0,0.0,0.838589313651,0.245925161608,1.08451447526,0.245925161608,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291046890992
 07/05  22:00:00,2.31927083064,0.0298137823315,0.0,0.0,0.696953478183,0.206314130603,0.903267608785,0.206314130603,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231205611314
 07/05  23:00:00,1.77772394738,0.0259076220912,0.0,0.0,0.548052627738,0.164032587696,0.712085215434,0.164032587696,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167018603885
 07/05  24:00:00,1.24716077741,0.0214295496636,0.0,0.0,0.412175784966,0.124689041093,0.53686482606,0.124689041093,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0973540111191
 07/06  01:00:00,0.979292158621,0.0197309704668,0.0,0.0,0.317489943354,0.0968761832348,0.414366126589,0.0968761832348,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651677151647
 07/06  02:00:00,0.825814332129,0.0195022055919,0.0,0.0,0.24701794887,0.076128566809,0.323146515679,0.076128566809,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.057070935053
 07/06  03:00:00,0.764148917723,0.0192276877419,0.0,0.0,0.206847619994,0.0637483933737,0.270596013367,0.0637483933737,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0594309839357
 07/06  04:00:00,0.752270556076,0.0185013592638,0.0,0.0,0.179838183022,0.0554243616247,0.235262544647,0.0554243616247,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0840576893033
 07/06  05:00:00,0.905737141589,0.0206460299668,0.0,0.0,0.176721959453,0.0544641506774,0.23118611013,0.0544641506774,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194704518707
 07/06  06:00:00,1.27872853011,0.0238544573383,0.0,0.0,0.206717620496,0.0637087851886,0.270426405684,0.0637087851886,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400303846473
 07/06  07:00:00,1.52099813801,0.0253471481476,0.0,0.0,0.21364163683,0.0658433348016,0.279484971632,0.0658433348016,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.453177182178
 07/06  08:00:00,1.43148146174,0.0214295496636,0.0,0.0,0.200019343757,0.0616473058319,0.261666649589,0.0616473058319,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.43565081279
 07/06  09:00:00,1.33912647557,0.0182382796576,0.0,0.0,0.202238652052,0.0623336845348,0.264572336586,0.0623336845348,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.38816956555
 07/06  10:00:00,1.33522489044,0.0186672137982,0.0,0.0,0.23369404174,0.0707069229209,0.304400964661,0.0707069229209,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333997252139
 07/06  11:00:00,1.41770309517,0.0186729329201,0.0,0.0,0.324383623529,0.0951421057139,0.419525729243,0.0951421057139,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286967812246
 07/06  12:00:00,1.50997449241,0.018358381217,0.0,0.0,0.437870469204,0.125693808232,0.563564277436,0.125693808232,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.250309364505
 07/06  13:00:00,1.566187523,0.018993203745,0.0,0.0,0.514487996217,0.147701721183,0.662189717399,0.147701721183,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229762429892
 07/06  14:00:00,1.60930175136,0.0200626795356,0.0,0.0,0.570521775645,0.165437258552,0.735959034197,0.165437258552,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.208394343022
 07/06  15:00:00,1.76876964207,0.0211779083011,0.0,0.0,0.67692276699,0.191983974345,0.868906741335,0.191983974345,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211810058056
 07/06  16:00:00,1.96712617903,0.0250497538101,0.0,0.0,0.729325109921,0.209394123385,0.938719233306,0.209394123385,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.238326653056
 07/06  17:00:00,2.20065719754,0.0304314474939,0.0,0.0,0.730725510828,0.216445483352,0.947170994181,0.216445483352,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.296711244302
 07/06  18:00:00,2.33043289092,0.0330393670687,0.0,0.0,0.728285638107,0.215741820684,0.944027458791,0.215741820684,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.352136968735
 07/06  19:00:00,2.30489533274,0.0341031237373,0.0,0.0,0.675299722958,0.202259382859,0.877559105817,0.202259382859,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.362394736361
 07/06  20:00:00,2.34510391686,0.0352755437216,0.0,0.0,0.594149113931,0.181408515572,0.775557629503,0.181408515572,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.329636267572
 07/06  21:00:00,2.42584096392,0.0344519901717,0.0,0.0,0.561569475641,0.169962971387,0.731532447028,0.169962971387,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.290165173234
 07/06  22:00:00,2.00962912425,0.0298137823315,0.0,0.0,0.454251198324,0.14004824271,0.594299441034,0.14004824271,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.230532072673
