Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/14  05:00:00,0.425838870168,0.215306406176,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.196002060314
 08/14  06:00:00,0.528613354845,0.220100747164,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19779647387
 08/14  07:00:00,0.683048601445,0.221399086996,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.197699125538
 08/14  08:00:00,0.565645145285,0.216080760116,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.196043811655
 08/14  09:00:00,0.453420906223,0.210805527525,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.193752464103
 08/14  10:00:00,0.515154612386,0.209946995936,0.0,0.0,0.058557240569,0.0208250656269,0.0793823061959,0.0208250656269,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192492872697
 08/14  11:00:00,0.639197512081,0.209949531793,0.0,0.0,0.14531838902,0.0493414290323,0.194659818052,0.0493414290323,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192490061089
 08/14  12:00:00,0.820737762511,0.209655212535,0.0,0.0,0.279420623808,0.0895077921468,0.368928415955,0.0895077921468,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192489852364
 08/14  13:00:00,1.04779638201,0.210248343251,0.0,0.0,0.460413249986,0.13999474343,0.600407993416,0.13999474343,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.19248941455
 08/14  14:00:00,1.34649985815,0.211247742981,0.0,0.0,0.686773635805,0.201233348671,0.888006984476,0.201233348671,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.19248883847
 08/14  15:00:00,1.68779630375,0.21229040819,0.0,0.0,0.931652317873,0.26606351868,1.19771583655,0.26606351868,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488748155
 08/14  16:00:00,1.95930566024,0.215910574941,0.0,0.0,1.06285292022,0.303463183414,1.36631610364,0.303463183414,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488681624
 08/14  17:00:00,2.42780737128,0.220942453153,0.0,0.0,1.29620943247,0.370074318699,1.66628375117,0.370074318699,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488595997
 08/14  18:00:00,2.36989377407,0.223380929957,0.0,0.0,1.18146024313,0.346038780122,1.52749902326,0.346038780122,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488629113
 08/14  19:00:00,2.09612380745,0.224375505417,0.0,0.0,0.922771305859,0.291486250516,1.21425755638,0.291486250516,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488576227
 08/14  20:00:00,2.02728693274,0.225472250235,0.0,0.0,0.734138989893,0.243345059128,0.977484049021,0.243345059128,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192489090878
 08/14  21:00:00,1.93303278231,0.224703314706,0.0,0.0,0.580641536495,0.201438548794,0.78208008529,0.201438548794,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490190198
 08/14  22:00:00,1.52485166439,0.22036687022,0.0,0.0,0.438514128074,0.15719276443,0.595706892504,0.15719276443,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192490539201
 08/14  23:00:00,1.15113880532,0.216714598763,0.0,0.0,0.302708435402,0.112704616511,0.415413051913,0.112704616511,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192490585811
 08/14  24:00:00,0.80990857023,0.212527291263,0.0,0.0,0.207870271024,0.0781723990034,0.286042670028,0.0781723990034,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490342802
 08/15  01:00:00,0.633433651538,0.21093879509,0.0,0.0,0.141660413495,0.0536966915586,0.195357105054,0.0536966915586,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490043504
 08/15  02:00:00,0.528011148345,0.210724762485,0.0,0.0,0.0922683530516,0.0352848294124,0.127553182464,0.0352848294124,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489909468
 08/15  03:00:00,0.449478033882,0.210467617088,0.0,0.0,0.0390998689063,0.0152749011007,0.054374770007,0.0152749011007,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489442354
 08/15  04:00:00,0.392841533022,0.209787938409,0.0,0.0,0.00292434784744,0.00114424653084,0.00406859437828,0.00114424653084,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192488891632
 08/15  05:00:00,0.425838870168,0.212101137184,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192796791322
 08/15  06:00:00,0.528613354845,0.216633172879,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194328899585
 08/15  07:00:00,0.683048601445,0.218052961383,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.194352999925
 08/15  08:00:00,0.565645145285,0.213105660053,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193068711592
 08/15  09:00:00,0.531201205914,0.209543871424,0.0,0.0,0.0567649095574,0.0210153901335,0.0777802996909,0.0210153901335,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192490808002
 08/15  10:00:00,0.627819416357,0.209943975517,0.0,0.0,0.142079421501,0.0499676886657,0.192047110167,0.0499676886657,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192489852277
 08/15  11:00:00,0.763524688831,0.209949200325,0.0,0.0,0.239474576222,0.0795124185803,0.318986994803,0.0795124185803,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192489729621
 08/15  12:00:00,0.941248775831,0.20965467585,0.0,0.0,0.371834126855,0.11760530242,0.489439429275,0.11760530242,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192489315679
 08/15  13:00:00,1.14538466949,0.21024778271,0.0,0.0,0.5351722181,0.162824062793,0.697996280893,0.162824062793,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488854009
 08/15  14:00:00,1.43150465617,0.21124768232,0.0,0.0,0.752441905802,0.220569876691,0.973011782494,0.220569876691,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488777808
 08/15  15:00:00,1.77395464705,0.212290449622,0.0,0.0,0.998640613701,0.285233566154,1.28387417985,0.285233566154,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488789586
 08/15  16:00:00,2.05663141991,0.215910698278,0.0,0.0,1.14201543334,0.321626429969,1.46364186331,0.321626429969,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488804961
 08/15  17:00:00,2.51343389188,0.220942584881,0.0,0.0,1.36274276855,0.389167503222,1.75191027177,0.389167503222,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488727725
 08/15  18:00:00,2.44160449498,0.223380993368,0.0,0.0,1.23690034764,0.362309396524,1.59920974416,0.362309396524,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488692524
 08/15  19:00:00,2.18559943821,0.224375812962,0.0,0.0,0.993898414023,0.309834773112,1.30373318713,0.309834773112,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488883771
 08/15  20:00:00,2.07607323189,0.225472212116,0.0,0.0,0.770741079802,0.25552926837,1.02627034817,0.25552926837,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192489052759
 08/15  21:00:00,1.9618636676,0.224703251067,0.0,0.0,0.602020835277,0.208890135306,0.810910970582,0.208890135306,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192490126559
 08/15  22:00:00,1.56475732013,0.220366962337,0.0,0.0,0.469018925342,0.166593622899,0.635612548241,0.166593622899,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192490631317
 08/15  23:00:00,1.18617337507,0.216714777923,0.0,0.0,0.328980285959,0.1214673357,0.450447621659,0.1214673357,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192490764971
 08/15  24:00:00,0.831160719601,0.212527478011,0.0,0.0,0.223354384025,0.0839404353734,0.307294819398,0.0839404353734,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490529549
 08/16  01:00:00,0.650359768827,0.210938989469,0.0,0.0,0.153963852678,0.0583193696643,0.212283222342,0.0583193696643,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490237883
 08/16  02:00:00,0.523134753227,0.210724735621,0.0,0.0,0.0884104868897,0.0342663004565,0.122676787346,0.0342663004565,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489882604
 08/16  03:00:00,0.462585153349,0.21046771556,0.0,0.0,0.0485367385509,0.0189451509233,0.0674818894741,0.0189451509233,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489540826
 08/16  04:00:00,0.406330625402,0.209788192656,0.0,0.0,0.0126236215253,0.00493406523344,0.0175576867587,0.00493406523344,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192489145879
 08/16  05:00:00,0.425838870168,0.212427439064,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.193123093202
 08/16  06:00:00,0.528613354845,0.216683020827,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194378747533
 08/16  07:00:00,0.683048601445,0.217672323709,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.193972362251
 08/16  08:00:00,0.58569662716,0.212526494247,0.0,0.0,0.0145992332915,0.0054522485837,0.0200514818752,0.0054522485837,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489545785
 08/16  09:00:00,0.577074138561,0.209542792664,0.0,0.0,0.0912017676086,0.0324514647294,0.123653232338,0.0324514647294,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192489729242
 08/16  10:00:00,0.708356184377,0.209944115952,0.0,0.0,0.203453262308,0.0691306158781,0.272583878186,0.0691306158781,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192489992713
 08/16  11:00:00,0.837969788537,0.209949234961,0.0,0.0,0.297936007298,0.0954960872104,0.393432094509,0.0954960872104,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192489764257
 08/16  12:00:00,1.02583613877,0.209654686713,0.0,0.0,0.438729335513,0.135297456697,0.57402679221,0.135297456697,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192489326542
 08/16  13:00:00,1.30097138675,0.210247837961,0.0,0.0,0.662173226506,0.191409771655,0.853582998161,0.191409771655,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488909261
 08/16  14:00:00,1.65127999321,0.211247758247,0.0,0.0,0.933573287424,0.259213832112,1.19278711954,0.259213832112,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488853736
 08/16  15:00:00,2.00523416681,0.212290467437,0.0,0.0,1.18892270259,0.326230997022,1.51515369961,0.326230997022,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488807401
 08/16  16:00:00,2.34712046269,0.215910695303,0.0,0.0,1.38408259775,0.370048308338,1.75413090608,0.370048308338,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488801986
 08/16  17:00:00,2.95080938543,0.220942638389,0.0,0.0,1.72744644588,0.46183931944,2.18928576532,0.46183931944,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488781233
 08/16  18:00:00,2.80798141531,0.223381088607,0.0,0.0,1.53859889365,0.426987770837,1.96558666449,0.426987770837,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488787763
 08/16  19:00:00,2.44429907214,0.224375731507,0.0,0.0,1.20153206827,0.360900752785,1.56243282106,0.360900752785,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488802317
 08/16  20:00:00,2.32925446969,0.225471933134,0.0,0.0,0.975437057779,0.304014528194,1.27945158597,0.304014528194,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192488773777
 08/16  21:00:00,2.20415429706,0.224702401086,0.0,0.0,0.795605700347,0.2575958997,1.05320160005,0.2575958997,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192489276577
 08/16  22:00:00,1.75568675012,0.220366208662,0.0,0.0,0.618695220871,0.207846757364,0.826541978235,0.207846757364,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192489877642
 08/16  23:00:00,1.36242541762,0.216714303941,0.0,0.0,0.465196953864,0.161502710347,0.626699664211,0.161502710347,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.19249029099
 08/16  24:00:00,0.986803080929,0.212527265515,0.0,0.0,0.341558068634,0.121379112093,0.462937180727,0.121379112093,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490317054
 08/17  01:00:00,0.770152656888,0.210938948265,0.0,0.0,0.243145251322,0.0889308590812,0.332076110403,0.0889308590812,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.19249019668
 08/17  02:00:00,0.648835446752,0.210725001561,0.0,0.0,0.18135408371,0.0670233971607,0.248377480871,0.0670233971607,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192490148545
 08/17  03:00:00,0.571850686513,0.210468331889,0.0,0.0,0.128439026407,0.0483083962305,0.176747422638,0.0483083962305,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192490157156
 08/17  04:00:00,0.523591903371,0.209789079223,0.0,0.0,0.097960894326,0.0368580704017,0.134818964728,0.0368580704017,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192490032447
 08/17  05:00:00,0.523611299832,0.211794172061,0.0,0.0,0.0707314575441,0.0270409721196,0.0977724296637,0.0270409721196,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192489826199
 08/17  06:00:00,0.5307428826,0.214793572024,0.0,0.0,0.00153365913555,0.000595868619386,0.00212952775494,0.000595868619386,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19248929873
 08/17  07:00:00,0.796449269951,0.216189441761,0.0,0.0,0.0825913788004,0.0308092897048,0.113400668505,0.0308092897048,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192489480303
 08/17  08:00:00,0.750318518778,0.212526836339,0.0,0.0,0.137033064042,0.04764030945,0.184673373493,0.04764030945,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489887877
 08/17  09:00:00,0.745804842601,0.209542904988,0.0,0.0,0.219481539483,0.072902396895,0.292383936378,0.072902396895,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192489841566
 08/17  10:00:00,0.982832695762,0.209943838264,0.0,0.0,0.415566583335,0.131493806237,0.547060389572,0.131493806237,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192489715025
 08/17  11:00:00,1.05586229101,0.209948696838,0.0,0.0,0.467206940916,0.144117656066,0.611324596981,0.144117656066,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192489226134
 08/17  12:00:00,1.19016775783,0.209654232481,0.0,0.0,0.56613487412,0.172223537153,0.738358411273,0.172223537153,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192488872309
 08/17  13:00:00,1.37637901496,0.210247767116,0.0,0.0,0.716475150696,0.212515475668,0.928990626365,0.212515475668,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488838416
 08/17  14:00:00,1.71098614434,0.211247825896,0.0,0.0,0.980263937921,0.27222933274,1.25249327066,0.27222933274,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488921385
 08/17  15:00:00,2.06053331575,0.212290482376,0.0,0.0,1.23603409891,0.334418749641,1.57045284855,0.334418749641,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488822341
 08/17  16:00:00,2.43317909788,0.215910644821,0.0,0.0,1.4562349004,0.38395464087,1.84018954127,0.38395464087,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488751503
 08/17  17:00:00,2.96249283352,0.2209424606,0.0,0.0,1.7366247289,0.46434448451,2.20096921341,0.46434448451,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488603444
 08/17  18:00:00,2.84806962747,0.223381076846,0.0,0.0,1.57391226321,0.431762613444,2.00567487665,0.431762613444,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488776002
 08/17  19:00:00,2.42440675622,0.224375837956,0.0,0.0,1.18304678723,0.359493717911,1.54254050515,0.359493717911,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488908766
 08/17  20:00:00,2.29897905782,0.225471964263,0.0,0.0,0.949246566179,0.299929607926,1.24917617411,0.299929607926,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192488804906
 08/17  21:00:00,2.15627960437,0.224702579348,0.0,0.0,0.754988850065,0.250338057291,1.00532690736,0.250338057291,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.19248945484
 08/17  22:00:00,1.69287479427,0.220366612129,0.0,0.0,0.566991696915,0.196738325463,0.763730022378,0.196738325463,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.19249028111
 08/17  23:00:00,1.28402186292,0.216714652827,0.0,0.0,0.402465960799,0.145830148711,0.54829610951,0.145830148711,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192490639875
 08/17  24:00:00,0.937591408102,0.212527370237,0.0,0.0,0.303623034291,0.110102473609,0.4137255079,0.110102473609,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490421776
 08/18  01:00:00,0.736467231994,0.210938996288,0.0,0.0,0.217863365778,0.0805273197317,0.29839068551,0.0805273197317,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490244702
 08/18  02:00:00,0.600261437487,0.21072506779,0.0,0.0,0.14489041233,0.0549130592765,0.199803471607,0.0549130592765,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192490214773
 08/18  03:00:00,0.513584239981,0.210468035613,0.0,0.0,0.0853728325144,0.0331081435918,0.118480976106,0.0331081435918,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192489860879
 08/18  04:00:00,0.466768013355,0.209788646605,0.0,0.0,0.0561892106058,0.0218058641057,0.0779950747115,0.0218058641057,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192489599828
 08/18  05:00:00,0.475781722619,0.211793729466,0.0,0.0,0.0359091424364,0.0140337100138,0.0499428524502,0.0140337100138,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192489383604
 08/18  06:00:00,0.528613354845,0.216133839067,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.193829565773
 08/18  07:00:00,0.75473789208,0.216604707369,0.0,0.0,0.0521959075381,0.0194933830966,0.0716892906347,0.0194933830966,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.192904745911
 08/18  08:00:00,0.69107891855,0.212526753698,0.0,0.0,0.0924943774923,0.0329393957728,0.125433773265,0.0329393957728,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192489805236
 08/18  09:00:00,0.676048272635,0.209542754452,0.0,0.0,0.166122093821,0.0565052725917,0.222627366413,0.0565052725917,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.19248969103
 08/18  10:00:00,0.88654843654,0.209943635628,0.0,0.0,0.341276374436,0.109499755913,0.450776130349,0.109499755913,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192489512388
 08/18  11:00:00,0.992984574464,0.20994843688,0.0,0.0,0.419093209595,0.129353670841,0.548446880436,0.129353670841,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192488966177
 08/18  12:00:00,1.22782551567,0.209654154952,0.0,0.0,0.600039898834,0.175976270277,0.776016169111,0.175976270277,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192488794781
 08/18  13:00:00,1.4744461233,0.210247723313,0.0,0.0,0.798821350157,0.228236384553,1.02705773471,0.228236384553,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192488794612
 08/18  14:00:00,1.80608723608,0.211247680088,0.0,0.0,1.05683716348,0.29075719892,1.3475943624,0.29075719892,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192488775577
 08/18  15:00:00,2.14443681385,0.212290394434,0.0,0.0,1.30203028207,0.352326064587,1.65435634666,0.352326064587,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192488734399
 08/18  16:00:00,2.42681472729,0.215910446674,0.0,0.0,1.446869996,0.386955174686,1.83382517068,0.386955174686,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192488553356
 08/18  17:00:00,2.87282690078,0.220942531484,0.0,0.0,1.65666837655,0.454634904121,2.11130328067,0.454634904121,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192488674328
 08/18  18:00:00,2.74671085108,0.223381120955,0.0,0.0,1.48593711728,0.418378982981,1.90431610026,0.418378982981,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192488820111
 08/18  19:00:00,2.3567115465,0.224375646113,0.0,0.0,1.12736594099,0.347479354439,1.47484529543,0.347479354439,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192488716922
 08/18  20:00:00,2.23750580274,0.225471668804,0.0,0.0,0.899436575977,0.28826634305,1.18770291903,0.28826634305,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192488509447
 08/18  21:00:00,2.09029628054,0.224701584931,0.0,0.0,0.702913630562,0.236429952965,0.939343583527,0.236429952965,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192488460422
 08/18  22:00:00,1.63451251064,0.220365352798,0.0,0.0,0.521764839903,0.183602898852,0.705367738755,0.183602898852,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192489021778
 08/18  23:00:00,1.21450130367,0.216713720535,0.0,0.0,0.348639666753,0.130135883505,0.478775550258,0.130135883505,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192489707583
 08/18  24:00:00,0.825747220451,0.212526804629,0.0,0.0,0.217763329035,0.0841179912128,0.301881320248,0.0841179912128,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192489856168
 08/19  01:00:00,0.730815814829,0.249670762739,0.0,0.0,0.195983064905,0.074000733112,0.269983798016,0.074000733112,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.231222011153
 08/19  02:00:00,0.611197912467,0.239206309193,0.0,0.0,0.141328809736,0.0542567232098,0.195585532946,0.0542567232098,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.220971456177
 08/19  03:00:00,0.553667903689,0.241987039022,0.0,0.0,0.108746633509,0.0417703856429,0.150517019152,0.0417703856429,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224008864288
 08/19  04:00:00,0.51527103184,0.273542691298,0.0,0.0,0.0802251541576,0.0310747747575,0.111299928915,0.0310747747575,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.256243644521
 08/19  05:00:00,0.53524265766,0.418876099779,0.0,0.0,0.0612283041933,0.0240299922806,0.0852582964739,0.0240299922806,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.399571753916
 08/19  06:00:00,0.703719985049,0.689250949712,0.0,0.0,0.0818064165116,0.0316887680985,0.11349518461,0.0316887680985,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.666946676417
 08/19  07:00:00,0.9435923073,0.760734326642,0.0,0.0,0.10105715737,0.0384658883286,0.139523045698,0.0384658883286,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.737034365185
 08/19  08:00:00,0.901577299692,0.737052971613,0.0,0.0,0.108376155915,0.0402178717646,0.14859402768,0.0402178717646,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.717016023151
 08/19  09:00:00,0.940556827756,0.672564269963,0.0,0.0,0.169318871788,0.0603722930566,0.229691164845,0.0603722930566,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.655511206541
 08/19  10:00:00,1.12395887018,0.601687888875,0.0,0.0,0.299163046011,0.100777299599,0.399940345609,0.100777299599,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.584233765635
 08/19  11:00:00,1.23533988696,0.539236395666,0.0,0.0,0.374011876544,0.12135947766,0.495371354204,0.12135947766,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.521776924962
 08/19  12:00:00,1.40405315277,0.491176522227,0.0,0.0,0.522325769577,0.161248692208,0.683574461785,0.161248692208,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.474011162056
 08/19  13:00:00,1.61277725737,0.463981014603,0.0,0.0,0.70872758887,0.21025855768,0.91898614655,0.21025855768,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.446222085903
 08/19  14:00:00,1.90453674501,0.437508070074,0.0,0.0,0.953201745902,0.272303540738,1.22550528664,0.272303540738,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.418749165563
 08/19  15:00:00,2.22042120604,0.442742608427,0.0,0.0,1.18708569857,0.334319587138,1.52140528571,0.334319587138,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.422940948392
 08/19  16:00:00,2.5448140876,0.483079475693,0.0,0.0,1.36878668998,0.38006497473,1.7488516647,0.38006497473,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.459657582375
 08/19  17:00:00,3.04800237739,0.563726666054,0.0,0.0,1.6315634285,0.453044664178,2.08460809268,0.453044664178,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.535272808898
 08/19  18:00:00,2.93386870085,0.642826335162,0.0,0.0,1.46561925653,0.423406937545,1.88902619408,0.423406937545,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.611934034318
 08/19  19:00:00,2.5961845652,0.661621407762,0.0,0.0,1.1497958358,0.358437551921,1.50823338772,0.358437551921,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.629734478571
 08/19  20:00:00,2.43597218953,0.621036339083,0.0,0.0,0.886228690723,0.293937627955,1.18016631868,0.293937627955,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.588053179726
 08/19  21:00:00,2.30219349529,0.565457217309,0.0,0.0,0.701582476161,0.243536245126,0.945118721287,0.243536245126,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.5332440928
 08/19  22:00:00,1.79042849104,0.48239274949,0.0,0.0,0.511809781334,0.187114606486,0.698924387821,0.187114606486,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.454516418471
 08/19  23:00:00,1.34503883577,0.391727244825,0.0,0.0,0.378222713937,0.140881584803,0.51910429874,0.140881584803,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.367503231873
 08/19  24:00:00,0.926282141093,0.293038209148,0.0,0.0,0.263862874856,0.0999869559755,0.363849830832,0.0999869559755,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.273001260686
