Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/16  20:00:00,1.46382492593,2.16943728609,0.0,1.18767932142,0.0,0.0327007129833,0.0327007129833,0.0327007129833,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.940597755306
 05/16  21:00:00,1.60363211107,2.30304445948,0.0,1.41098489387,0.0,0.0388490489021,0.0388490489021,0.0388490489021,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.851860294995
 05/16  22:00:00,1.33529701781,2.62579374807,0.0,1.88118696611,0.0,0.0517952564611,0.0517952564611,0.0517952564611,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.709819464929
 05/16  23:00:00,1.0537999832,3.14719086654,0.0,2.56100980015,0.0,0.07051301215,0.07051301215,0.07051301215,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.555951535194
 05/16  24:00:00,0.755636651945,3.43812547307,0.0,3.02005282509,0.0,0.0831519744816,0.0831519744816,0.0831519744816,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393068221185
 05/17  01:00:00,0.642589270699,3.64282292961,0.0,3.30205488877,0.0,0.0909164176093,0.0909164176093,0.0909164176093,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.3177455502
 05/17  02:00:00,0.597279833493,3.97297184139,0.0,3.65305960429,0.0,0.100580730401,0.100580730401,0.100580730401,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297156673884
 05/17  03:00:00,0.590586358072,4.17560462441,0.0,3.85023707958,0.0,0.10600967398,0.10600967398,0.10600967398,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302932294527
 05/17  04:00:00,0.592125790388,4.37871230886,0.0,3.99565076071,0.0,0.110013390273,0.110013390273,0.110013390273,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361473792428
 05/17  05:00:00,0.653344420181,4.93816110251,0.0,4.29558676888,0.0,0.118271613802,0.118271613802,0.118271613802,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.618484133269
 05/17  06:00:00,0.79225665556,5.34531368234,0.0,4.21857680135,0.0,0.116151276435,0.116151276435,0.116151276435,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09890302346
 05/17  07:00:00,0.985782023661,5.47570037546,0.0,4.21454581594,0.0,0.116040290166,0.116040290166,0.116040290166,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23157900052
 05/17  08:00:00,0.909843205825,5.13967828425,0.0,3.91737805115,0.0,0.107858285471,0.107858285471,0.107858285471,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.1972958063
 05/17  09:00:00,0.841174989216,4.78290697452,0.0,3.66955334704,0.0,0.101034857317,0.101034857317,0.101034857317,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.0920728383
 05/17  10:00:00,0.858838607696,4.95376966047,0.0,3.96484705708,0.0,0.109165263129,0.109165263129,0.109165263129,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.967141325282
 05/17  11:00:00,0.855904865347,4.17891947634,0.0,3.30219762575,0.0,0.0909203476273,0.0909203476273,0.0909203476273,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.8549338993
 05/17  12:00:00,0.831362464639,3.74446258231,0.0,2.95514398349,0.0,0.0813648208613,0.0813648208613,0.0813648208613,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.767897672743
 05/17  13:00:00,0.798507972009,3.28846415849,0.0,2.55001834689,0.0,0.0702103813374,0.0702103813374,0.0702103813374,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.716284161907
 05/17  14:00:00,0.783242857768,2.93681206127,0.0,2.2484498236,0.0,0.061907209305,0.061907209305,0.061907209305,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664952702255
 05/17  15:00:00,0.806012731131,2.77513867139,0.0,2.07869736874,0.0,0.0572333666234,0.0572333666234,0.0572333666234,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.67173049603
 05/17  16:00:00,0.915978055711,2.60993857768,0.0,1.84655408504,0.0,0.0508416994837,0.0508416994837,0.0508416994837,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.734155939303
 05/17  17:00:00,1.10436816259,2.59177082045,0.0,1.68945283966,0.0,0.0465161861557,0.0465161861557,0.0465161861557,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.866809959703
 05/17  18:00:00,1.1973825829,2.55877053235,0.0,1.53090383808,0.0,0.0421508113435,0.0421508113435,0.0421508113435,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.989315700514
 05/17  19:00:00,1.26088353113,2.56936473262,0.0,1.52022470544,0.0,0.0418567797434,0.0418567797434,0.0418567797434,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00934782089
 05/17  20:00:00,1.4805754057,2.77455831962,0.0,1.79605133035,0.0,0.0494511927567,0.0494511927567,0.0494511927567,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.937346779911
 05/17  21:00:00,1.6202254133,2.90302390274,0.0,2.01364826512,0.0,0.055442351129,0.055442351129,0.055442351129,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.84917636699
 05/17  22:00:00,1.34900534437,3.12141700137,0.0,2.37906895392,0.0,0.0655035830178,0.0655035830178,0.0655035830178,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.707560730428
 05/17  23:00:00,1.06499374928,3.55210021879,0.0,2.96756376468,0.0,0.0817067782336,0.0817067782336,0.0817067782336,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.554306922913
 05/17  24:00:00,0.768548070263,3.90589986849,0.0,3.48899136336,0.0,0.0960633927999,0.0960633927999,0.0960633927999,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391904078335
 05/18  01:00:00,0.658017661558,4.20301911822,0.0,3.86240905584,0.0,0.106344808468,0.106344808468,0.106344808468,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317587571743
 05/18  02:00:00,0.610290712738,4.44475457195,0.0,4.12561053128,0.0,0.113591609646,0.113591609646,0.113591609646,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296388477456
 05/18  03:00:00,0.610052582409,4.88178965892,0.0,4.55724405289,0.0,0.125475898317,0.125475898317,0.125475898317,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302110355732
 05/18  04:00:00,0.613353673249,5.14879301319,0.0,4.76664060192,0.0,0.131241273133,0.131241273133,0.131241273133,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360564655546
 05/18  05:00:00,0.668245649702,5.47742673205,0.0,4.83679460659,0.0,0.133172843322,0.133172843322,0.133172843322,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.6165419251
 05/18  06:00:00,0.804044200033,5.7700724007,0.0,4.64669660497,0.0,0.127938820908,0.127938820908,0.127938820908,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0955419382
 05/18  07:00:00,0.990511630906,5.64381652833,0.0,4.3863236217,0.0,0.12076989741,0.12076989741,0.12076989741,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22791734763
 05/18  08:00:00,0.911761673715,5.20573567008,0.0,3.98705618456,0.0,0.10977675336,0.10977675336,0.10977675336,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19367505873
 05/18  09:00:00,0.832362021783,4.45951902771,0.0,3.34946921964,0.0,0.0922218898837,0.0922218898837,0.0922218898837,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08876901889
 05/18  10:00:00,0.842654029022,4.36350628826,0.0,3.37702839311,0.0,0.0929806844552,0.0929806844552,0.0929806844552,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.964696617047
 05/18  11:00:00,0.836678359461,3.47876534368,0.0,2.60389714904,0.0,0.0716938417406,0.0716938417406,0.0716938417406,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.853080243347
 05/18  12:00:00,0.804313903021,2.76067669228,0.0,1.97274897195,0.0,0.0543162592429,0.0543162592429,0.0543162592429,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.766506794252
 05/18  13:00:00,0.771060740366,2.29077310405,0.0,1.55314376898,0.0,0.0427631496944,0.0427631496944,0.0427631496944,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.715467685387
 05/18  14:00:00,0.751933225467,1.79930249153,0.0,1.11129410272,0.0,0.0305975770037,0.0305975770037,0.0305975770037,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664598853399
 05/18  15:00:00,0.767187795104,1.36459588313,0.0,0.668588246694,0.0,0.0184084305963,0.0184084305963,0.0184084305963,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.671296829814
 05/18  16:00:00,0.877337082959,1.20627308608,0.0,0.443126449668,0.0,0.0122007267319,0.0122007267319,0.0122007267319,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.733918083071
 05/18  17:00:00,1.07384798713,1.48283744028,0.0,0.580969935807,0.0,0.0159960106908,0.0159960106908,0.0159960106908,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.866359483394
 05/18  18:00:00,1.16268945993,1.29752519295,0.0,0.270860830264,0.0,0.00745768837523,0.00745768837523,0.00745768837523,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.988113368929
 05/18  19:00:00,1.23081733553,1.47633449539,0.0,0.428230203491,0.0,0.0117905841438,0.0117905841438,0.0117905841438,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00831208561
 05/18  20:00:00,1.4513911949,1.71371106436,0.0,0.73609023103,0.0,0.0202669819542,0.0202669819542,0.0202669819542,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.936460623966
 05/18  21:00:00,1.59701637517,2.05936019059,0.0,1.17070350517,0.0,0.0322333129998,0.0322333129998,0.0322333129998,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.848457414806
 05/18  22:00:00,1.33371553247,2.565800359,0.0,1.82374792967,0.0,0.0502137711132,0.0502137711132,0.0502137711132,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.707265112306
 05/18  23:00:00,1.05244724091,3.09625692391,0.0,2.51187863784,0.0,0.0691602698668,0.0691602698668,0.0691602698668,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.554148754872
 05/18  24:00:00,0.759889140026,3.591659953,0.0,3.17450181712,0.0,0.087404462563,0.087404462563,0.087404462563,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392153709092
 05/19  01:00:00,0.654499088863,4.07505697359,0.0,3.73461563331,0.0,0.102826235773,0.102826235773,0.102826235773,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317418849629
 05/19  02:00:00,0.611515296936,4.48984818249,0.0,4.17008703335,0.0,0.114816193844,0.114816193844,0.114816193844,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.29700558592
 05/19  03:00:00,0.609042018427,4.84492309006,0.0,4.52054069583,0.0,0.124465334335,0.124465334335,0.124465334335,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301947143931
 05/19  04:00:00,0.613764771001,5.16318351828,0.0,4.78157153935,0.0,0.131652370886,0.131652370886,0.131652370886,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36002422321
 05/19  05:00:00,0.669019853326,5.50461892445,0.0,4.86491343188,0.0,0.133947046947,0.133947046947,0.133947046947,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.615615292209
 05/19  06:00:00,0.81316200434,6.0982204878,0.0,4.97785230909,0.0,0.137056625215,0.137056625215,0.137056625215,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09253432118
 05/19  07:00:00,0.987499151352,5.53072395837,0.0,4.27691133844,0.0,0.117757417857,0.117757417857,0.117757417857,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22423706093
 05/19  08:00:00,0.904405181449,4.93515027071,0.0,3.71987076426,0.0,0.102420261095,0.102420261095,0.102420261095,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19027507965
 05/19  09:00:00,0.828796807902,4.32735852562,0.0,3.21998180431,0.0,0.0886566760023,0.0886566760023,0.0886566760023,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08609593213
 05/19  10:00:00,0.835481911107,4.10059344232,0.0,3.1165393896,0.0,0.0858085665398,0.0858085665398,0.0858085665398,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.962272774608
 05/19  11:00:00,0.828181510635,3.16818638352,0.0,2.29529434726,0.0,0.0631969929153,0.0631969929153,0.0631969929153,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851104084968
 05/19  12:00:00,0.795551857477,2.44086909674,0.0,1.65451431108,0.0,0.0455542136984,0.0455542136984,0.0455542136984,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.764933859576
 05/19  13:00:00,0.761781723965,1.95238908469,0.0,1.21613289375,0.0,0.0334841332932,0.0334841332932,0.0334841332932,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.714094541245
 05/19  14:00:00,0.742630791038,1.46019145495,0.0,0.773432692325,0.0,0.0212951425754,0.0212951425754,0.0212951425754,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.66334922721
 05/19  15:00:00,0.757633280856,1.01647940374,0.0,0.321571378757,0.0,0.00885391634818,0.00885391634818,0.00885391634818,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.670197218356
 05/19  16:00:00,0.869599552491,0.923624190016,0.0,0.162101845086,0.0,0.00446319626401,0.00446319626401,0.00446319626401,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.732293791588
 05/19  17:00:00,1.06545864848,1.17645513588,0.0,0.276271868708,0.0,0.00760667203764,0.00760667203764,0.00760667203764,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.864675246096
 05/19  18:00:00,1.15526334876,1.02583077682,0.0,0.00114687390774,0.0,3.15772059076e-05,3.15772059076e-05,3.15772059076e-05,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.986132909159
 05/19  19:00:00,1.22390679205,1.22322298576,0.0,0.177241498653,0.0,0.00488004065713,0.00488004065713,0.00488004065713,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00618928081
 05/19  20:00:00,1.44675742911,1.5434892594,0.0,0.567793356207,0.0,0.0156332161723,0.0156332161723,0.0156332161723,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.934535693828
 05/19  21:00:00,1.59332005948,1.92341090437,0.0,1.03645451441,0.0,0.028536997306,0.028536997306,0.028536997306,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.846757119335
 05/19  22:00:00,1.32980378314,2.42238182599,0.0,1.68167445899,0.0,0.0463020217853,0.0463020217853,0.0463020217853,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705920049984
 05/19  23:00:00,1.05041941065,3.02187175528,0.0,2.43822849845,0.0,0.0671324396049,0.0671324396049,0.0671324396049,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.553413725632
 05/19  24:00:00,0.760254498532,3.60438095609,0.0,3.1877715199,0.0,0.0877698210688,0.0877698210688,0.0877698210688,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.391605009388
 05/20  01:00:00,0.662005203359,4.21180542383,0.0,3.86388064654,0.0,0.106385326194,0.106385326194,0.106385326194,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.324902286648
 05/20  02:00:00,0.621715762259,4.7706807114,0.0,4.44572530015,0.0,0.12240542074,0.12240542074,0.12240542074,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.302199848035
 05/20  03:00:00,0.618404426502,5.1412994096,0.0,4.81098929168,0.0,0.132462338238,0.132462338238,0.132462338238,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307874867617
 05/20  04:00:00,0.626705000382,5.5477366813,0.0,5.15454097789,0.0,0.141921444651,0.141921444651,0.141921444651,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371607947686
 05/20  05:00:00,0.685681612425,5.99430572325,0.0,5.32127258405,0.0,0.146512113445,0.146512113445,0.146512113445,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.648942938845
 05/20  06:00:00,0.838746404195,6.71797584233,0.0,5.52115427096,0.0,0.152015512853,0.152015512853,0.152015512853,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16898771384
 05/20  07:00:00,1.01966249667,6.02340759745,0.0,4.67649981767,0.0,0.12875940125,0.12875940125,0.12875940125,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31733222078
 05/20  08:00:00,0.946117082348,5.36970715214,0.0,4.05672123746,0.0,0.111694861101,0.111694861101,0.111694861101,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28798148788
 05/20  09:00:00,0.875051102402,4.46177043216,0.0,3.26440934155,0.0,0.0898799120372,0.0898799120372,0.0898799120372,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17608030143
 05/20  10:00:00,0.87729256551,3.84719855824,0.0,2.78582785412,0.0,0.0767029916537,0.0767029916537,0.0767029916537,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03958942601
 05/20  11:00:00,0.871075132337,2.88433289766,0.0,1.94680204441,0.0,0.0536018550977,0.0536018550977,0.0536018550977,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.915742901953
 05/20  12:00:00,0.835771583683,2.22162812123,0.0,1.37881964022,0.0,0.0379634338135,0.0379634338135,0.0379634338135,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.821387554934
 05/20  13:00:00,0.795742764554,1.65155259325,0.0,0.866483660035,0.0,0.0238571413683,0.0238571413683,0.0238571413683,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.762907283526
 05/20  14:00:00,0.773650165272,1.20968400034,0.0,0.479018204305,0.0,0.0131889446336,0.0131889446336,0.0131889446336,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.707256260618
 05/20  15:00:00,0.786376059484,0.758290292856,0.0,0.0195298935511,0.0,0.000537722120851,0.000537722120851,0.000537722120851,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.714049592679
 05/20  16:00:00,0.901054275475,0.815301393678,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.786072840337
 05/20  17:00:00,1.09320390665,0.964589042077,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.929081020998
 05/20  18:00:00,1.1895420871,1.10822023012,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06966923637
 05/20  19:00:00,1.25327150558,1.13932847086,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09953626456
 05/20  20:00:00,1.47116300332,1.25311256412,0.0,0.188260140126,0.0,0.00518342005069,0.00518342005069,0.00518342005069,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.02369221463
 05/20  21:00:00,1.61985193245,1.66889013251,0.0,0.706854012062,0.0,0.0194620128115,0.0194620128115,0.0194620128115,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.921836849827
 05/20  22:00:00,1.35083644719,2.21786600001,0.0,1.41797370799,0.0,0.0390414739117,0.0390414739117,0.0390414739117,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.765104974993
 05/20  23:00:00,1.05980692378,2.83547381204,0.0,2.21495938048,0.0,0.0609851073974,0.0609851073974,0.0609851073974,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.590284900363
 05/20  24:00:00,0.767729376442,3.65131300836,0.0,3.22050262482,0.0,0.0886710159018,0.0886710159018,0.0886710159018,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.405805956737
 05/21  01:00:00,0.658844810174,4.09713448021,0.0,3.74909618799,0.0,0.103224933009,0.103224933009,0.103224933009,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.325015801568
 05/21  02:00:00,0.617895249069,4.63168414052,0.0,4.30696549651,0.0,0.11858490755,0.11858490755,0.11858490755,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.301963080789
 05/21  03:00:00,0.620278387527,5.20927899554,0.0,4.87905095013,0.0,0.134336299263,0.134336299263,0.134336299263,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307792795101
 05/21  04:00:00,0.629862645945,5.6623114367,0.0,5.2692256437,0.0,0.145079090214,0.145079090214,0.145079090214,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371498037277
 05/21  05:00:00,0.691215577881,6.19394753343,0.0,5.52226441994,0.0,0.152046078901,0.152046078901,0.152046078901,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.64759291314
 05/21  06:00:00,0.835929368242,6.61233116972,0.0,5.41884043606,0.0,0.1491984769,0.1491984769,0.1491984769,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16565687612
 05/21  07:00:00,1.01397250387,5.81279525318,0.0,4.4698411191,0.0,0.12306940845,0.12306940845,0.12306940845,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31337857509
 05/21  08:00:00,0.938428369234,5.08687786477,0.0,3.77746966337,0.0,0.104006147987,0.104006147987,0.104006147987,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28440377461
 05/21  09:00:00,0.865419291573,4.10878379993,0.0,2.91458508678,0.0,0.0802481012078,0.0802481012078,0.0802481012078,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17291792397
 05/21  10:00:00,0.868931255122,3.54108761308,0.0,2.48214776455,0.0,0.0683416812655,0.0683416812655,0.0683416812655,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03715857043
 05/21  11:00:00,0.864026186705,2.62622987922,0.0,1.69078661842,0.0,0.046552909466,0.046552909466,0.046552909466,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.91365530951
 05/21  12:00:00,0.8285998747,1.9592168778,0.0,1.118345489,0.0,0.0307917248304,0.0307917248304,0.0307917248304,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.819450462718
 05/21  13:00:00,0.789840070003,1.43550697476,0.0,0.652099702631,0.0,0.017954446817,0.017954446817,0.017954446817,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.761245622442
 05/21  14:00:00,0.766904784042,0.96361003684,0.0,0.234028139228,0.0,0.00644356340375,0.00644356340375,0.00644356340375,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.706172362196
 05/21  15:00:00,0.785838337363,0.737360598675,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.712649792049
 05/21  16:00:00,0.901054275475,0.813436923086,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.784208369745
 05/21  17:00:00,1.09320390665,0.961923678189,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.92641565711
 05/21  18:00:00,1.1895420871,1.10501429789,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06646330414
 05/21  19:00:00,1.25327150558,1.13583047738,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09603827108
 05/21  20:00:00,1.46597958327,1.0616932756,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.02053306624
 05/21  21:00:00,1.60038991964,0.959335181682,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.919135911059
 05/21  22:00:00,1.31963359445,1.08289108232,0.0,0.284696186432,0.0,0.00783862117662,0.00783862117662,0.00783862117662,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.763407578864
 05/21  23:00:00,1.02766434771,1.66748556527,0.0,1.04755141135,0.0,0.0288425313297,0.0288425313297,0.0288425313297,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.589704622724
 05/21  24:00:00,0.735338535587,2.4751475749,0.0,2.04407775893,0.0,0.0562801750475,0.0562801750475,0.0562801750475,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.406065389175
 05/22  01:00:00,0.631646286461,3.24587838308,0.0,2.90460923978,0.0,0.0799734333714,0.0799734333714,0.0799734333714,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318246652653
 05/22  02:00:00,0.596740195735,3.95352207886,0.0,3.63346013542,0.0,0.100041092643,0.100041092643,0.100041092643,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297306380222
 05/22  03:00:00,0.597113953889,4.41225482449,0.0,4.08731724887,0.0,0.112537269797,0.112537269797,0.112537269797,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302502325318
 05/22  04:00:00,0.606880570515,4.91283215722,0.0,4.5315396038,0.0,0.1247681704,0.1247681704,0.1247681704,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359704797703
 05/22  05:00:00,0.665441983928,5.37145363353,0.0,4.73496637228,0.0,0.130369177548,0.130369177548,0.130369177548,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.612397060893
 05/22  06:00:00,0.811570781329,6.03234462416,0.0,4.92005960384,0.0,0.135465402204,0.135465402204,0.135465402204,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0844511628
 05/22  07:00:00,0.984393441535,5.40810269418,0.0,4.16411296214,0.0,0.11465170804,0.11465170804,0.11465170804,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21441417304
 05/22  08:00:00,0.899578044961,4.75014906741,0.0,3.54455072792,0.0,0.0975931246065,0.0975931246065,0.0975931246065,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18059391269
 05/22  09:00:00,0.819108526861,3.9666999978,0.0,2.86810656971,0.0,0.0789683949613,0.0789683949613,0.0789683949613,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07731263891
 05/22  10:00:00,0.81821441656,3.46595956538,0.0,2.4893895713,0.0,0.0685410719933,0.0685410719933,0.0685410719933,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.954788715966
 05/22  11:00:00,0.814141732266,2.65216572957,0.0,1.78537413681,0.0,0.0491572145463,0.0491572145463,0.0491572145463,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.845003641473
 05/22  12:00:00,0.783276963737,1.98983831247,0.0,1.20869413968,0.0,0.0332793199588,0.0332793199588,0.0332793199588,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.759723246711
 05/22  13:00:00,0.748939427893,1.48114769587,0.0,0.749704853137,0.0,0.0206418372218,0.0206418372218,0.0206418372218,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.70928119304
 05/22  14:00:00,0.729966446464,0.995995582777,0.0,0.313467792537,0.0,0.00863079800106,0.00863079800106,0.00863079800106,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.659118254824
