Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/20  13:00:00,1.08628460435,0.649808360109,0.0,0.0,0.269730606424,0.0817849058255,0.35151551225,0.0817849058255,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.630446997842
 08/20  14:00:00,1.29624491021,0.605851658373,0.0,0.0,0.446652167708,0.128271793516,0.574923961224,0.128271793516,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.58540008992
 08/20  15:00:00,1.50608674842,0.612401924328,0.0,0.0,0.589443918,0.173969802795,0.763413720795,0.173969802795,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.590813509852
 08/20  16:00:00,1.72915890083,0.675550545174,0.0,0.0,0.682384389143,0.201428807806,0.883813196949,0.201428807806,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.650015234506
 08/20  17:00:00,2.14502363458,0.79861074093,0.0,0.0,0.868235994213,0.252520003836,1.12075599805,0.252520003836,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.767589419454
 08/20  18:00:00,2.15535968564,0.918226580406,0.0,0.0,0.796578153444,0.235196214409,1.03177436785,0.235196214409,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.88454678823
 08/20  19:00:00,2.08608439609,0.944765791629,0.0,0.0,0.671841287073,0.212011530748,0.883852817821,0.212011530748,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.910001623247
 08/20  20:00:00,2.1339827618,0.882867348607,0.0,0.0,0.531028937153,0.181547305076,0.712576242229,0.181547305076,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.846908034406
 08/20  21:00:00,2.09217834922,0.797984527163,0.0,0.0,0.391042151098,0.145237600232,0.53627975133,0.145237600232,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.762864730024
 08/20  22:00:00,1.61900021952,0.666059740411,0.0,0.0,0.270088335088,0.103395403847,0.373483738935,0.103395403847,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.635668056733
 08/20  23:00:00,1.18309609504,0.520447622318,0.0,0.0,0.175810083823,0.0673404117391,0.243150495562,0.0673404117391,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.49403781471
 08/20  24:00:00,0.76832961631,0.365450591271,0.0,0.0,0.0992365151646,0.0372647992382,0.136501314403,0.0372647992382,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.343605657692
 08/21  01:00:00,0.507570490856,0.292261519392,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272148089756
 08/21  02:00:00,0.455581405745,0.275840892569,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.255960662117
 08/21  03:00:00,0.444029100909,0.279972123743,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.260371732313
 08/21  04:00:00,0.442652863652,0.326715887247,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.307855903226
 08/21  05:00:00,0.490848706113,0.537418567073,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.516372340701
 08/21  06:00:00,0.639253840056,0.9294800113,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.90516316637
 08/21  07:00:00,0.850910882965,1.0366090818,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01077061219
 08/21  08:00:00,0.787985797338,1.00307347704,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98122854346
 08/21  09:00:00,0.709799168983,0.913134454435,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.894542649476
 08/21  10:00:00,0.713680511679,0.812083970031,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.793054916602
 08/21  11:00:00,0.728065003051,0.721892974822,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.702858091413
 08/21  12:00:00,0.772651822053,0.651066615434,0.0,0.0,0.0445283077074,0.015255837672,0.0597841453794,0.015255837672,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.632352380904
 08/21  13:00:00,0.801325942103,0.610515215264,0.0,0.0,0.0817929748952,0.0283519076258,0.110144882521,0.0283519076258,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591153852998
 08/21  14:00:00,0.882787604531,0.570160203816,0.0,0.0,0.150342821872,0.0502494058522,0.200592227724,0.0502494058522,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549708635363
 08/21  15:00:00,0.973147401655,0.577012793,0.0,0.0,0.199917690852,0.0676156560304,0.267533346882,0.0676156560304,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555424378524
 08/21  16:00:00,1.09146842551,0.631712059035,0.0,0.0,0.207362156157,0.0746784847185,0.282040640875,0.0746784847185,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606176748367
 08/21  17:00:00,1.30959739661,0.745502060724,0.0,0.0,0.235026977606,0.085654712687,0.320681690293,0.085654712687,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.714480739248
 08/21  18:00:00,1.43334000008,0.848564251888,0.0,0.0,0.252341817655,0.0917231801753,0.34406499783,0.0917231801753,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.814884459712
 08/21  19:00:00,1.19661373029,0.866706147019,0.0,0.0,0.020810878729,0.00781602748497,0.028626906214,0.00781602748497,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.831941978637
 08/21  20:00:00,1.39082977398,0.807650961214,0.0,0.0,0.00310064452661,0.00117798021616,0.00427862474277,0.00117798021616,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.771691647013
 08/21  21:00:00,1.52029174042,0.734241301348,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.69912150421
 08/21  22:00:00,1.21722326866,0.615782708795,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.585391025116
 08/21  23:00:00,0.924410754143,0.488964035752,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.462554228143
 08/21  24:00:00,0.625254618831,0.353644033342,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331799099764
 08/22  01:00:00,0.507570490856,0.292134799642,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272021370006
 08/22  02:00:00,0.455581405745,0.276242447879,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256362217427
 08/22  03:00:00,0.444029100909,0.28101759385,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261417202419
 08/22  04:00:00,0.442652863652,0.328114501077,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.309254517056
 08/22  05:00:00,0.490848706113,0.538875047486,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517828821113
 08/22  06:00:00,0.639253840056,0.930735728695,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.906418883764
 08/22  07:00:00,0.850910882965,1.03790305147,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01206458187
 08/22  08:00:00,0.787985797338,1.00461297237,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.982768038787
 08/22  09:00:00,0.709799168983,0.914579075926,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.895987270967
 08/22  10:00:00,0.713680511679,0.813220401726,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794191348296
 08/22  11:00:00,0.728065003051,0.722862758985,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703827875576
 08/22  12:00:00,0.712867676673,0.651993028985,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633278794455
 08/22  13:00:00,0.691181059582,0.611046026197,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.59168466393
 08/22  14:00:00,0.761651315119,0.570381690385,0.0,0.0,0.0596173002489,0.0198386380637,0.0794559383126,0.0198386380637,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549930121932
 08/22  15:00:00,0.934706296751,0.577154867788,0.0,0.0,0.172004557669,0.0570876843098,0.229092241979,0.0570876843098,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555566453312
 08/22  16:00:00,1.17213675672,0.631388359531,0.0,0.0,0.273388411258,0.0893205608284,0.362708972087,0.0893205608284,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.605853048863
 08/22  17:00:00,1.48553164611,0.745312068338,0.0,0.0,0.3730684365,0.123547503291,0.496615939791,0.123547503291,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.714290746861
 08/22  18:00:00,1.56899448936,0.848782710913,0.0,0.0,0.357167263482,0.12255222363,0.479719487112,0.12255222363,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.815102918737
 08/22  19:00:00,1.61053933298,0.867031021585,0.0,0.0,0.327522433492,0.115030075413,0.442552508905,0.115030075413,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.832266853203
 08/22  20:00:00,1.78488580032,0.808796928385,0.0,0.0,0.292926587301,0.105408063781,0.398334651082,0.105408063781,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.772837614184
 08/22  21:00:00,1.85119533217,0.735784731007,0.0,0.0,0.241388272861,0.0895153188846,0.330903591746,0.0895153188846,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.700664933869
 08/22  22:00:00,1.40112911283,0.617392554454,0.0,0.0,0.132152772206,0.0517530719685,0.183905844174,0.0517530719685,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587000870775
 08/22  23:00:00,0.99603851063,0.490213446749,0.0,0.0,0.0513628124805,0.0202649440061,0.0716277564866,0.0202649440061,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.46380363914
 08/22  24:00:00,0.625254618831,0.3543017515,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332456817921
 08/23  01:00:00,0.507570490856,0.292461981598,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272348551962
 08/23  02:00:00,0.455581405745,0.276015228674,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256134998222
 08/23  03:00:00,0.444029100909,0.280712931059,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261112539628
 08/23  04:00:00,0.442652863652,0.327748951332,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.308888967311
 08/23  05:00:00,0.490848706113,0.538528712588,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517482486216
 08/23  06:00:00,0.639253840056,0.931008626259,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.906691781328
 08/23  07:00:00,0.850910882965,1.03809734193,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01225887232
 08/23  08:00:00,0.787985797338,1.00472711606,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.982882182481
 08/23  09:00:00,0.709799168983,0.914578973916,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.895987168956
 08/23  10:00:00,0.713680511679,0.813024275345,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.793995221915
 08/23  11:00:00,0.728065003051,0.722571174721,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703536291312
 08/23  12:00:00,0.712867676673,0.651464289881,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.63275005535
 08/23  13:00:00,0.780704943217,0.610559626627,0.0,0.0,0.0678833490131,0.0216405346219,0.089523883635,0.0216405346219,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.59119826436
 08/23  14:00:00,0.966314235349,0.57023571451,0.0,0.0,0.216800931518,0.0673179270245,0.284118858543,0.0673179270245,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549784146057
 08/23  15:00:00,1.22877700824,0.577023612837,0.0,0.0,0.401678853686,0.121484099786,0.523162953472,0.121484099786,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555435198361
 08/23  16:00:00,1.44924202385,0.631572464846,0.0,0.0,0.491227778129,0.148586461087,0.639814239215,0.148586461087,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606037154177
 08/23  17:00:00,1.83613615617,0.745571756516,0.0,0.0,0.648626689204,0.198593760645,0.847220449849,0.198593760645,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.71455043504
 08/23  18:00:00,1.88412251296,0.849279277651,0.0,0.0,0.606426919001,0.188420591711,0.794847510713,0.188420591711,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.815599485475
 08/23  19:00:00,1.86094867826,0.867515665535,0.0,0.0,0.520334775258,0.172627078922,0.692961854181,0.172627078922,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.832751497153
 08/23  20:00:00,1.91524988549,0.809525201452,0.0,0.0,0.388509184881,0.140189551367,0.528698736249,0.140189551367,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.77356588725
 08/23  21:00:00,1.8362391851,0.7363466027,0.0,0.0,0.230132520339,0.0858149243449,0.315947444684,0.0858149243449,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701226805562
 08/23  22:00:00,1.31610516752,0.617208886879,0.0,0.0,0.0715797005135,0.0273021983482,0.0988818988616,0.0273021983482,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.586817203201
 08/23  23:00:00,0.924410754143,0.489648843426,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463239035817
 08/23  24:00:00,0.625254618831,0.353566729452,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331721795874
 08/24  01:00:00,0.507570490856,0.291935158367,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.271821728731
 08/24  02:00:00,0.455581405745,0.275905445692,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.25602521524
 08/24  03:00:00,0.444029100909,0.280466111775,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.260865720344
 08/24  04:00:00,0.442652863652,0.327026114541,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.30816613052
 08/24  05:00:00,0.490848706113,0.537979840502,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.516933614129
 08/24  06:00:00,0.639253840056,0.930607509075,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.906290664144
 08/24  07:00:00,0.850910882965,1.03803161193,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01219314232
 08/24  08:00:00,0.787985797338,1.00459396579,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.982749032213
 08/24  09:00:00,0.709799168983,0.914391654933,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.895799849974
 08/24  10:00:00,0.713680511679,0.812681763879,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.793652710449
 08/24  11:00:00,0.728065003051,0.72214071432,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703105830911
 08/24  12:00:00,0.848711701953,0.651055204122,0.0,0.0,0.103266169616,0.0325778556642,0.13584402528,0.0325778556642,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.632340969592
 08/24  13:00:00,1.00281533434,0.610415298334,0.0,0.0,0.239105771101,0.0725285036613,0.311634274762,0.0725285036613,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591053936067
 08/24  14:00:00,1.18516835127,0.570369808205,0.0,0.0,0.387241071089,0.115731903372,0.502972974462,0.115731903372,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549918239752
 08/24  15:00:00,1.38460444887,0.57723441364,0.0,0.0,0.520969727076,0.158020667025,0.678990394101,0.158020667025,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555645999164
 08/24  16:00:00,1.52401861134,0.632211945364,0.0,0.0,0.543237025213,0.171353801493,0.714590826706,0.171353801493,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606676634696
 08/24  17:00:00,1.86544867077,0.746123428694,0.0,0.0,0.666341647277,0.210191317174,0.876532964451,0.210191317174,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715102107218
 08/24  18:00:00,1.89360691844,0.849699836444,0.0,0.0,0.609310709677,0.195021206512,0.804331916189,0.195021206512,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816020044268
 08/24  19:00:00,1.88997592782,0.867726358745,0.0,0.0,0.543440013546,0.178549090199,0.721989103745,0.178549090199,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.832962190363
 08/24  20:00:00,1.94607170052,0.809700287281,0.0,0.0,0.410542859466,0.148977691809,0.559520551275,0.148977691809,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.77374097308
 08/24  21:00:00,1.96221024503,0.736587569396,0.0,0.0,0.320578279287,0.121340225321,0.441918504608,0.121340225321,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701467772258
 08/24  22:00:00,1.54559208475,0.617531308141,0.0,0.0,0.238218063356,0.0901507527403,0.328368816096,0.0901507527403,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587139624462
 08/24  23:00:00,1.12729785596,0.490176207724,0.0,0.0,0.146830697358,0.0560564044595,0.202887101817,0.0560564044595,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463766400115
 08/24  24:00:00,0.700057180669,0.354296321375,0.0,0.0,0.0538493354106,0.0209532264275,0.0748025618381,0.0209532264275,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332451387797
 08/25  01:00:00,0.507570490856,0.292321696983,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272208267347
 08/25  02:00:00,0.455581405745,0.276112388975,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256232158523
 08/25  03:00:00,0.444029100909,0.280644717619,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261044326189
 08/25  04:00:00,0.442652863652,0.327372382036,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.308512398015
 08/25  05:00:00,0.490848706113,0.538659003325,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517612776952
 08/25  06:00:00,0.639253840056,0.931442251764,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907125406833
 08/25  07:00:00,0.850910882965,1.03865803434,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01281956473
 08/25  08:00:00,0.787985797338,1.00514306544,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98329813186
 08/25  09:00:00,0.709799168983,0.914824228952,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896232423993
 08/25  10:00:00,0.713680511679,0.813334043079,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794304989649
 08/25  11:00:00,0.728065003051,0.722697078283,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703662194874
 08/25  12:00:00,0.712867676673,0.651594394301,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.63288015977
 08/25  13:00:00,0.863953184928,0.610427102373,0.0,0.0,0.132585071216,0.0401870541294,0.172772125346,0.0401870541294,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591065740106
 08/25  14:00:00,1.08231022848,0.570096751898,0.0,0.0,0.310034479443,0.0900803722321,0.400114851676,0.0900803722321,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.549645183445
 08/25  15:00:00,1.35134030495,0.577058838282,0.0,0.0,0.501734078785,0.143992171395,0.64572625018,0.143992171395,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555470423806
 08/25  16:00:00,1.59449134451,0.631571171382,0.0,0.0,0.608314135623,0.176749424255,0.785063559878,0.176749424255,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.606035860713
 08/25  17:00:00,1.98022207614,0.745929330978,0.0,0.0,0.76555493608,0.225751433741,0.991306369821,0.225751433741,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.714908009502
 08/25  18:00:00,2.00136753657,0.849725492972,0.0,0.0,0.700018117409,0.212074416906,0.912092534316,0.212074416906,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816045700796
 08/25  19:00:00,1.95910898566,0.868004920733,0.0,0.0,0.59958553848,0.191536623103,0.791122161584,0.191536623103,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833240752351
 08/25  20:00:00,2.12239492966,0.809543251699,0.0,0.0,0.554170450299,0.181673330118,0.735843780416,0.181673330118,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.773583937497
 08/25  21:00:00,2.1648961306,0.736345696209,0.0,0.0,0.482401054947,0.16220333523,0.644604390177,0.16220333523,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701225899071
 08/25  22:00:00,1.67249114064,0.617642263098,0.0,0.0,0.335384986434,0.119882885549,0.455267871983,0.119882885549,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587250579419
 08/25  23:00:00,1.03678966988,0.490392256721,0.0,0.0,0.0817860817898,0.0305928339428,0.112378915733,0.0305928339428,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463982449112
 08/25  24:00:00,0.625254618831,0.35368731697,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.331842383391
 08/26  01:00:00,0.569562318718,0.297663135191,0.0,0.0,0.0422127029429,0.0158321008435,0.0580448037864,0.0158321008435,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.277549705555
 08/26  02:00:00,0.458192644172,0.279972774563,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.260092544111
 08/26  03:00:00,0.445394505081,0.284818377794,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.265217986363
 08/26  04:00:00,0.445324019268,0.336714875624,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.317854891603
 08/26  05:00:00,0.494945398714,0.566304903197,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.545258676824
 08/26  06:00:00,0.649879352274,0.995938640267,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.971621795336
 08/26  07:00:00,0.872072244885,1.11691211427,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09107364466
 08/26  08:00:00,0.82042309823,1.08654438749,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06469945391
 08/26  09:00:00,0.754830227449,0.989426714105,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.970834909146
 08/26  10:00:00,0.764596740968,0.87711592181,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.85808686838
 08/26  11:00:00,0.821488530734,0.775441891732,0.0,0.0,0.030897255186,0.0100375129776,0.0409347681636,0.0100375129776,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.756407008323
 08/26  12:00:00,0.955751815519,0.697366776482,0.0,0.0,0.148293040767,0.0467805919878,0.195073632755,0.0467805919878,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.678652541951
 08/26  13:00:00,1.10671190482,0.650612663239,0.0,0.0,0.286355818676,0.0855869940423,0.371942812719,0.0855869940423,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.631251300972
 08/26  14:00:00,1.31398773321,0.606612992691,0.0,0.0,0.46041148965,0.132255294573,0.592666784223,0.132255294573,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.586161424238
 08/26  15:00:00,1.5715963071,0.613240957304,0.0,0.0,0.646085329354,0.182837950113,0.828923279468,0.182837950113,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.591652542828
 08/26  16:00:00,1.86011988905,0.676081562375,0.0,0.0,0.790935323003,0.223838862166,1.01477418517,0.223838862166,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.650546251707
 08/26  17:00:00,2.04846527137,0.800298617598,0.0,0.0,0.783491787643,0.240705847196,1.02419763484,0.240705847196,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.769277296122
 08/26  18:00:00,2.0239786999,0.920183737032,0.0,0.0,0.684364357958,0.21602902415,0.900393382107,0.21602902415,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.886503944856
